Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-08-0-08-CM-009997,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009997,Adjudicado,Ministerio De Comercio E Industrias,"impresion de folletos, Ley 20 de junio de 2000. Derechos Colectivos de los pueblos indigenas y sus conocimienetos tradicionales.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-02-2016 04:13 PM,,,,"1,880.00",G.000810202.001.120,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,ALBACROME  S.A. (PANAMA),1560708-1-658960-50,"Edificio A, Antigua Base de Howards",PANAMÁ,Arraiján,diego.betancur@albacrome.com,507-3007900
2016-0-08-0-08-CM-009978,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009978,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO Y REPARACIONES,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,04-02-2016 03:46 PM,,,,261.64,G.000810201.001.224,G.000810201.001.280,G.000840101.001.182,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,INVERSIONES VIGIL,1081172-1-554502-02,CALLE 11 RIO ABAJO,PANAMÁ,Panamá,labiniadomin@hotmail.com,507-2221650
2016-0-08-0-08-CM-009979,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009979,Adjudicado,Ministerio De Comercio E Industrias,"BATERIA FORZA SL-761 750VA UPS CON REGULADOR DE VOLTAJE Y PROTECTOR DE SOBRE VOLTAJE  6 TOMACORRIENTES , 375W",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-02-2016 03:41 PM,,,,461.38,100810133.001.380,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,"YOYTEC COMPUTER, S.A.",963942-1528-502-19,RICARDO J ALFARO,PANAMÁ,Panamá,yokasta@hotmail.com,507-3902408
2016-0-08-0-08-CM-009976,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009976,Adjudicado,Ministerio De Comercio E Industrias,cartapacio 81/2 x 11 con el logo de derecho de autor,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-02-2016 03:19 PM,,,,786.45,008.40202001.232,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,MOBILE STAR S.A.,2233153-1-778323-04,VILLA LAS ACACIAS CALLE 3 DUPLEX 332-B,PANAMÁ,Panamá,mobilestarpty@gmail.com,507-3922118
2016-0-08-0-08-CM-010004,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010004,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE 3 TABLERO DE MARCADOR DE AGUA Y 2 TABLERO DE CORCHO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-02-2016 05:40 PM,,,,246.90,000800000717,,,---,Global,PANAMÁ,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,COMPAÑIA ATLAS S.A.,185-310-46305-71,"Via Ricardo J. Alfaro, El Dorado",PANAMÁ,Balboa,migdaliat@ciatlas.com,507-2360066
2016-0-08-0-08-CM-009983,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009983,Adjudicado,Ministerio De Comercio E Industrias,ARCHIVADOR DE 4 GAVETAS ALMENDRADO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-02-2016 04:31 PM,,,,202.23,G.100810133.001.350,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"OD PANAMA, S.A.",656-413-132700-15,"Tocumen Warehouse 2-A, Vía Panamericana frente al hospital de la 24 de diciembre",PANAMÁ,Panamá,eflores@officedepot.com.pa,507-2710066
2016-0-08-0-08-CM-009988,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009988,Adjudicado,Ministerio De Comercio E Industrias,"DISPENSADOR DE AGUA ( FRIA Y CALIENTE), REFIL DE AGUA DE 5 GLS.,  ENVASES DE PURISSIMA 5 GLS.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-02-2016 05:46 PM,,,,166.10,G.000810102.001.203,G.100810133.001.370,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,"Purissima, S.A.",35811-21-261362-54,Rio Abajo calle 15,PANAMÁ,Panamá,lbrostella@aguapurissima.com,507-2217920
2016-0-08-0-08-CM-010020,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010020,Adjudicado,Ministerio De Comercio E Industrias,14 teléfonos sencillos,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,02-03-2016 02:36 PM,,,,181.26,100810133.001.30,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,LA CASA DEL TELEFONO,0000056606-0100-0336589-62,VIA BRASIL EDIFICIO #18,PANAMÁ,Panamá,info@lcdtcorp.com,507-2290465
2016-0-08-0-08-CM-009993,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009993,Adjudicado,Ministerio De Comercio E Industrias,"Suministro e Instalación de piso laminado en el despacho de S.E. Augusto Arosemena, Ministro de Comercio e Industrias.",SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-02-2016 12:01 PM,,,,"1,976.02",G.000810201.001.259,G.000810201.001.169,G.000810201.001.249,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,Alfombras Mundiales,40463-86-279623-59,"Calle Antiguo Corozal, Edidicio Girasol, Calidonia",PANAMÁ,Panamá,hertz@decollection.com,507-2646400
2016-0-08-0-08-CM-009990,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009990,Adjudicado,Ministerio De Comercio E Industrias,DISPENSADOR DE AGUA,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-02-2016 03:12 PM,,,,117.69,100810133001370,,,---,Global,PANAMÁ,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2016-0-08-0-08-CM-010031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010031,Adjudicado,Ministerio De Comercio E Industrias,DESAYUNO BUFFET,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,22-02-2016 05:27 PM,,,,947.70,G.000840101.001.201,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,SHERATON HOTEL & CONVENTION CENTER . HOTEL ALOFT PANAMA,10189-2-104236-34,Calle 77 San Franscisco,PANAMÁ,Balboa,maritxenia.miranda@sheratonpanama.com.pa,507-3055100
2016-0-08-0-08-CM-010055,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010055,Adjudicado,Ministerio De Comercio E Industrias,CALCULADORAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-04-2016 05:24 PM,,,,23.33,100810133001340,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,Business Suppliers s.a,24687-150-214130-27,Parque Lefevre calle cuarta,PANAMÁ,Panamá,tatiana@businesssuppliers.com.pa,507-3928015
2016-0-08-0-08-CM-010054,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010054,Adjudicado,Ministerio De Comercio E Industrias,ALMUERZO PARA CUARENTA EMPRESARIOS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,17-03-2016 10:08 AM,,,,"1,492.92",G.000840101.001.201,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,GRAPES,2112125-1-758742-43,"Casco Antiguo, Calle 8a, Edificio Grapes, Planta Baja, San Felipe",PANAMÁ,Panamá,gonzalez.euclides@grapes.com.pa,507-2127711
2016-0-08-0-08-CM-010052,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010052,Adjudicado,Ministerio De Comercio E Industrias,1 ARCHIVADOR VERTICAL  1 SILLA ERGONOMICA EJECUTIVA,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-05-2016 01:15 PM,,,,463.31,G100810133.001.350,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"SENTOSA CORPORATION, S.A.",2251-1-364160-01,"ALTOS DEL CHASE, EDIFICIO SENTOSA",PANAMÁ,Panamá,sentosa@sentosapanama.com,507-2363645
2016-0-08-0-08-CM-009989,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009989,Adjudicado,Ministerio De Comercio E Industrias,servicio de traducor,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,22-02-2016 03:37 PM,,,,936.25,000840101001169,,,---,Global,PANAMÁ,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,3S Audiovisuales e Interpretacion,1797262-1-704732-44,"Calle 58, Obarrio, Edificio numero 11, Oficina 2",PANAMÁ,Panamá,infomultilingualsolutions@gmail.com,507-2131817
2016-0-08-0-08-CM-010050,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010050,Adjudicado,Ministerio De Comercio E Industrias,EXTRACTOR DE AIRE,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-03-2016 10:39 AM,,,,34.19,G100810133.001.370,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-08-0-08-CM-010039,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010039,Adjudicado,Ministerio De Comercio E Industrias,FORMULARIO DE ACTA DE INSPECCION,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-02-2016 06:36 PM,,,,900.00,000810202001232,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,DUTY PRESS,8--460-513-75,RIO ABAJO CALLE 12 TORRES DEL RIO,PANAMÁ,Balboa,dutypress@yahoo.com,507-2216817
2016-0-08-0-08-CM-010018,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010018,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE AIRE ACONDICIONADO DE AUTO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,14-03-2016 12:27 PM,,,,297.73,G000840101.001.182,G000810201.001.224,G000810204.001.280,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2016-0-08-0-08-CM-010011,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010011,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE AIRE ACONDICIONADO DE AUTO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,08-03-2016 03:26 PM,,,,152.69,G000840101.001.182,G000810201.001.224,000810204.001.280,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2016-0-08-0-08-CM-010010,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010010,Adjudicado,Ministerio De Comercio E Industrias,"LIBRETAS DE COBRO NUMERADAS EN PAPEL QUÍMICO, ORIGINAL BLANCO Y 3 COPIAS EN AMARILLO, ROSADO Y CELESTE. LIBRETAS DE 50 C/U PARA EL JUZGADO EJECUTOR.",SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-02-2016 06:19 PM,,,,139.10,G.000810102.001.231,,,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,STARPRESS,275085-1-406597-52,"AVE 3 PEREJIL, PH ALTOS DE BELLA VISTA TORRE E L-3",PANAMÁ,Panamá,astarpress@yahoo.com,507-2637717
2016-0-08-0-08-CM-010017,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010017,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE VEHICULO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,04-03-2016 10:33 AM,,,,228.73,G000840101.001.182,G000810201.001.224,G000810204.001.280,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2016-0-08-0-08-CM-009982,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009982,Adjudicado,Ministerio De Comercio E Industrias,PADS DE 50 UNIDADES IMPRESOS A UN COLOR EN PAPEL BOND TAMAÑO 8.5 X 5.5 NUMERADOS DESDE 18000 EN ADELANTE,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,05-02-2016 04:33 PM,,,,215.71,G.000810102.001.120,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,STARPRESS,275085-1-406597-52,"AVE 3 PEREJIL, PH ALTOS DE BELLA VISTA TORRE E L-3",PANAMÁ,Panamá,astarpress@yahoo.com,507-2637717
2016-0-08-0-08-CM-010015,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010015,Adjudicado,Ministerio De Comercio E Industrias,"SELLOS AUTOMATICOS RECIBIDO, SELLOS ESCUDO NACIONAL, FRASCO DE TINTA NEGRA",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-02-2016 04:19 PM,,,,115.56,G.000840103.001.275,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,ETERNITY PRINT S.A,801011-1-494937-70,CALLE 3RA PEREJIL,PANAMÁ,Panamá,eternityprint@cwpanama.net,227-7369
2016-0-08-0-08-CM-010014,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010014,Adjudicado,Ministerio De Comercio E Industrias,CONTROL DE ACCESO ELECTRICO PARA EL DEPTO. DE JUZGADO EJECUTOR.,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,02-03-2016 02:47 PM,,,,765.05,000810302.001.255,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,visualcom,1325010-1-611477-79,via porras diagonal a la casa de la bateria,PANAMÁ,Balboa,felipeyin8888@hotmail.com,507-2230086
2016-0-08-0-02-CM-010069,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-02-CM-010069,Desierto,Ministerio De Comercio E Industrias,"SUMINISTRO E INSTALACIÓN DE MATERIALES PARA EL MANTENIMIENTO DEL MERCADO DE RIO HATO, REPARACIÓN DE LA MÁQUINA DE CONGELACIÓN DEL MERCADO.",SEDE,,Plaza Edison piso 2 y 3,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,11-03-2016 05:23 PM,16-03-2016 09:00 AM - 11:00 AM,16-03-2016 - 11:01 AM,"Depto. de Compras y Proveeduría, 3er piso, Plaza Edison","6,150.81",G.000810201.001.169,G.000810302.001.280,,---,Global,COCLÉ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,,,,,,,
2016-0-08-0-08-CM-010009,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010009,Adjudicado,Ministerio De Comercio E Industrias,cintas para reloj amano,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-03-2016 02:49 PM,,,,229.30,000810201001275,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2016-0-08-0-08-CM-009992,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009992,Adjudicado,Ministerio De Comercio E Industrias,silla de visita estatica,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-02-2016 05:00 PM,,,,203.30,G.100810133.001.350,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2016-0-08-0-08-CM-010032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010032,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO Y CAMBIO DE PIEZAS PARA TOYOTA HILUX CON PLACA 877732 ASIGNADO A TRANSPORTE.,SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,25-02-2016 06:49 PM,,,,577.86,G.000810201.001.224,G.000810201.001.249,G.000810201.001.280,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2016-0-08-0-08-CM-009998,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009998,Adjudicado,Ministerio De Comercio E Industrias,PADS DE HOJAS RAYADAS,SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-02-2016 04:29 PM,,,,695.50,G.000840202.001.232,,,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,ETERNITY PRINT S.A,801011-1-494937-70,CALLE 3RA PEREJIL,PANAMÁ,Panamá,eternityprint@cwpanama.net,227-7369
2016-0-08-0-04-CM-010042,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-04-CM-010042,Adjudicado,Ministerio De Comercio E Industrias,"CREMALLERA CAJA DE DIRECCION, LUIDIDO DE POWER STERING + INSTALACION Y ALINEAMIENTO",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-03-2016 10:18 AM,,,,944.30,0008401010001182,,,---,Global,CHIRIQUÍ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,"HILARY RENTA A CAR DE PANAMA, S. A",76474-1-374850-46,"DAVID, SAN MATEO, AVENIDA SEPTIMA ESTE Y CALLE E SUR",CHIRIQUÍ,David,autoserhilary@gmail.com,507-7758448
2016-0-08-0-08-CM-010045,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010045,Adjudicado,Ministerio De Comercio E Industrias,BROCHURE AVISO DE OPERACIONES,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,03-03-2016 04:53 PM,,,,909.50,G.000840201.001.231,G.000840101.001.169,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,ALFA OMEGA IMPRESORES,47552-32-307576-50,"Avenida Santa Elena, Entrando por la casa del Helado # 2 local numero 31",PANAMÁ,Panamá,ventas@aoimpresores.com,507-2242811
2016-0-08-0-08-CM-010046,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010046,Adjudicado,Ministerio De Comercio E Industrias,HABLADORES ACRILICOS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-03-2016 04:51 PM,,,,70.62,G.00840202.001.269,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,ETERNITY PRINT S.A,801011-1-494937-70,CALLE 3RA PEREJIL,PANAMÁ,Panamá,eternityprint@cwpanama.net,227-7369
2016-0-08-0-08-CM-010047,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010047,Adjudicado,Ministerio De Comercio E Industrias,"SERVICIO DE AIRE ACONDICIONADO, RESPUESTOS",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,25-02-2016 06:25 PM,,,,722.25,G.000840101.001.182,G.000810201.001.224,G.000810201.001.280,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,"Frio Control, S.A.",46778-39-304849-74,"Ave. La Paz, El Ingenio, Local No. 46",PANAMÁ,Panamá,atencion@friocontrolpanama.com,507-2618188
2016-0-08-0-08-CM-010040,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010040,Adjudicado,Ministerio De Comercio E Industrias,ABANICOS TIPO PEDESTASL,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-03-2016 10:14 AM,,,,239.68,100810133001370,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-08-0-08-CM-010041,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010041,Adjudicado,Ministerio De Comercio E Industrias,SACAPUNTA ELECTRICO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,26-02-2016 02:28 PM,,,,19.21,000840103001275,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,Business Suppliers s.a,24687-150-214130-27,Parque Lefevre calle cuarta,PANAMÁ,Panamá,tatiana@businesssuppliers.com.pa,507-3928015
2016-0-08-0-08-CM-009995,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009995,Adjudicado,Ministerio De Comercio E Industrias,GUILLOTINAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-05-2016 05:13 PM,,,,36.38,000820102001275,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2016-0-08-0-08-CM-010036,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010036,Adjudicado,Ministerio De Comercio E Industrias,SILLAS ERGONOMICA Y ARCHIVADOR MOVIL,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-02-2016 06:01 PM,,,,384.13,100810133001350,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2016-0-08-0-08-CM-010022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010022,Adjudicado,Ministerio De Comercio E Industrias,ARCHIVADORES DE 2 GAVETAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-02-2016 06:42 PM,,,,"1,337.50",100810133001350,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2016-0-08-0-08-CM-010005,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010005,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE UN ELECTRODO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-02-2016 03:51 PM,,,,550.00,000810201001259,,,---,Global,PANAMÁ,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,"PROMED, S.A.",0000000644-570-114659-12,"Parque Industrial Costa del Este, Calle 2da, Edif. Promed",PANAMÁ,Balboa,ysaavedra@promed-sa.com,507-3033223
2016-0-08-0-04-CM-010033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-04-CM-010033,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE VEHICULO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,14-03-2016 01:08 PM,,,,253.27,G000810202.001.280,G000810201.001.224,G000840101.001.182,---,Global,CHIRIQUÍ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"HILARY RENTA A CAR DE PANAMA, S. A",76474-1-374850-46,"DAVID, SAN MATEO, AVENIDA SEPTIMA ESTE Y CALLE E SUR",CHIRIQUÍ,David,autoserhilary@gmail.com,507-7758448
2016-0-08-0-08-CM-010007,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010007,Adjudicado,Ministerio De Comercio E Industrias,ALMUERZO DE TRABAJO PARA 25 PEROSNAS PARA EL DIA 19 DE FEBRERO DE 2015.,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,18-02-2016 01:19 PM,,,,700.54,000840101001201,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,CONTINENTAL HOTEL & CASINO,9077-254-93387-30,"calle Ricardo Arias, edificio Hotel Continental.",PANAMÁ,Panamá,lphillips@continental.com,507-3980000
2016-0-08-0-08-CM-010068,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010068,Adjudicado,Ministerio De Comercio E Industrias,ESTANDARES ACUOSOS (REACTIVOS) PARA ESPECTROSCOPIA DE ABSORCION ATOMICA,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,02-03-2016 02:54 PM,07-03-2016 09:00 AM - 11:00 AM,07-03-2016 - 11:01 AM,"dEPARTAMENTO DE COMPRAS Y PROVEEDURIA UBICADO EN EL TERCER PISO DEL EDIFICIO EDISON PLAZA, URBANIZACION EL PAICAL, CIUDAD DE PANAMA.","4,300.00",G000810201.001.249,G000810204.001.249,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,,,,,,,