Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-2-02-0-08-CD-003188,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003188,Autorizado,Tocumen S.a.,Servicio de Alquiler para Matine en Cinemark para el Día del niño.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,08-07-2013 04:46 PM,,,,,2.02.0.1.001.01.02.169,2.02.0.2.001.02.01.201,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,CINEMARK,66339-1-373342-60,"ALBROOK MALL, LOCAL PA-1",PANAMÁ,Panamá,cinemarkpma@cwpanama.net,507-3146003
2013-2-02-0-08-CM-003189,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003189,Adjudicado,Tocumen S.a.,Linternas y Lámparas contra mosquitos para el personal de Seguridad.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-07-2013 03:23 PM,,,,346.04,2.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-2-02-0-08-CD-003187,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003187,Autorizado,Tocumen S.a.,SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA 4 EQUIPOS ESPANTAPÀJAROS TIPO CLAWS.,SEDE,,AEROPUERTO INTERNACIONAL DE  TOCUMEN S.A.,Contratación Directa(CD),Servicio,20-10-2017,08-07-2013 04:41 PM,,,,,2.02.0.2.001.01.01.182,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Global Elite Corporation,66040-70-363083-45,"Calle 71 (San Lorenzo) #812, Bethania",PANAMÁ,Panamá,info@globalelitecorp.com,507-2603310
2013-2-02-0-08-CM-003204,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003204,Adjudicado,Tocumen S.a.,Espejos para vigilancia y revisión de autos,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-07-2013 01:19 PM,,,,"2,022.30",2.02.0.2.001.01.01.269,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"DATACOM, S.A.",5065-30-64401-09,"SAN FRANCISCO CALLE 71, LOCAL 106-B",PANAMÁ,Balboa,fgruiz@datacompanama.com,270-4137
2013-2-02-0-08-CD-003183,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003183,Autorizado,Tocumen S.a.,SUMINISTRO DE MOBILIARIOS PARA INICIAR OPERACIONES EN EL MUELLE NORTE.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Bien,20-10-2017,05-07-2013 03:05 PM,,,,,2.02.0.2.001.01.01.350,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2013-2-02-0-08-CD-003180,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003180,Cancelado,Tocumen S.a.,"Insumos de aseo para realizar la limpieza en todas las áreas del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,05-07-2013 02:49 PM,,,,,202020010101249,202020010101273,202020010101269,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,MAGILU CLEAN,50718-1-371203-89,"Bella Vista, urbanizacion Via Argentina, Edificio Cristal Park, Apto. 7-D,",PANAMÁ,Panamá,magiluclean@gmail.com,507-
2013-2-02-0-08-CD-003221,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003221,Autorizado,Tocumen S.a.,Confección de dos puertas tubulares para el área del Portón N° 4.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,23-07-2013 04:35 PM,,,,,202020010101256,202010010102169,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,HERRERIA H.D.P.,9--175-208-61,"Via Boyd Roosevelt, Los Andes # 1local 2",PANAMÁ,San Miguelito,herrerihdp@hotmail.com,507-2377813
2013-2-02-0-08-LP-003213,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-LP-003213,Cancelado,Tocumen S.a.,SUMINISTRO DE UNIFORMES RESISTENTES A LAS LLAMAS.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Licitación Pública,Bien,20-10-2017,23-07-2013 04:03 PM,05-08-2013 01:00 PM - 02:00 PM,05-08-2013 - 02:01 PM,SALÒN DE CAPACITACIÒN NIVEL 300,"57,890.85",2.02.0.1.001.01.01.214,2.02.0.1.001.01.02.214,2.02.0.2.001.01.02.214,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-LP-003201,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-LP-003201,Adjudicado,Tocumen S.a.,MANTENIMIENTO DE LAS REDES DE AGUAS NEGRAS,SEDE,,GERENCIA  DE MANTENIMIENTO,Licitación Pública,Servicio,20-10-2017,16-07-2013 04:32 PM,02-08-2013 01:00 PM - 02:00 PM,02-08-2013 - 02:01 PM,"SALÓN DE CAPACITACIÓN, UBICADO EN EL TERCER PISO DE LA  TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","52,788.46",202020010101189,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-AV-003229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-AV-003229,Adjudicado,Tocumen S.a.,"SERICIO DE MANTENIMIENTO Y SEÑALIZACION HORIZAONTAL DE PISTAS, CALLES DE RODAJE Y PLATAFORMAS",SEDE,,Calle Principal de Tocumen,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,26-07-2013 03:42 PM,05-08-2013 09:00 AM - 10:00 AM,05-08-2013 - 10:01 AM,"SALON DE CAPACITACION, UBICADO EN EL NIVEL 300 DE LA TERMIANL DE PASAJEROS  DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","2,600,000.00",2.02.1.1.001.02.68.189,,,---,Global,PANAMÁ,Lizbeth Gonzalez,Cotizador,507-2382876,lmgonzalez@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003250,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003250,Desierto,Tocumen S.a.,"Suministro de Laminas de Gypsum para el desarrollo de las labores de mantenimiento por el personal de Carpinteria del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,05-08-2013 03:36 PM,08-08-2013 08:00 AM - 10:00 AM,08-08-2013 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","3,649.68",202020010101259,202020010101256,202020010101262,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003251,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003251,Adjudicado,Tocumen S.a.,Reunión de los Jurados para escojer 2 ganadores del Concurso de Arte de AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-08-2013 02:15 PM,,,,754.65,2.02.0.1.001.01.02.201,2.02.0.1.001.01.02.169,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,MEGAPOLIS,981488-1-532202-30,AVE BALBOA  MULTICENTRO,PANAMÁ,Balboa,gerencia.banquetes@hrhpanamamegapolis.com,206-5309
2013-2-02-0-08-CM-003252,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003252,Adjudicado,Tocumen S.a.,Para uso del Taller de Electrónica en las instalaciones solicitadas.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,05-08-2013 04:58 PM,09-08-2013 08:00 AM - 10:00 AM,09-08-2013 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","8,333.86",2.02.0.2.001.02.03.262,,,---,Por Renglón,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003253,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003253,Adjudicado,Tocumen S.a.,Suministro de hojas membretadas para el uso de todas las oficinas de AITSA.,SEDE,,Aeropuerto Internacional de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,12-08-2013 01:36 PM,19-08-2013 01:00 PM - 03:00 PM,19-08-2013 - 03:01 PM,"Oficina de Compras, Nivel 300, del Aeropuerto de Tocumen","6,634.00",2.02.0.1.001.01.02.232,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CD-003254,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003254,Autorizado,Tocumen S.a.,PUBLICIDAD EN TELEVISION POR CABLE,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,12-08-2013 03:03 PM,,,,,2.02.0.1.001.01.02.131,,,---,,,Lizbeth Gonzalez,Cotizador,507-2382876,lmgonzalez@tocumenpanama.aero,"Corporaciòn Medcom Panama, S.A",000004360-163-58819-75,"Edificio Medcom, 12 de octubre",PANAMÁ,Panamá,lhurtado@medcom.com.pa,507-3904195
2013-2-02-0-08-AV-003232,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-AV-003232,Adjudicado,Tocumen S.a.,"NORMALIZACION DE LAS AYUDAS VISUALES EN LAS CALLES DE RODAJE DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,26-07-2013 03:34 PM,04-09-2013 09:00 AM - 10:00 AM,04-09-2013 - 10:01 AM,"SALON DE CAPACITACION, UBICADO EN EL NIVEL 300 DE LA TERMIANL DE PASAJEROS  DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","2,000,000.00",2.02.1.1.001.02.32.255,,,---,Global,PANAMÁ,Lizbeth Gonzalez,Cotizador,507-2382876,lmgonzalez@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003233,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003233,Desierto,Tocumen S.a.,Compra de Vehiculo Tipo Triciclo.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,25-07-2013 03:50 PM,31-07-2013 08:00 AM - 10:00 AM,31-07-2013 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","4,121.56",2.02.0.2.001.01.01.314,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003231,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003231,Desierto,Tocumen S.a.,Mesa de Trabajo para uso de los colaboradores en el Taller de Electrónica.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,29-07-2013 04:23 PM,02-08-2013 08:00 AM - 10:00 AM,02-08-2013 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","4,950.00",2.02.0.2.001.01.01.350,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003236,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003236,Adjudicado,Tocumen S.a.,Cóctel de bievenida para participantes de Seminario Internacional.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,31-07-2013 12:29 PM,,,,979.88,2.02.0.1.001.01.02.169,2.02.0.1.001.01.02.201,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,RIANDE AEROPUERTO HOTEL & RESORT,14200-161-138270-26,VIA TOCUMEN-AVE. JOSE DOMINGO DIAZ,PANAMÁ,Balboa,mcastillo@riandehoteles.com,507-2919020
2013-2-02-0-08-CM-003237,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003237,Adjudicado,Tocumen S.a.,Suministro de Correas para el mantenimiento de las UMAS del Muelle Norte y Terminal de Pasajeros de AITSA.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,29-07-2013 04:32 PM,01-08-2013 08:00 AM - 10:00 AM,01-08-2013 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","10,572.40",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003234,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003234,Adjudicado,Tocumen S.a.,Candado para los portenes de Seguridad y Puertas enrollables en P.12 y P.13 del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-08-2013 10:30 AM,,,,213.47,2.02.0.2.001.01.01.256,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-2-02-0-08-CM-003214,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003214,Adjudicado,Tocumen S.a.,Repuestos para Aire Acondicionado.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-07-2013 02:37 PM,,,,447.10,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,Ventas y Servicios JPO,8--507-32-21,"Villa Zaita, La Alhambra, Calle C, Casa 139",PANAMÁ,Panamá,jpo-ventas@cableonda.net,507-3917114
2013-2-02-0-08-CM-003218,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003218,Adjudicado,Tocumen S.a.,SUMINISTRO  DE LLANTAS PARA VEHICULOS.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,24-07-2013 04:27 PM,30-07-2013 08:00 AM - 10:00 AM,30-07-2013 - 10:01 AM,OFICINA DE COMPRAS,"3,767.58",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003238,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003238,Adjudicado,Tocumen S.a.,"Renovación de Software, para Gerencia de Auditoria Interna.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-07-2013 01:02 PM,,,,"1,754.80",2.02.0.1.001.02.02.380,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,RISCCO,1551710-1-1279-50,"Ave. Ricardo J. Alfaro. Edificion Century Tower, Piso 20, Ofi. No. 2006",PANAMÁ,Panamá,aayala@riscco.com,507-2791410
2013-2-02-0-08-CM-003239,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003239,Desierto,Tocumen S.a.,SUMINISTRO DE ARTICULOS PARA EL PERSONAL DEL S.E.I.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,06-08-2013 04:45 PM,09-08-2013 08:00 AM - 10:00 AM,09-08-2013 - 10:01 AM,OFICINA DE COMPRAS,"4,140.04",202.0.2.001.02.03.214,,,---,Por Renglón,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003193,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003193,Adjudicado,Tocumen S.a.,"Traslado de Colaboradores e Hijos a la Matiné en Cinemark
en Celebración al Día del Niño.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-07-2013 11:14 AM,,,,830.00,2.02.0.1.001.01.02.105,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,EMPRESAS SOLIS BRAVO,827904-1-501365-40,"VILLA CECILIA LOTE 146, PEDREGAL",PANAMÁ,Panamá,rsolis_b@yahoo.com,507-2661723
2013-2-02-0-08-CM-003211,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003211,Desierto,Tocumen S.a.,Compra de balineras para el mantenimiento de los motores de las UMAS en la Terminal de Pasajeros y Muelle Norte de AITSA.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,01-08-2013 02:28 PM,06-08-2013 08:00 AM - 10:00 AM,06-08-2013 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","3,295.03",202020010101280,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003212,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003212,Cancelado,Tocumen S.a.,Compra de Vehiculo Tipo Triciclo.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,23-07-2013 04:10 PM,29-07-2013 08:00 AM - 10:00 AM,29-07-2013 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","4,121.56",2.02.0.2.001.01.01.314,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CD-003230,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003230,Autorizado,Tocumen S.a.,Servicio de maquilar 7 tanques de 45 kgs de hipoclorito (Cloro Liquido).,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,29-07-2013 05:10 PM,,,,,2.02.0.2.001.01.01.169,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Parkway de Panamá, S.A.",62974-57-353681-83,"Ave. Santa Elena, #71-9, Edif. Parkway de Panamá",PANAMÁ,Panamá,jyoung@parkwaypa.com,507-2222050
2013-2-02-0-08-CM-003191,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003191,Adjudicado,Tocumen S.a.,"SUMINISTRO DE TUBO ROMANO DE 1"" DE 8 TIROS",SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-07-2013 09:57 AM,,,,802.50,2.02.0.2.001.01.01.256,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Pirotecnica Mil colores,7--93-86-33,"24 de Diciembre, panamá",PANAMÁ,Panamá,ventas@pirotecnicamilcolores.com,507-3943548
2013-2-02-0-08-CM-003199,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003199,Desierto,Tocumen S.a.,Servicio de Mantenimiento para Equipo de la Clínica de Odontología de AITSA.,SEDE,,"Aeropuerto Interrnal de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,12-07-2013 04:36 PM,17-07-2013 08:00 AM - 10:00 AM,17-07-2013 - 10:01 AM,"Oficina de Compras, Nivel 300, del Aeropuerto de Tocumen","11,660.00",2.02.0.2.001.01.01.182,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-LP-003192,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-LP-003192,Cancelado,Tocumen S.a.,SUMINISTRO DE UNIFORMES  (CAMISAS Y PANTALONES) RESISTENTE A LAS LLAMAS.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Licitación Pública,Bien,20-10-2017,12-07-2013 03:11 PM,22-07-2013 09:00 AM - 10:00 AM,22-07-2013 - 10:01 AM,SALÒN DE CAPACITACIÒN NIVEL 300,"57,890.85",2.02.0.1.001.01.01.214,2.02.0.1.001.01.02.214,2.02.0.2.001.01.02.214,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003208,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003208,Adjudicado,Tocumen S.a.,SERVICIO ANUAL DE TELEVISIÒN POR CABLE PARA LA GERENCIA GENERAL Y EL SALÒN DIPLOMÀTICO.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-07-2013 12:43 PM,,,,"1,348.65",2.02.0.2.001.01.01.115,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815
2013-2-02-0-08-CM-003197,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003197,Adjudicado,Tocumen S.a.,Implementos Deportivos para la Liga Interna de Voleibol Mixto.,SEDE,,"Aeropuerto Internacioinal de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-07-2013 01:00 PM,,,,"2,784.44",2.02.0.1.001.01.02.272,2.02.0.2.001.02.02.214,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,Mauricio Deportes,63612-20-355520-31,Via España y Justo Arosemena Edif. caeldara No. 56,PANAMÁ,Panamá,madecaro@cableonda.net,507-2654532
2013-2-02-0-08-CM-003173,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003173,Cancelado,Tocumen S.a.,SERVICIO DE ALQUILER Y MANTENIMIENTOS DE  FOTOCOPIADORAS.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,01-07-2013 04:40 PM,04-07-2013 08:00 AM - 10:00 AM,04-07-2013 - 10:01 AM,OFIICINA DE COMPRA.,"15,164.68",2.02.0.1.001.02.02.103,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CD-003209,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003209,Autorizado,Tocumen S.a.,SERVICIO  DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 16 ELEVADORES Y 13 ESCALERAS ELECTROMECANICAS.,SEDE,,AEROPUERTO INTERNACIONAL DE  TOCUMEN S.A.,Contratación Directa(CD),Servicio,20-10-2017,31-07-2013 12:25 PM,,,,,2.02.0.2.001.01.01.182,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,MIETECSA,772439-1-485704-79,CORREGIMIENTO DE BETANIA URBANIZACION EL DORADO PH PLAZA AVENTURA QUINTO PISO,PANAMÁ,Panamá,mietecsa@cwpanam.net,507-2790133
2013-2-02-0-08-LP-003225,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-LP-003225,Adjudicado,Tocumen S.a.,MANTENIMIENTO DE DOS MAQUINAS ITEMISER,SEDE,,Calle Principal de Tocumen,Licitación Pública,Servicio,20-10-2017,26-07-2013 12:32 PM,13-08-2013 01:00 PM - 02:00 PM,13-08-2013 - 02:01 PM,"SALON DE CAPACITACION DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","53,671.20",2.02.0.2.001.01.01.182,,,---,Global,PANAMÁ,Lizbeth Gonzalez,Cotizador,507-2382876,lmgonzalez@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CD-003174,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003174,Autorizado,Tocumen S.a.,SERVICIO DE ASEO Y LIMPIEZA,SEDE,,GERENCIA DE MANTENIMIENTO.,Contratación Directa(CD),Servicio,20-10-2017,08-07-2013 04:37 PM,,,,,202020010101181,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"NEAT HOUSE, S.A.",65323-2-360832-39,"LINDA VISTA, CALLE  MIRADOR #3,  CASA # 6",PANAMÁ,Balboa,neathouse@hotmail.es,507-2305894
2013-2-02-0-08-CM-003177,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003177,Adjudicado,Tocumen S.a.,SUMINISTRO DE  CARTUCHOS PARA ESCOPETAS.,SEDE,,AEROPUERTO INTERNACIONAL DE  TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-07-2013 10:07 AM,,,,711.55,2.02.0.1.001.01.02.269,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"PARABELLUM SPORT SYSTEMS, S.A.",28766-105-232760,CALLE 50 Y 71 SAN FRANCISCO,PANAMÁ,Panamá,parabellum@cwpanama.net,507-2264204
2013-2-02-0-08-CM-003215,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003215,Adjudicado,Tocumen S.a.,Aspiradora tipo mochila.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-07-2013 02:39 PM,,,,443.50,2.02.0.2.001.01.01.370,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,Grainger Panama S.A.,1240023-1-590928-81,Via Simon Bolivar y Ave. 12 de Octubre Edificio 26271,PANAMÁ,Panamá,carlos.jordan@grainger.com,507-3660423
2013-2-02-0-08-CM-003179,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003179,Adjudicado,Tocumen S.a.,Servicio de Registro y Manejo de Dominio de la página Web de AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-07-2013 02:11 PM,,,,"1,391.00",2.02.0.1.001.02.02.380,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,G&W Technologies,64417-87-357870-73,"Bethania, Ave. Domingo Díaz Local 161",PANAMÁ,Panamá,fw@grupogwt.com,507-2631722