Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-05-0-08-CM-003719,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003719,Adjudicado,Ministerio De Relaciones Exteriores,"ALQUILER DE 150 SERVILLETAS DE COLOR BLANCO, ALQUILER DE 80 TENEDORES DE BUFFET, ALQUILER DE 80 CUCHILLOS PARA BUFFET, ALQUILER DE 150 ALQUILER DE CUCHARITAS PARA POSTRES, ALQUILER DE 80 PLATOS PARA BUFFET, ALQUILER DE 80 PLATOS PARA POSTRESA ,ALQUILER DE 3 JARRA PARA AGUA DE CRISTAL, ALQUILER DE 1 COOLER GRANDE CON HIELO,TRANSPORTE",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-09-2012 02:55 PM,,,,453.15,005010010201151,005010010201109,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"Alquileres Para Fiesta, S.A.",31284-99-242513-19,"Camino Real Betania, Local 503 A",PANAMÁ,Panamá,alfiesta@cableonda.net,507-2619871
2012-0-05-0-08-CM-003712,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003712,Adjudicado,Ministerio De Relaciones Exteriores,servicio de tapizado para dos sillas,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-09-2012 09:36 AM,,,,359.52,005010010102169,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,"DECORACIONES MODERNAS, S.A.",641-94-108394-89,CALLE H Y AVENIDA ANCON,PANAMÁ,Panamá,decomoder@ayayai.com,507-2280740
2012-0-05-0-08-CM-003711,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003711,Adjudicado,Ministerio De Relaciones Exteriores,LISRONES DE TELA TRICOLOR 4X2.30,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-09-2012 03:40 PM,,,,492.20,005010010102214,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,Bordados Leya,7--67-643-42,Jardin San Antonio Calle Tomas Herrera y Urraca 2 Casa G-1,PANAMÁ,San Miguelito,bordados_leya@cableonda.net,507-2391781
2012-0-05-0-08-CM-003710,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003710,Adjudicado,Ministerio De Relaciones Exteriores,GARROCHA ELECTRICAS X26,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2012 01:36 PM,,,,"1,284.00",005010010201255,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,"Medica, S.A.",856754-1-506393-31,Ave. 3C SUR No. 34-1,PANAMÁ,Panamá,rattans@hotmail.com,507-8366914
2012-0-05-0-08-CM-003717,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003717,Adjudicado,Ministerio De Relaciones Exteriores,"TRANSFORMADORES 4X32, 2X32",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-09-2012 12:56 PM,,,,"1,957.50",005010010201255,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,SERVICE COMPLETE,2--705-1129,"LA 24, CASLLE 2",PANAMÁ,Panamá,fito7922@hotmail.com,-
2012-0-05-0-08-CM-003716,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003716,Adjudicado,Ministerio De Relaciones Exteriores,"PALMAS, POTES Y BASE PARA POTES",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-09-2012 02:56 PM,,,,952.30,005010010101269,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,FLORISTERIA CUPIDO,64102-46-356856-00,"Parque Lefevre, Urbanización Santa Elena, calle 97-B",PANAMÁ,Panamá,floreriacupido@gmail.com,263-9970
2012-0-05-0-08-CM-003715,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003715,Adjudicado,Ministerio De Relaciones Exteriores,"12 arreglos de flores, transporte",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-09-2012 11:32 AM,,,,936.25,005010010201169,005010010201151,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Decorflor,8--366-343-60,"Bella Vista, Ave. Samuel Lewis, Calle Gerardo Ortega",PANAMÁ,Panamá,decorflor@cableonda.net,507-2695937
2012-0-05-0-08-CM-003714,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003714,Adjudicado,Ministerio De Relaciones Exteriores,Boquitas de 80 personas,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-09-2012 10:35 AM,,,,"1,087.80",0.05.0.1.001.01.05.201,0.05.0.1.001.01.05.151,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,DE LA COCINA DE TIA IRMA S A,969853-1-529779-62,VIA ARGENTINA EDIFICIO TROY APTO. 09,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-2639481
2012-0-05-05-08-CM-000538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000538,Adjudicado,Ministerio De Relaciones Exteriores,"ALQUILER DE SILLAS, AUDIO, CAMARERAS Y TRANSPORTE PARA ACTO CONMMORATIVO A LOS 33 AÑOS DE LA INSTITUCIÓN.",DIGEMAC,,"DIGEMAC- HANGAR 1013
CURUNDU","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-09-2012 11:21 AM,,,,900.00,0.05.0.1.001.02.07.169,,,---,Global,PANAMÁ,Nidia esther Caby Bailey,cotizador,507-5113900,ncaby@mire.gob.pa,PROFIESTA,4--123-2715-59,calle del puerto,PANAMÁ,La Chorrera,ruthprofiesta@hotmail.com,507-3452939
2012-0-05-05-08-CM-000539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000539,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTROS DE FILTROS PARA MANTENIMIENTO DE EQUIPOS,DIGEMAC,,DIGEMAC CURUNDU ANGAR 1013,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-09-2012 10:18 AM,,,,325.01,0.05.0.1.001.02.07.280,,,---,Global,PANAMÁ,Cesar Gutierrez,cotizador,507-5113900,cgutierrez@mire.gob.pa,"DILUPA PANAMA,S.A.",875331-1-509984-03,VISTA HERMOSA VIA FERNANDEZ DE C ORDOBA EDIFICIO DILUPA,PANAMÁ,Panamá,INFO@DILUPA.COM,507-2298766
2012-0-05-05-08-CM-000536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000536,Adjudicado,Ministerio De Relaciones Exteriores,REPARACION DE MUEBLES,DIGEMAC,,"DIGEMAC HANGAR Nª 1013, FRENTE A ADUANA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-09-2012 09:48 AM,,,,"1,009.52",0.05.0.1.001.02.07.211,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,CONFECCIONES Y DECORACIONES AIDA,8--743-618-58,"PANAMA,SANTANA CALLE 17",PANAMÁ,Balboa,aidaguadalupe80@hotmail.com,507-2443144
2012-0-05-05-08-CM-000537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000537,Adjudicado,Ministerio De Relaciones Exteriores,"INTERNET DE 2 MB, PARA DIGEMAC COLON",DIGEMAC,,DIGEMAC CURUNDU ANGAR 1013,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-09-2012 10:58 AM,,,,"1,080.00",0.05.0.1.001.02.07.169,,,---,Global,PANAMÁ,Cesar Gutierrez,cotizador,507-5113900,cgutierrez@mire.gob.pa,Cable And Wireless,53969-2-803-46,Via Espana,PANAMÁ,Balboa,michel.gonzalez@cwpanama.com,507-2085101
2012-0-05-05-08-CM-000535,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000535,Adjudicado,Ministerio De Relaciones Exteriores,GENERADOR O PLANTA ELECTRICA,DIGEMAC,,DIGEMAC ANGAR 3010 CURUNDU,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2012 10:03 AM,,,,937.11,0.05.0.1.001.00.07.303,,,---,Global,PANAMÁ,Cesar Gutierrez,cotizador,507-5113900,cgutierrez@mire.gob.pa,Grainger Panama S.A.,1240023-1-590928-81,Via Simon Bolivar y Ave. 12 de Octubre Edificio 26271,PANAMÁ,Panamá,carlos.jordan@grainger.com,507-3660423
2012-0-05-05-08-CM-000533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000533,Adjudicado,Ministerio De Relaciones Exteriores,ALMUERZO EN CONMEMORACION DE ANIVERSARIO DE LOS 33 AÑOS DE DIGEMAC,DIGEMAC,,"DIGEMAC HANGAR 1013
CURUNDU","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-09-2012 11:00 AM,,,,"2,790.00",0.05.0.1.001.02.07.201,,,---,Global,PANAMÁ,Nidia esther Caby Bailey,cotizador,507-5113900,ncaby@mire.gob.pa,PROFIESTA,4--123-2715-59,calle del puerto,PANAMÁ,La Chorrera,ruthprofiesta@hotmail.com,507-3452939
2012-0-05-0-08-CM-003728,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003728,Adjudicado,Ministerio De Relaciones Exteriores,REPARACION DE BOMBA SUMMERGIBLE,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-09-2012 11:20 AM,,,,492.20,005010010201169,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,"F. ICAZA Y CIA., S.A.",146-581-38100-07,AVE SIMON BOLIVAR (TRANSISTMICA),PANAMÁ,Panamá,edgardo_carles@ficaza.com,507-2293377
2012-0-05-0-08-CM-003729,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003729,Adjudicado,Ministerio De Relaciones Exteriores,CAJAS DE AGUA PARA EVENTOS PROTOCOLARES,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-09-2012 12:22 PM,,,,840.00,005010010103203,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2012-0-05-0-08-CM-003726,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003726,Adjudicado,Ministerio De Relaciones Exteriores,GARROCHAS ELECTRICAS ESTILO TASER X26,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2012 01:29 PM,,,,"1,284.35",005010010201255,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,"Medica, S.A.",856754-1-506393-31,Ave. 3C SUR No. 34-1,PANAMÁ,Panamá,rattans@hotmail.com,507-8366914
2012-0-05-0-08-CM-003727,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003727,Adjudicado,Ministerio De Relaciones Exteriores,CENA PARA 50 PERSONAS  PARA EL DIA 10 DE SEPTIEMBRE DEL 2012  HORA 7:00 PM,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-09-2012 03:17 PM,,,,"1,802.50",005010010203201,005010010105151,005010010103169,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2012-0-05-0-08-CM-003724,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003724,Adjudicado,Ministerio De Relaciones Exteriores,BOQUITAS VARIADAS PARA 50 PERSONAS EL DIA 31 DE JULIO REUNION DEL MINISTRO SALON BOLIVAR,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-09-2012 05:08 PM,,,,570.09,005010010202201,005010010202151,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2012-0-05-0-08-CM-003725,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003725,Adjudicado,Ministerio De Relaciones Exteriores,Llaves de lavamanos,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2012 11:36 AM,,,,640.93,0.05.0.1.001.02.05.254,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-0-05-0-08-CM-003722,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003722,Adjudicado,Ministerio De Relaciones Exteriores,BOQUITAS PARA 25 PERSONAS EL DIA 14 DE AGOSTO EN LA MAÑANA Y LA TARDE Y BOQUITAS VARIADAS PARA 27 PERSOANS EN LA MAÑANA Y TARDE 2012,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-09-2012 04:40 PM,,,,462.90,005010010103201,005010010101151,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2012-0-05-0-08-CM-003723,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003723,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIOS DE INTERPRETACION SIMULTANEO ESPAÑOL INGLES  EL DIA 10 DE SEPTIEMBRE DEL 2012 REUNION BILATERAL ENTRE SURAFRICA Y PANAMA,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-09-2012 05:01 PM,,,,989.75,005010010201104,005010010105169,005010010104109,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,GMB GRUPO MB,50938-18-319663-50,URB. LOS ANGELES,PANAMÁ,Panamá,mmiro@audiovisualesmb.com,302-1020
2012-0-05-0-08-CM-003720,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003720,Adjudicado,Ministerio De Relaciones Exteriores,"ALMUERZO PARA EL DIA 9 DE AGOSTO, BOQUITAS DEL DIA 25 DE JULIO, BOQUITAS  DEL DIA 20 DE JULIO , BOQUITAS DEL DIA 23 DE JULIO  INCLUYENDO TRANSPORTE",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-09-2012 04:19 PM,,,,812.20,005010010105151,005010010202201,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2012-0-05-0-08-CM-003721,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003721,Adjudicado,Ministerio De Relaciones Exteriores,ALMUERZO PARA 25 PERSONAS EL DIA 13 DE JULIO DEL 2012  SALON BOLIVAR,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-09-2012 04:29 PM,,,,"1,038.75",0050200010103151,005010010105201,005010010105169,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2012-0-05-0-08-CM-003731,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003731,Adjudicado,Ministerio De Relaciones Exteriores,"CAJA DE MADERA CON TAPA DE PLATA LEY 9.25 (JOYERO O COFRE) DIST. EL PLATERO, PAIS ITALIA",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-09-2012 04:32 PM,,,,727.60,005010010103-261,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,chino.m02@hotmail.com,EL PLATERO S.A.,57245-0052-338290-65,"PUNTA PAITILLA, VIA ITALIA, EDIFICIO PARQUEMAR",PANAMÁ,Arraiján,elplatero@hotmail.com,507-2131513
2012-0-05-0-08-CM-003730,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003730,Adjudicado,Ministerio De Relaciones Exteriores,PASAJE AEREO,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-09-2012 03:40 PM,,,,714.60,005020010101152,,,---,Global,PANAMÁ,Hilario Magallanes,,507-5114199,hmminrex@hotmail.com,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2012-0-05-0-08-CM-003733,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003733,Adjudicado,Ministerio De Relaciones Exteriores,"CUADROS DE HUACAS TAMAÑO 4 X 4""",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-09-2012 04:57 PM,,,,952.30,005010010103-261,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,chino.m02@hotmail.com,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-
2012-0-05-0-08-CM-003732,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003732,Adjudicado,Ministerio De Relaciones Exteriores,GRAVADO DE PLUMILLA PALACIO BOLIVAR EN CAJA DE MADERA CON TAPA DE PLATA LEY 9.25,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-09-2012 04:46 PM,,,,342.40,005010010103-261,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,chino.m02@hotmail.com,JOYERIA TOISA INTERNACIONAL,414977-1-426523-65,CALLE 56 OBARRIO,PANAMÁ,Panamá,joyastoi@advancedpa.com,507-2093813
2012-0-05-0-08-CM-003735,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003735,Adjudicado,Ministerio De Relaciones Exteriores,SODAS VARIADAS PARA EVENTOS PROTOCOLARES Y REUNIONES.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-09-2012 09:05 AM,,,,"2,257.24",005010010103203,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,"F J SOLUTION, S.A.",1985780-1-737848-20,"Calidonia, Ave. Central, edif Lajas  #602",PANAMÁ,Panamá,fjsolution@hotmail.com,507-3954094
2012-0-05-0-08-CM-003734,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003734,Adjudicado,Ministerio De Relaciones Exteriores,"JUEGO DE ABRE CARTA Y PLUMA MB CON ESTUCHE DE MADERA ** MANUFACTURA PANAMEÑA, ESTILO Y MODELO EXCLUSIVO DE MR WILSON * GRAVADO DE LASER Y PINTADO DE DORADO LOGO DEL MINISTERIO",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-09-2012 05:07 PM,,,,825.00,005010010103-261,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,chino.m02@hotmail.com,"M. & R. Wilson, S.A.",267144-1-405479-84,Parque Lefevre,PANAMÁ,Panamá,hubertw@cwpanam.net,507-2217611
2012-0-05-0-08-CM-003737,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003737,Adjudicado,Ministerio De Relaciones Exteriores,VELAS AROMATICAS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-09-2012 10:29 AM,,,,865.20,005010010205269,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,MULTISUPLIDORA GIAVIC,8-768-1066,PAN DE AZUCAR,PANAMÁ,San Miguelito,cinthiamilitza@hotmail.com,507-389
2012-0-05-0-08-CM-003736,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003736,Adjudicado,Ministerio De Relaciones Exteriores,divisiones numericas 1 al 12 de 81/2 x 11 y 1 al 15 office essentials,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-09-2012 10:35 AM,,,,304.50,005020010101232,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2012-0-05-0-08-CM-003739,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003739,Adjudicado,Ministerio De Relaciones Exteriores,"250 plumas  impresas,100 bolsas ecologicas impresas,100 sueter de cuello redondo impreso, 100 cordones para gafetes impresos",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-09-2012 02:37 PM,,,,989.75,005010010105261,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,JYS INVESTMENT INC.,1820199-1-708830-90,Albrook Office Center 4to. Piso ofic. N 4,PANAMÁ,Panamá,svaldelamar@megaprintpanama.com,507-3150187
2012-0-05-0-08-CM-003738,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003738,Adjudicado,Ministerio De Relaciones Exteriores,Focos de metal Halide color Rosado.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-09-2012 02:00 PM,,,,769.97,005010010205280,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,"DISTRIBUIDORA DANI, S.A.",000009638-0142-0098602-53,"VIA BRASIL, AVE 1RA D. SUR",PANAMÁ,Balboa,distribuidoradani@gmail.com,507-2646343
2012-0-05-0-08-CD-003718,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CD-003718,Autorizado,Ministerio De Relaciones Exteriores,SERVICIO DE CONFECCION DE NUEVOS PASAPORTES DIGITALIZADOS Y LAMINADOS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Bien,20-10-2017,07-09-2012 12:54 PM,,,,,005010010102231,,,---,,,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,3M PANAMA S.A.,557-544-101637-61,Ave. Ricardo J. Alfaro,Extranjero,Extranjero,gcano1@mmm.com,507-3028100
2012-0-05-0-08-CM-003744,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003744,Adjudicado,Ministerio De Relaciones Exteriores,REPARACION DEL AUTO NISSAN ALMERA  PLACA 011919,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-09-2012 02:26 PM,,,,909.50,005010010201-182,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,chino.m02@hotmail.com,AUTO TALLER INSTA FRENOS S. A.,32895-0114-269651-77,"Via cincuentenario, frente al super 99 de chanis",PANAMÁ,Panamá,instafrenos@hotmail.es,221-4903
2012-0-05-0-08-CM-003746,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003746,Adjudicado,Ministerio De Relaciones Exteriores,"MANTENIMIENTO DE INSTALACION DEL SOFWARE CONTROL ACCES PARA ADM , CAPACITACION Y DESBLOQUEO Y REINNICIACION DEL CONTROL DE ACCESO.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-09-2012 09:19 AM,,,,401.25,005010010201185,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,"PASS,S.A.",64220-17-357176-96,Via porras local No. 10,PANAMÁ,Panamá,licitaciones@passsa.com,507-2656392
2012-0-05-0-08-CM-003747,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003747,Adjudicado,Ministerio De Relaciones Exteriores,"10 CAJAS DE SOBRES MEMBRETADOS N. 10   IMPRERSOS EN TINTA NEGRA , MATERIAL DE HILO(SOBRES DESPACHO DEL MINISTRO)",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-09-2012 10:38 AM,,,,"1,284.00",005020010101232,005010010203232,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,IDUP EXPRESS,8--375-237-40,VIA ESPAÑA FRENTE ANTIGUO TORRE MOLINO EDIFICIO EXCALIBUR SOTANO AL LADO DEL RES,PANAMÁ,Panamá,idupexpress@cwpanama.net,507-2291331
2012-0-05-0-08-CM-003740,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003740,Adjudicado,Ministerio De Relaciones Exteriores,RESALTOS DE 1.8MTSX30CMX5.7CM / PERNOS DE EXPANCION PARA ANCLAJE,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-09-2012 03:25 PM,,,,541.42,005010010201269,005010010201256,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,"DISTRIBUIDORA DE EMPAQUES, S.A.",106787-1-379451-80,CALLE 1 URBANIZACION LOS ANGELES,PANAMÁ,Panamá,servcliente1@distribuidoradeempaques.com,507-2360040