Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-21-0-07-CM-004907,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-07-CM-004907,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-08-2013 10:28 AM,,,,950.00,0.21.0.4.001.01.03.201,,,---,Global,LOS SANTOS,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,"Viandas, Reposteria y Mas",7-111-774-74,"Asentamiento 1 de mayo, casa s/n",LOS SANTOS,Guararé,rosaevelia01@yahoo.com,923-1731
2013-0-21-0-08-CM-004926,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004926,Adjudicado,Ministerio De Desarrollo Social,"APOYO ECONOMICO POR PARTE DEL MINISTERIO PARA LA SRA. JUANA EDILSA VARGAS GUTIERREZ, PARA CUBRIR GASTOS DE MATERIALES DE CONSTRUCION",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-08-2013 09:54 AM,,,,499.70,04-98-0021-5,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2013-0-21-0-08-CM-004924,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004924,Adjudicado,Ministerio De Desarrollo Social,"APOYO ECONOMICO POR PARTE DEL MINISTERIO PARA LA SRA. RITA ESTHER PINTO, PARA CUBRIR GASTOS EN CONCEPTO DE PROTESIS DENTAL",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-08-2013 02:54 PM,,,,500.00,04-98-0021-5,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,Grupo odontologico Perez,8--203-1596-60,Calle Elida 10 Edif. Alvin PB urbanizacion el carmen,PANAMÁ,Panamá,manuelricardoperez@hotmail.com,507-2698064
2013-0-21-0-08-CM-004925,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004925,Adjudicado,Ministerio De Desarrollo Social,"APOYO ECONOMICO POR PARTE DEL MINISTERIO PARA LA SRA. LETICIA FLORENCIA CAÑIZALEZ AYARD, COMPRA DE ENSERES DOMÉSTICOS",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-08-2013 10:13 AM,,,,411.93,04-98-0021-5,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2013-0-21-0-08-CM-004922,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004922,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE RESPUESTOS PARA MANTENIMIENTO DE PREVENTIVO Y REEMPLAZO DE PIEZAS.,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,20-08-2013 03:20 PM,26-08-2013 08:30 AM - 12:01 PM,26-08-2013 - 12:02 PM,"DEPARTAMENTO DE COMPRAS, 4TO PISO.","29,819.10",0.21.0.1.001.02.01.280,,,---,Global,PANAMÁ,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,,,,,,,
2013-0-21-0-08-CM-004923,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004923,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE ELECTRICIDAD,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-08-2013 09:27 AM,,,,499.78,04-98-0021-5,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-21-0-08-CM-004920,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004920,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MANTELES,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-08-2013 02:33 PM,,,,372.36,0.21.02.001.12.01.211,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,LINEN HOUSE,1246-85-112930-76,"AVE. 4 DE JULIO, AVE DE LOS MARTIRES",PANAMÁ,Panamá,tatiana-0312@hotmail.com,507-2620846
2013-0-21-0-08-CM-004921,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004921,Adjudicado,Ministerio De Desarrollo Social,SUMIISTRO DE APOYO ECONOMICO DE ENSERES DOMESTICOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-08-2013 10:51 AM,,,,497.51,04-98-0021-5,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2013-0-21-0-08-CM-004928,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004928,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SERVICIO DE MANTENIMIENTO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-08-2013 02:55 PM,,,,400.00,0.21.01.001.01.01.169,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,MULTIFRIO,8--507-177-96,LA CHORRERA,PANAMÁ,La Chorrera,multif_13@yahoo.com,507-2540823
2013-0-21-0-08-CM-004929,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004929,Adjudicado,Ministerio De Desarrollo Social,"APOYO ECONOMICO POR PARTE DEL MINISTERIO PARA LA SRA. MAYRA GARCIA ,MATERIALES DE CONSTRUCION",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-08-2013 03:16 PM,,,,"1,839.49",04-98-0021-5,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,CASA CHORRERANA,1611761-1-668483-61,"La chorrera, Ave de las americas, casa 2915",PANAMÁ,La Chorrera,casachorrerana@hotmail.com,507-2541532
2013-0-21-0-08-CM-004847,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004847,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-08-2013 01:42 PM,,,,375.00,0.21.0.2.001.12.01.201,0.21.0.2.001.10.01.151,,---,Global,PANAMÁ,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,"NUTRICION SALUD Y VIDA, S. A.",1665708-1-678563-7,JARDIN SAN ANTONIO,PANAMÁ,San Miguelito,nutricionsaludyvidasa@hotmail.com,394-8576
2013-0-21-0-08-CM-004846,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004846,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CONGELADORES A GAS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-08-2013 10:29 AM,,,,"2,998.97",04-98-0021-5,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,"H. TZANETATOS, INC",533-555-116945-40,"VIA TOCUMEN, FTE A LA ENTRADA DE BELLO HORIZONTE",PANAMÁ,Panamá,ecarvajal@tzanetatos.com,507-2201977
2013-0-21-0-06-CM-004908,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-06-CM-004908,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE APOYO ECONOMICO DE MAQUINA DE TRABAJO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-08-2013 02:15 PM,,,,197.95,04-98-0021-5,,,---,Global,HERRERA,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,Muebles Saez S A,42125-2-286695-92,Ave Herrera Final,HERRERA,Chitré,msaez@cwpanama.net,507-9963573
2013-0-21-0-08-CM-004849,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004849,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PIEZA PARA AUTO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-08-2013 01:51 PM,,,,56.71,0.21.0.2.001.04.01.280,,,---,Global,PANAMÁ,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,AUTO CROMO,15736-109-150985-70,EDIF 4141 VIA FERNANDEZ DE CORDOBA,PANAMÁ,Panamá,autocromorafa@gmail.com,507-2291055
2013-0-21-0-08-CM-004848,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004848,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SUETER,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-08-2013 01:52 PM,,,,909.50,0.21.1.2.001.01.21.214,,,---,Global,PANAMÁ,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,MAGIC SPORT INTERNACIONAL S. A.,1525936-1-652502-03,"AVENIDA DE LOS MARTIRES, CALLE 25",PANAMÁ,Panamá,mago2870@yahoo.com,507-2285663
2013-0-21-0-09-CM-004969,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-09-CM-004969,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIO Y ALMUERZO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-09-2013 10:46 AM,,,,"1,340.00",0.21.1.2.704.10.03.201,,,---,Global,VERAGUAS,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,DELICIAS VIMAG,8--810-2453-44,SECTOR SUR CALLE PRINCIPAL #417,PANAMÁ,Panamá,vmanuel2010@live.com,507-2913609
2013-0-21-0-08-CM-004851,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004851,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ESTRUCTURA DE AUDIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-08-2013 09:19 AM,,,,"2,996.00",0.21.1.2.001.01.21.169,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,bernardo pinilla,8--349-182-03,"betania, camino real, calle 66b, local 225-0",PANAMÁ,Panamá,bpinilla@cwpanama.net,507-2615837
2013-0-21-0-08-CM-004939,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004939,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE BOLETO AEREO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-08-2013 03:21 PM,,,,231.78,0.21.1.3.001.02.01.151,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2013-0-21-0-06-CM-004845,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-06-CM-004845,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIOS Y ALMUERZOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-08-2013 01:22 PM,,,,"1,029.88",0.21.0.2.001.12.01.169,0.21.0.2.001.12.01.201,,---,Global,HERRERA,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,"COMPLEJO HOTELERO LOS GUAYACANES, S. A.",203559-1-395710-14,Avenida Roberto Ramirez,HERRERA,Las Minas,mnieves@cableonda.net,507-9969758
2013-0-21-0-08-CM-004933,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004933,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE APOYO ECONOMICO PARA EL CENTRO BASICO LEONIDAS DELGADO VARGAS.,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-08-2013 02:26 PM,,,,"1,411.38",04-98-0021-5,,,---,Global,PANAMÁ,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,"Centro De Pinturas Glidden-Protecto,S.A.",11581-341-116139-46,Villa de Las Fuentes #1,PANAMÁ,Panamá,blanca.celym@pintuco.com,507-3039000
2013-0-21-0-08-CM-004932,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004932,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PARABRISAS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-08-2013 11:05 AM,,,,236.15,0.21.02.001.03.00.280,0.21.01.001.01.01.249,0.21.01.001.01.01.169,---,Global,PANAMÁ,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,PARABRISAS Y CARROCERIA,10342-10-105577-17,"Transistmica y Vista Hermosa, calle 7ma. frente a Raenco",PANAMÁ,Panamá,vtaparaycar@cwpanama.net,507-2619311
2013-0-21-0-08-CM-004935,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004935,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE RESPUESTOS PARA MANTENIMIENTOS DE PREVENTIVO Y REEMPLAZO DE PIEZAS.,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,22-08-2013 03:01 PM,28-08-2013 08:30 AM - 12:01 PM,28-08-2013 - 12:02 PM,"DEPARTAMENTO DE COMPRAS, 4TO PISO.","29,819.10",0.21.0.1.001.02.01.280,,,---,Global,PANAMÁ,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,,,,,,,
2013-0-21-0-08-CM-004934,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004934,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PIEZAS DE AUTOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-09-2013 02:29 PM,,,,278.20,0.21.0.1.001.02.01.280,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,REPUESTOS CONTINENTALES #5,58242-35-341101-23,JUAN DIAZ,PANAMÁ,Balboa,recomsa5@hotmail.com,507-2669488
2013-0-21-0-08-CM-004937,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004937,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE PARABRISAS,SELLADOR,LIMPIA PARABRISA E INSTALACION, PARA EL TOYOTA FORTUNE NEGRO AÑO 2010.",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-08-2013 10:15 AM,,,,230.80,021010010101249,021020010300280,021010010101169,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,PARABRISAS Y CARROCERIA,10342-10-105577-17,"Transistmica y Vista Hermosa, calle 7ma. frente a Raenco",PANAMÁ,Panamá,vtaparaycar@cwpanama.net,507-2619311
2013-0-21-0-08-CM-004936,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004936,Adjudicado,Ministerio De Desarrollo Social,MANTENIMIENTO COMPLETO DE AIRE ACONDICIONADO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-08-2013 09:33 AM,,,,350.00,021010010101169,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,MULTIFRIO,8--507-177-96,LA CHORRERA,PANAMÁ,La Chorrera,multif_13@yahoo.com,507-2540823
2013-0-21-0-09-CM-004957,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-09-CM-004957,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE MOLDE DE PAN,REBANADA DE QUESO,JAMON, MAYONESA PAPEL ALUMINIO Y BEBIDAS PARA LA PROVINCIA DE VERAGUAS EL DÍA 30 DE AGOSTO DE 2013.",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-08-2013 08:32 AM,,,,"1,221.00",021010010101269,021040010109201,,---,Global,VERAGUAS,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,Super Carnes,32812-2-249262-63,Ave Hector Alejandro Santa Coloma,VERAGUAS,Santiago,jeusvir@gmail.com,507-9980581
2013-0-21-0-08-CM-004898,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004898,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-08-2013 01:49 PM,,,,499.49,04-98-0021-5,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-21-0-08-CM-004895,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004895,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE LINEA BLANCA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-08-2013 02:46 PM,,,,431.77,04-98-0021-5,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,Muebleria La Alemana,1166-22-118589-50,"calidonia avenida central, edificio lajas planta 1 y 2",PANAMÁ,Panamá,alemana@cwpanama.net,507-2258063
2013-0-21-0-08-CM-004890,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004890,Adjudicado,Ministerio De Desarrollo Social,PAGO POR CONJUNTO FLOKLORICO PARA EL DÍA 29 DE SEPTIEMBRE DE 2013,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-08-2013 03:26 PM,,,,450.00,021010010101169,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,Santo Domingo Por Lo Nuestro,7--58-451-36,"Ave. Sur Chorrillo, Santo Domingo",LOS SANTOS,Las Tablas,dalysenelva@hotmail.com,960-0218
2013-0-21-0-08-CM-004948,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004948,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-08-2013 02:33 PM,,,,570.00,0.21.1.2.704.11.03.201,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,COMIDAS MR. MARIO,4--143-433-98,REPARTO CHANIS CALLE A CASA #150 B,PANAMÁ,Panamá,mario_morales61@hotmail.com,507-2210591
2013-0-21-0-08-CM-004949,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004949,Adjudicado,Ministerio De Desarrollo Social,ALQUILER DE EQUIPO PARA PRODUCCION DE VIDEO DEL 9 AL 14 DE SEPTIEMBRE DE 2014 PARA PROGRAMA ANGEL GUARDIAN DEL MINISTERIO DE DESARROLLO SOCIAL.,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-09-2013 10:29 AM,,,,"2,889.00",021120010121190,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,"LA FABRI-K A. V. CONSULTING GROUP, S.A.",0001521133-00,"CALLE 69, SAN FCO., LOCAL 1, EDIFICIO CORAL COSTA",PANAMÁ,Panamá,fabri_k@cwpanama.net,507-3222317
2013-0-21-0-08-CM-004945,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004945,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-08-2013 02:35 PM,,,,498.25,04-98-0021-5,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"CASA DE MATERIALES FELIZ, S.A.",1701883-1-686581-59,SAN MIGUELITO FRENTE AL CENTRO COMERCIAL LOS ANDES,PANAMÁ,Panamá,casadematerialesfeliz@hotmail.com,507-2376858
2013-0-21-0-08-CM-004946,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004946,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ARROGLO FLORALES,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-08-2013 09:19 AM,,,,588.50,04-98-0021-5,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,Ivane Garden Floristeria,8-732-1110-79,"Via España, Plaza Comercial San Fernando",PANAMÁ,Panamá,ivanegarden@hotmail.com,507-2617289
2013-0-21-0-08-CM-004947,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004947,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO ENSERES DOMESTICOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-08-2013 02:10 PM,,,,958.99,04-98-0021-5,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"CENTRO COREMU, S.A",19452-59-177416-59,CALIDONIA Y CALLE 34  ESTE,PANAMÁ,Panamá,COREMUSA@COREMUSA.COM,507-2275033
2013-0-21-0-08-CM-004940,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004940,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-08-2013 11:47 AM,,,,900.00,0.21.1.2.704.01.13.201,,,---,Global,PANAMÁ,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,Mana Catering,1--37-83-24,"Vista Hermosa, Calle 3, Chalet 8 A",PANAMÁ,Balboa,mana-catering@hotmail.com,507-2038820
2013-0-21-0-08-CM-004941,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004941,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE APOYO ECONOMICO SERVICIOS FUNEBRES,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-08-2013 10:10 AM,,,,250.00,04-98-0021-5,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,funeraria la eterna paz,6-PI-711-1659-40,calle 29 avenida mexico,PANAMÁ,Panamá,carloscortes1979@hotmail.com,507-2258932
2013-0-21-0-08-CM-004942,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004942,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-08-2013 10:13 AM,,,,530.00,0.21.0.2.001.04.01.201,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,EXQUISITECES,172990-1-390440-42,Camino Real Bethania PH. Eugenia,PANAMÁ,Panamá,dilanonil0413@hotmail.com,507-2517573
2013-0-21-0-08-CM-004943,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004943,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONOMICO DE MATERIALES DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-08-2013 11:03 AM,,,,500.00,04-98-0021-5,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-21-0-08-CM-004881,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004881,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO POST GRADO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-08-2013 09:35 AM,,,,"1,655.00",0.21.04.001.01.12.629,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,Universidad del Istmo,21912-78-196424-9,"Avenida Justo Arosemena, entre calles 40 y 41",PANAMÁ,Panamá,havila@udi.edu,227-8822