Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-2-02-0-04-CM-006371,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-04-CM-006371,Adjudicado,Tocumen S.a.,"Suministro de tarjeta reguladora de voltaje para el Aeropuerto Enrique Malek, David-Chiriquí.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,02-12-2016 10:31 AM,,,,884.29,2016.2.02.0.2.001.01.01.255.0039,,,---,Global,CHIRIQUÍ,Hilda Correa,Secretaria,507-2382919,hcorrea@tocumenpanama.aero,NTCC PANAMA GROUP SA,1289898-1-602782-33,CALLE 10 y 11  Edif. Refrensa L8 y 9,COLÓN,Colón,info@ntccpanama.com,507-4413901
2016-2-02-0-08-CM-006376,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006376,Adjudicado,Tocumen S.a.,Amuerzo en Conmemoración al Día de las Madres del AITSA 2016.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-12-2016 12:00 PM,,,,"2,808.00",2016.2.02.0.1.001.02.02.203.0021,2016.2.02.0.1.001.02.02.201.0004,2016.2.02.0.1.001.02.02.169.0021,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,Hotel El Panamá,24811-19-214777-64,Via España 111,PANAMÁ,Panamá,banquetes@elpanama.com,507-2159200
2016-2-02-0-08-CM-006038,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006038,Adjudicado,Tocumen S.a.,"Suministro de mobiliario de Oficina para Proyecto Berlin, oficina y talleres de Mantenimiento de AITSA.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,26-09-2016 08:55 AM,03-10-2016 08:00 AM - 10:00 AM,03-10-2016 - 10:01 AM,"OFICINA DE COMPRAS NIVEL 300, TERMINAL DE PASAJEROS.","29,561.83",20162020100102023500056,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-006229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006229,Cancelado,Tocumen S.a.,"Producción de Videos Instructivos para Controles de Seguridad en el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,01-11-2016 08:43 AM,14-11-2016 08:00 AM - 10:00 AM,14-11-2016 - 10:01 AM,"Vía Electrónica o en las Oficinas del Depto. de Compras Nivel 3 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","5,111.93",2.02.0.1.001.02.01.169.0015,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-006187,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006187,Desierto,Tocumen S.a.,Adquisición de herramientas para el personal de los talleres de Electrónica y Electricidad del AITSA.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,21-11-2016 04:46 PM,25-11-2016 10:00 AM - 12:00 PM,25-11-2016 - 12:01 PM,"VÍA ELECTRONICA O EN COMPRAS NIVEL TRES (3) DE LA TERMINAL DE PASAJEROS DEL AEROPUESTO INTERNACIONAL DE TOCUMEN, S.A.","8,832.86",20162020200101012550039,20162020200101012620039,20162020200102012630068,---,Por Renglón,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CD-006386,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-006386,Autorizado,Tocumen S.a.,SERVICIO DE CONTROL DE INACTIVIDAD DE LICENCIAS INTELISIS ERP.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,12-10-2017,16-12-2016 04:47 PM,,,,,20162020200101013800034,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"INTELISIS, S.A.",789499-1-490858-99,"AVE BALBOA, EDIF.BAYMALL, PISO 3, #313",PANAMÁ,Panamá,rlopez@intelisis.com,507-3005510
2016-2-02-0-08-CD-006385,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-006385,Autorizado,Tocumen S.a.,"SERVICIO DE REPARACIÓN DE UPS DE LUCES DE PISTA, TOMÓGRAFOS Y PLANTA DE FUERZA.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,12-10-2017,29-12-2016 03:02 PM,,,,,20162020200101011850034,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"Soluciones Integrales de Tecnologia, S.A.",1631098-1-671872-6,OBARRIO CALLE 60,PANAMÁ,Panamá,raguilar@solitecpanama.com,507-214-7552
2016-2-02-0-08-CD-006383,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-006383,Autorizado,Tocumen S.a.,Servicio de Tunnig de la Base de Datos de Intelisis ERP,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,12-10-2017,14-12-2016 10:32 AM,,,,,2016.2.02.0.2.001.01.01.380.0034,,,---,,,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,"INTELISIS, S.A.",789499-1-490858-99,"AVE BALBOA, EDIF.BAYMALL, PISO 3, #313",PANAMÁ,Panamá,rlopez@intelisis.com,507-3005510
2016-2-02-0-08-CM-006240,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006240,Desierto,Tocumen S.a.,Suministro de herramientas para utilizar en el Taller de Puentes y Bandas,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,24-11-2016 12:55 PM,01-12-2016 08:00 AM - 10:00 AM,01-12-2016 - 10:01 AM,Via electrónica o en Compras Nivel 300 de la Terminal de Pasajero.,"3,821.88",2016.2.02.0.2.001.01.01.262.0039,2016.2.02.0.2.001.01.01.370.0039,2016.2.02.0.2.001.01.01.331.0039,---,Por Renglón,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CD-006381,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-006381,Autorizado,Tocumen S.a.,"Boletos aéreos para colaboradores del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,12-10-2017,21-12-2016 07:43 AM,,,,,2016.2.02.0.1.001.02.02.624.004.,,,---,,,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,AEROTOURS,1276595-1-599408-70,AVE RICARDO J ALFARO EDIF PLAZA AVENTURA LOCAL M18,PANAMÁ,Balboa,info@aerotours.com.pa,507-2790535
2016-2-02-0-08-CM-006368,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006368,Adjudicado,Tocumen S.a.,Suministro de silla para Recursos Humanos.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,06-12-2016 02:23 PM,,,,185.25,2016.2.02.0.1.001.02.02.350.0004,,,---,Global,PANAMÁ,Hilda Correa,Secretaria,507-2382919,hcorrea@tocumenpanama.aero,"SENTOSA CORPORATION, S.A.",2251-1-364160-01,"ALTOS DEL CHASE, EDIFICIO SENTOSA",PANAMÁ,Panamá,sentosa@sentosapanama.com,507-2363645
2016-2-02-0-08-CM-006263,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006263,Desierto,Tocumen S.a.,"Impresión de la Memoria Anual 2016 del Aeoropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,15-11-2016 04:23 PM,21-11-2016 10:00 AM - 12:00 PM,21-11-2016 - 12:01 PM,"Vía Electrónica o en las Oficinas del Depto. de Compras Nivel 3 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","4,381.65",2016.2.02.0.1.001.02.02.231.0021,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CD-006389,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-006389,Autorizado,Tocumen S.a.,Curso de Validación de Competencia de todos los Colaboradores de la Gerencia de Seguridad que laboran en Tocumen y los Aeropuerto Regionales.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,12-10-2017,05-01-2017 05:33 PM,,,,,2016.2.02.0.1.001.02.02.624.0004,,,---,,,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,AUTORIDAD AERONAUTICA CIVIL,8-NT-1-13178-35,ALBROOK EDIF. 805,PANAMÁ,Balboa,rbarcenas@aeronautica.gob.pa,501-9400
2016-2-02-0-08-CM-006420,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006420,Desierto,Tocumen S.a.,Repuestos para los Sistemas de Refrigeración del Aeropuerto Enrique Malek de Chiriquí.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,26-01-2017 04:02 PM,01-02-2017 08:00 AM - 10:00 AM,01-02-2017 - 10:01 AM,"Depto. de Compras Nivel 3 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","23,580.47",2016.2.02.0.2.001.01.01.280.0039,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-006409,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006409,Adjudicado,Tocumen S.a.,Suministro de materiales eléctricos y electrónicoa para la Oficina del Jefe de Proveeduría del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-12-2016 02:58 PM,,,,471.50,2016.2.02.0.2.001.01.01.255.0039,2016.2.02.0.2.001.01.01.256.0039,2016.2.02.0.2.001.01.01.259.0039,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2016-2-02-0-08-CM-006408,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006408,Adjudicado,Tocumen S.a.,ALIMENTOS Y BEBIBAS PARA CONSUMO HUMANO.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,14-12-2016 01:00 PM,,,,789.75,20162020100101012010000,20162020100101012030000,20162020100101011690000,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Hotel El Panamá,24811-19-214777-64,Via España 111,PANAMÁ,Panamá,banquetes@elpanama.com,507-2159200
2016-2-02-0-08-CM-006406,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006406,Adjudicado,Tocumen S.a.,"Servicio de Alimentos para el Personal que trabajará en la entrega de pavo y jamón del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,14-12-2016 01:41 PM,,,,621.23,2016.2.02.0.1.001.02.02.201.0021,2016.2.02.0.1.001.02.02.203.0021,2016.2.02.0.1.001.02.02.169.0021,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2016-2-02-0-08-CM-006405,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006405,Adjudicado,Tocumen S.a.,TALADRO PERCUTOR INALAMBRICO,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-12-2016 11:04 AM,,,,545.05,20162020200101012620039,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"TORNILLOS Y HERRAMIENTAS YASIEL, S.A.",128650-1-382397-47,"Rio Abajo, Urbanizacion San Cristobal, Via Cincuentenario Galerias San Cristobal",PANAMÁ,Balboa,mtrejos@toryasiel.net,507-2352395
2016-2-02-0-08-CM-006404,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006404,Adjudicado,Tocumen S.a.,Suministro de Sueteres y Chalecos Reflectivos para la Campaña del Departamento de SMS y Peligro Aviaro de AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-12-2016 10:58 AM,,,,"2,137.50",2016.2.02.0.1.001.02.02.214.0004,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,SHINE WORLD CORPORATION,1423795-1-632514-30,EDIFICO EL VIGIA ATRAS DE F.RODRIGUEZ FRENTE A POLARIS LOCAL 2,PANAMÁ,Panamá,info@promofactory.com.pa,507-3959863
2016-2-02-0-08-CM-006403,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006403,Adjudicado,Tocumen S.a.,"SERVICIO DE INFORME ANUAL Y REPORTE ESTADISTICO AEROPUERTARIO 2016, PARA LA DIAGRAMACIÓN Y DISEÑO DEL FOLLETO DE PLANIFICACIÓN Y ESTRATEGIA.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,14-12-2016 10:27 AM,,,,"1,982.00",20162020100102011690015,20162020100102012310015,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,mac design,4--177-59-05,Parque Lefevre calle E casa 2928,PANAMÁ,Panamá,opelmanta@cwpanama.net,-
2016-2-02-0-08-CM-006402,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006402,Adjudicado,Tocumen S.a.,Hospedaje para Colaboradores de Chiriquí que participarán del Convivio en Panamá.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,13-12-2016 07:09 PM,,,,"2,040.55",2016.2.02.0.1.001.02.02.201.0004,2016.2.02.0.1.001.02.02.141.0004,2016.2.02.0.1.001.02.02.169.0004,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,Hotel Crowne Plaza Aeropuerto,1740287-1-694190-07,"Avenida Domingo Díaz, vía hacia el Aeropuerto Internacional de Tocumen",PANAMÁ,Panamá,gbarahona@cppanamaairport.com,507-2922000
2016-2-02-0-08-CM-006401,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006401,Adjudicado,Tocumen S.a.,"Aviso de Consulta Pública 1-2016 y 2-2016, en el Diario La Estrella de Panamá",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,14-12-2016 09:01 AM,,,,808.92,2016.2.02.0.1.001.02.01.131.0015,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2016-2-02-0-08-CM-006400,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006400,Adjudicado,Tocumen S.a.,"Aviso de Consulta Pública 1-2016 y 2-16, en el Diario La Prensa",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,14-12-2016 09:00 AM,,,,847.44,2016.2.02.0.1.001.02.01.131.0015,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,Corprensa,2978-002-046909-09,Ave. 12 de Octubre,PANAMÁ,Balboa,lnavarro@prensa.com,-
2016-2-02-0-08-CM-006367,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006367,Adjudicado,Tocumen S.a.,"Mantenimiento Preventivo de los Plotters de la Oficina de Ingenieria y Proyectos del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,07-12-2016 12:44 PM,,,,278.20,2016.2.02.0.2.001.01.01.185.0034,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,TECNASA,860-537-101447-09,"Calle Ruben Dario, Office Park No.10, Edificio TECNASA",PANAMÁ,Panamá,amporras@tecnasa.com,507-2079777
2016-2-02-0-07-CM-006388,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-07-CM-006388,Adjudicado,Tocumen S.a.,Contratación de Murga para el desfile de Las Mil Polleras,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,13-12-2016 07:10 PM,,,,"1,500.00",2016.2.02.0.1.001.02.02.109.0004,,,---,Global,LOS SANTOS,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,alcides gonzalez,8-740-438-60,"vista alegre, casa 38",PANAMÁ,Panamá,alcides_trp@hotmail.com,507-64802758
2016-2-02-0-08-CM-006380,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006380,Adjudicado,Tocumen S.a.,"UNIFORMES DE SOFTBALL PARA EL EQUIPO DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A. (LIGA NACIONAL GUBERNAMENTAL)",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-12-2016 06:33 PM,,,,"2,632.20",2016.2.02.0.1.001.02.02.214.0004,,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,Show Prom,277987-1-406967-50,"Vía Ricardo J. Alfaro, Plaza Aventura Local PB14",PANAMÁ,Balboa,gabrielpintob@hotmail.com,-
2016-2-02-0-02-CM-006372,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-02-CM-006372,Adjudicado,Tocumen S.a.,Suministro e Instalación de 2 Transductores de Baja Presión para CHILLER ubicado en el Aeropuerto Scarlett Martínez (Río Hato).,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-12-2016 03:54 PM,,,,702.99,2016.2.02.0.1.001.02.02.189.0004,2016.2.02.0.2.001.01.01.280.0039,,---,Global,COCLÉ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,Compañía Climatizadora,169-299-42313-60,"Calle 63 Oetse Final Los Angeles, Urbanizacion Industrial",PANAMÁ,Panamá,gerencia@climatizadora.com.pa,507-3009356
2016-2-02-0-08-CM-006382,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006382,Adjudicado,Tocumen S.a.,"SUMINISTRO  DE MOBILIARIO MODULAR DE COCINA PARA COMEDORES DEL SEI DE (DAVID, RIO HATO, COLÓN) Y ALMACÉN DE AITSA)",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-12-2016 12:39 PM,,,,"2,421.69",20162020200101012590039,201620200100102023500021,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"EMPRESAS CARBONE, S.A.",1080323-1-554308-39,"RIO ABAJO, CALLE 5TA",PANAMÁ,Panamá,carbone@carbone.com.pa,507-3916309
2016-2-02-0-08-CM-006197,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006197,Adjudicado,Tocumen S.a.,Suministro e Instalación de estanteria de Metal.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,02-11-2016 12:03 PM,14-11-2016 09:00 AM - 11:00 AM,14-11-2016 - 11:01 AM,"OFICINA DE COMPRAS NIVEL 300, TERMINAL DE PASAJEROS.","3,587.18",20162020200101011690039,20162020100102023500021,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-006233,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006233,Desierto,Tocumen S.a.,"Suministro de Carretillas, Portapaletas y Paletas para Movimiento de Mercancía y Artículos en Almacén y Seguridad del Aeorpuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,01-11-2016 01:10 PM,15-11-2016 09:00 AM - 11:00 AM,15-11-2016 - 11:01 AM,"Vía Electrónica o en Compra Nivel 3 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","3,845.10",2.02.0.2.001.01.01.262.0039,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,,,,,,,
2016-2-02-0-99-CM-006392,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-99-CM-006392,Adjudicado,Tocumen S.a.,FLOTADORES Y BOYAS PARA LAS PLANTAS DE TRATAMIENTOS DE AGUA.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-12-2016 07:45 AM,,,,400.00,20162020200101012550039,20162020200101012540039,,---,Global,VARIAS,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"PREVASSA PANAMA, S.A.",2611572-1-835467-80,Calle 51 Edificio Habitat piso 6 Oficina 2,PANAMÁ,Balboa,info@prevassapanama.com,507-263-2582
2016-2-02-0-08-CM-006319,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006319,Cancelado,Tocumen S.a.,"Suministro de Aceites y Refrigerante para flota vehicular, vehículos de rescate y plantas de energía de AITSA.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,16-11-2016 05:21 PM,22-11-2016 09:00 AM - 11:00 AM,22-11-2016 - 11:01 AM,"VÍA ELECTRONICA O EN COMPRAS NIVEL TRES (3) DE LA TERMINAL DE PASAJEROS DEL AEROPUESTO INTERNACIONAL DE TOCUMEN, S.A.","13,644.33",20162020200101012240039,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-006364,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006364,Adjudicado,Tocumen S.a.,Suministro de Láminas de Cielo Raso para el Aeropuerto de Panamá Pacífico.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-12-2016 03:56 PM,,,,"1,228.50",2016.2.02.0.2.001.01.01.259.0039,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Hopsa, S.A.",2069791-1-751271-7,Calle 64 Oeste Bethania y Ave Simon Bolivar,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3033900
2016-2-02-0-08-CM-006375,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006375,Adjudicado,Tocumen S.a.,"Cartucho Piroctécnicos, sopletes para dispersión y Hostigamiento de la Avifauna en AITSA.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-12-2016 03:13 PM,,,,650.00,2016.2.02.0.2.001.02.01.272.0068,2016.2.02.0.2.001.01.01.262.0039,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,Pirotecnica Mil colores,7--93-86-33,"24 de Diciembre, panamá",PANAMÁ,Panamá,ventas@pirotecnicamilcolores.com,507-3943548
2016-2-02-0-08-CD-006427,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CD-006427,Autorizado,Tocumen S.a.,"SERVICIO DE REPARACIONDE LOS CHILLER N°1, N°2 Y N°5 EN AITSA",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,12-10-2017,30-12-2016 10:25 AM,,,,,20162020200101011890039,,,---,,,Edwin Isax Ibarra Gutierrez,,507-5082933,eibarra@tocumenpanama.aero,Compañía Climatizadora,169-299-42313-60,"Calle 63 Oetse Final Los Angeles, Urbanizacion Industrial",PANAMÁ,Panamá,gerencia@climatizadora.com.pa,507-3009356
2016-2-02-0-08-CM-006377,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006377,Adjudicado,Tocumen S.a.,Adquisición de Sofware Card Studio,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-12-2016 02:02 PM,,,,"1,500.00",2016202020010101380.0034,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,COVECO,1889745-1-720710-05,"P.H. BOULEVARD SAN ANTONIO, LOCAL NO.5 PLANTA BAJA, TORRE B, CALLE PRINCIPAL",PANAMÁ,Panamá,gisel@covecopanama.com,507-3942892
2016-2-02-0-04-CM-006394,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-04-CM-006394,Adjudicado,Tocumen S.a.,"Servicio de Instalación de linea de gas en el SEI del Aeropuerto Enrique MaleK, David",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,14-12-2016 10:56 AM,,,,"1,241.20",2016.2.02.0.2.001.01.01.189.0039,,,---,Global,CHIRIQUÍ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,Jose Nuñez,4--248-675,"La Victoria Boqueron, Calle Principal",CHIRIQUÍ,Boquerón,josemanuelnc@hotmail.com,507-7703348
2016-2-02-0-08-LP-006226,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-LP-006226,Desierto,Tocumen S.a.,ADQUISICIÓN DE HERRAMIENTAS DE USO GENERAL PARA REALIZAR TRABAJOS EN EL AITSA.,SEDE,,Calle Principal de Tocumen,Licitación Pública,Bien,12-10-2017,31-10-2016 09:46 AM,14-11-2016 01:00 PM - 02:00 PM,14-11-2016 - 02:01 PM,"RECEPCIÓN DEPTO DE COMPRAS, LA APERTURA EN EL SALÓN DE REUNION DE LA GERENCIA GENERAL DE TOCUMEN,S.A., UBICADO EN EL TERCER NIVEL DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A. SUBIENDO LAS ESCALERAS ELECTRICAS A MANO IZQUIERDA","64,186.39",2016.2.02.0.2.001.02.03.262.0072,,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,,,,,,,