Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-2-02-0-08-CM-001458,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001458,Adjudicado,Tocumen S.a.,"Letreros para la Terminal de Carga, Lobby de Gestion y Mant., oficinas de Gerencia de Proyectos y la Capilla.",SEDE,,"Aeropuerto Internacional de Toucumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,13-07-2011 03:30 PM,,,,,2.02.0.2.001.01.01.269,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,Marcas Panama,8--475-284-84,Bella Vista,PANAMÁ,Panamá,marcaspma@cableonda.net,507-3934485
2011-2-02-0-08-CM-001445,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001445,Adjudicado,Tocumen S.a.,Renovación de licencia de Websense.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,05-08-2011 02:56 PM,11-08-2011 08:00 AM - 10:00 AM,11-08-2011 - 10:01 AM,Oficina de Compras,"9,295.00",2.02.0.1.001.02.02.380,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001503,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001503,Adjudicado,Tocumen S.a.,DONACION PARA EL SUB CENTRO DE SALUD DE ALTOS DE PACORA.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,28-07-2011 10:49 AM,,,,,202020010101256,202020010201151,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Industrias Correagua, S.A.",13416-237-132168-16,Transistmica  Milla 8,PANAMÁ,Balboa,contabilidad@correagua.com,231-0455
2011-2-02-0-08-CM-001448,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001448,Adjudicado,Tocumen S.a.,"Capacitación para los Contadores del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,26-07-2011 03:08 PM,,,,,20201.001.01.02.624,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,HEDELIM FABREGA,9--174-567,"BLV. DORADO, EDIFICIO MILANO II",PANAMÁ,Panamá,hedefabrega@hotmail.com,507-2391940
2011-2-02-0-08-CM-001504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001504,Adjudicado,Tocumen S.a.,CABLE PARA CONTROL DE ACCESO A PUERTAS REMOTA NORTE Y SUR.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,02-08-2011 09:16 AM,,,,,202020010101255,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,ELECTRICONTROLES,804254-1-495966-02,TRANSISTMICA FRENTE AL EDIFICIO BOLIVAR CSS,PANAMÁ,Panamá,ortega@electricontroles.com,507-2611784
2011-2-02-0-08-CM-001505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001505,Adjudicado,Tocumen S.a.,Pendaflex para la Sección de Carnet.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,28-07-2011 04:09 PM,,,,,2.02.0.2.001.01.02.275,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,MUNDO DE LA OFICINA,369639-1-420155-48,VIASTA HERMOSA EDIF. SITRAPRODEC. Ier. ALTO.,PANAMÁ,Panamá,grupoemlo@gmail.com,507396-2602
2011-2-02-0-08-CM-001469,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001469,Desierto,Tocumen S.a.,Archivadores de metal de seguridad para ser utilizados en el Departamento de Seguridad y la Sección de Artículos Decomisados.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,19-07-2011 01:16 PM,22-07-2011 08:00 AM - 04:30 PM,25-07-2011 - 08:00 AM,Oficina de Compras,"3,135.00",2.02.0.2.001.01.02.350,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001507,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001507,Cancelado,Tocumen S.a.,Servicio de Transporte,SEDE,,DIRECCION DE GESTION Y DESARROLLO HUMANO,Compra Menor Apremiante,Servicio,20-10-2017,29-07-2011 01:22 PM,29-07-2011 02:00 PM - 04:00 PM,29-07-2011 - 04:01 PM,"Oficina de Compras, tercer nivel al fondo a la izquierda","25,680.00",202010010102105,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001500,Adjudicado,Tocumen S.a.,Alimentos y Bebidas para consumo Humano,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,27-07-2011 10:16 AM,,,,,2.02.0.1.001.01.02.201,2.02.0.1.001.01.02.203,2.02.0.1.001.01.02.169,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2011-2-02-0-08-CM-001501,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001501,Desierto,Tocumen S.a.,COMPRA DE LANZADOR DE RED DE GAS COMPRIMIDO PARA LA CAPTURA DE ANIMALES.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,01-08-2011 12:47 PM,04-08-2011 08:00 AM - 04:30 PM,05-08-2011 - 08:00 AM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DELA AITSA.,"3,575.00",202020010101262,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001502,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001502,Adjudicado,Tocumen S.a.,PARALES,SEDE,,GERENCIA  COMERCIAL,Compra Menor Apremiante,Bien,20-10-2017,27-07-2011 01:49 PM,27-07-2011 02:00 PM - 04:00 PM,27-07-2011 - 04:01 PM,"OFICINA DE COMPRAS, TERCER PISO DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN","29,950.10",202020010101269,202010010102231,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CD-001496,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001496,Autorizado,Tocumen S.a.,PARA LA CALIBRACION DEL MEDIDOR DE FRICCION DE PAVIMENTOS DEL AITSA.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Bien,20-10-2017,28-07-2011 11:23 AM,,,,,202020010101182,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Victoria Industrial,31658-156-244279-74,Ave. Carlos M. Arias Nr. 32B,PANAMÁ,Panamá,vicflo@cwpanama.net,507-2234659
2011-2-02-0-08-CM-001463,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001463,Adjudicado,Tocumen S.a.,"Hilo de nylon para wira, aceite para desbrozadora, Desmalezadora, lentes de seguridad y delantales para área externa de jardinería.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,13-07-2011 03:12 PM,18-07-2011 08:00 AM - 04:30 PM,19-07-2011 - 08:00 AM,Oficina de Compras,"4,588.82",2.02.0.2.001.01.01.211,2.02.0.2.001.01.01.262,2.02.0.2.001.01.01.224,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001462,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001462,Adjudicado,Tocumen S.a.,SERVICIO DE DOS MAQUILLISTAS.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor de B/. 1,000",Servicio,20-10-2017,13-07-2011 03:15 PM,,,,,202010010102169,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,CATAPLUM,204288-1-395811-68,Villa de las Fuentes 2,PANAMÁ,Panamá,gerencia@grupocataplum.com,507-2602868
2011-2-02-0-08-CM-001461,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001461,Adjudicado,Tocumen S.a.,CAPACITACION PARA AUDITORIA INTERNA,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,18-07-2011 05:27 PM,,,,,2.02.0.1.001.01.02.624,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Eric Rogelio Tapia,8--360-766-95,"Santa librada, 4ta etapa",PANAMÁ,Panamá,tapia-eric@hotmail.com,507-2314744
2011-2-02-0-08-CM-001442,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001442,Adjudicado,Tocumen S.a.,SUMINISTROS DE ALAMBRES ELECTRICOS PARA EL MANTENIMIENTO EN EL AITSA.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,13-07-2011 01:29 PM,19-07-2011 08:00 AM - 10:00 AM,19-07-2011 - 10:01 AM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AITSA.,"11,145.00",202020010101255,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001508,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001508,Adjudicado,Tocumen S.a.,Repuestos para reparación de Nissan Almera de la Gerencia General,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,02-08-2011 12:29 PM,,,,,2.02.0.2.001.01.01.182,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2011-2-02-0-08-CM-001509,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001509,Adjudicado,Tocumen S.a.,SERVICIO DE TRANSPORTE,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,29-07-2011 04:46 PM,04-08-2011 08:00 AM - 10:00 AM,04-08-2011 - 10:01 AM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AITSA.,"25,680.00",2.02.0.1.001.01.02.105,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001429,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001429,Adjudicado,Tocumen S.a.,SUMINISTRO E INSTALACION DE ALTAVOCES PARA EL PROYECTO MUELLE NORTE.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,04-07-2011 12:56 PM,08-07-2011 08:00 AM - 10:00 AM,08-07-2011 - 10:01 AM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AITSA.,"17,144.40",202020010101301,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001427,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001427,Adjudicado,Tocumen S.a.,LUMINARIA PARA EL MANTENIMIENTO CORRECTIVO EN EL AITSA.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,04-07-2011 05:34 PM,08-07-2011 08:00 AM - 10:00 AM,08-07-2011 - 10:01 AM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 LA TERMINAL DE PASAJEROS DEL AITSA.,"26,280.00",202020010101255,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CD-001456,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001456,Autorizado,Tocumen S.a.,CHILLER DE 100 TONELADAS,SEDE,,PROYECTOS,Contratación Directa(CD),Bien,20-10-2017,15-07-2011 01:32 PM,,,,,202110010317370,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"CANAL AIR MECHANICAL, INC",55371-13-333416-00,"Calle Monte Oscuro, avenida Transistmica, Local 3291-A, Edificio La Casa del Zin",PANAMÁ,Balboa,admin@canalair.com,507-3164033
2011-2-02-0-08-CD-001425,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001425,Autorizado,Tocumen S.a.,SUMINISTROS VARIOS,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Bien,20-10-2017,19-07-2011 06:01 PM,,,,,202020010101254,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,ELMEC,8091-204-85890-39,"VIA TOCUMEN,  ENTRADA EL CRISOL",PANAMÁ,Balboa,mespino@elmec.net,-
2011-2-02-0-08-CM-001467,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001467,Adjudicado,Tocumen S.a.,SERVICIO DE INSTALACION Y CONFIGURACION DE SWITCH PARA LA TERMINAL DOMESTICA.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Compra Menor Apremiante,Bien,20-10-2017,13-07-2011 01:13 PM,13-07-2011 01:30 PM - 03:30 PM,13-07-2011 - 03:31 PM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AITSA.,"16,120.00",202010010202185,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CD-001457,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001457,Autorizado,Tocumen S.a.,SUMINISTRO  E INSTALACION DE CHILLER DE 128 TONELADAS .,SEDE,,PROYECTOS,Contratación Directa(CD),Bien,20-10-2017,15-07-2011 01:28 PM,,,,,202110010317370,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"CANAL AIR MECHANICAL, INC",55371-13-333416-00,"Calle Monte Oscuro, avenida Transistmica, Local 3291-A, Edificio La Casa del Zin",PANAMÁ,Balboa,admin@canalair.com,507-3164033
2011-2-02-0-08-CM-001451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001451,Adjudicado,Tocumen S.a.,"Cadenas, cizalla y candados para portones y puertas de Seguridad en Carga y la Terminal Aérea.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,08-07-2011 01:19 PM,,,,,2.02.0.2.001.01.01.256,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"TORNILLOS Y HERRAMIENTAS YASIEL, S.A.",128650-1-382397-47,"Rio Abajo, Urbanizacion San Cristobal, Via Cincuentenario Galerias San Cristobal",PANAMÁ,Balboa,mtrejos@toryasiel.net,507-2352395
2011-2-02-0-08-CM-001492,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001492,Adjudicado,Tocumen S.a.,PARA INSTALAR EN EL PORTON Nº 1 DE SEGURIDAD AEROPORTUARIA,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,22-07-2011 05:03 PM,,,,,202020010203301,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,la casa del telefono,16399-114-155895-28,vista hermosa calle sexta,PANAMÁ,Panamá,gobierno@lcdtcorp.com,507-2290465
2011-2-02-0-08-CM-001493,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001493,Adjudicado,Tocumen S.a.,PARA USO DEL DEPARTAMENTO DEL SEI,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,26-07-2011 12:50 PM,,,,,202020010203271,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2011-2-02-0-08-CM-001447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001447,Adjudicado,Tocumen S.a.,"Capacitación para los Contadores del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,26-07-2011 03:04 PM,,,,,20201.001.01.02.624,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,HEDELIM FABREGA,9--174-567,"BLV. DORADO, EDIFICIO MILANO II",PANAMÁ,Panamá,hedefabrega@hotmail.com,507-2391940
2011-2-02-0-08-CM-001491,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001491,Cancelado,Tocumen S.a.,INSUMOS PARA USO DEL PERSONAL DE TECNOLOGIA INFORMACION Y COMUNICACIONES ( TIC ),SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,15-08-2011 11:08 AM,19-08-2011 08:00 AM - 10:00 AM,19-08-2011 - 10:01 AM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AITSA.,"5,314.61",202010010202265,202010010202275,202020010101255,---,Por Renglón,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001497,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001497,Adjudicado,Tocumen S.a.,Recarga de extintor de Dióxido de Cárbono (CO2) 15 libras y Recarga de extintor de Polvo Químico  (ABC) 20 libras para dictar Módulo del Curso AVSEC básico 123.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,25-07-2011 09:58 AM,,,,,2.02.02.001.01.01.249,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,FIRECORP,351354-1-417550-56,"Ave. Santa Elena, calle novena, local # 21",PANAMÁ,Panamá,ventas@firecorp.com.pa,507-2617238
2011-2-02-0-08-CM-001494,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001494,Adjudicado,Tocumen S.a.,PARA SER INSTALADOS EN EL TERMINAL DOMESTICO.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,26-07-2011 03:52 PM,,,,,202020010102370,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,FIRECORP,351354-1-417550-56,"Ave. Santa Elena, calle novena, local # 21",PANAMÁ,Panamá,ventas@firecorp.com.pa,507-2617238
2011-2-02-0-08-CM-001495,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001495,Adjudicado,Tocumen S.a.,Espejos telescópicos para Seguridad.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,28-07-2011 03:32 PM,03-08-2011 08:00 AM - 10:00 AM,03-08-2011 - 10:01 AM,Oficina de Compras,"5,228.00",2.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001470,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001470,Adjudicado,Tocumen S.a.,HORNO DE ELECTRODOS,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor de B/. 1,000",Bien,20-10-2017,18-07-2011 05:09 PM,,,,,202020010101262,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"ACETI-OXIGENO, S. A.",206-357-50180-52,"San Francisco, Paitilla, Ave. 1ra. Norte, Local S/N",PANAMÁ,Panamá,gerencia@acetioxigeno.com.pa,507-2701977
2011-2-02-0-08-CD-001506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001506,Autorizado,Tocumen S.a.,BALANZA RODANTE PARA LA NUEVA TERMINAL DOMESTICA.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Bien,20-10-2017,29-07-2011 02:23 PM,,,,,202020010203370,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,BALANZAS ARANCIBIA,1522202-1-651857-8,"AVENIDA SANTA ELENA #74, DIAGONAL  A AUTO CENTRO",PANAMÁ,Panamá,joanne@aisapanama.com,507-3967818
2011-2-02-0-08-CM-001499,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001499,Adjudicado,Tocumen S.a.,ARCHIVADOR TIPO BANCARIO,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,28-07-2011 01:04 PM,03-08-2011 08:00 AM - 10:00 AM,03-08-2011 - 10:01 AM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AITSA.,"6,155.60",202020010102350,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001426,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001426,Adjudicado,Tocumen S.a.,Ruedas delanteras para reemplazar ruedas de los carritos de Limpieza.,SEDE,,"Aeropuerto Internacional de Tocuen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,01-07-2011 03:11 PM,,,,,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,ekeko,1521308-1-651699-90,Bella vista Av. Jose Fabrega calle 3ra Ap. 1A,PANAMÁ,Panamá,ekekosa@gmail.com,507-3915072
2011-2-02-0-08-CM-001446,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001446,Adjudicado,Tocumen S.a.,COMPRA PARA ABASTECER AL ALMACEN Y SUPLIR LAS NECESIDADES DE LIMPIEZA EN TODO EL AEROPUERTO.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,15-07-2011 01:49 PM,21-07-2011 08:00 AM - 10:00 AM,21-07-2011 - 10:01 AM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AITSA.,"16,450.00",202020010101249,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001435,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001435,Adjudicado,Tocumen S.a.,Casco y Chalecos de Seguridad para uso del  Gerente y el Asesor de la Gerencia de Seguridad del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,06-07-2011 02:42 PM,,,,,2.02.02.001.01.01.269,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,ROCAYOL SAFETY & INDUSTRIAL CENTER,696272-1-467757-62,"VILLA DE LAS FUENTES NO. 2, T. MUERTO. CALLE PRINCIPAL EDIFICIO 8-B",PANAMÁ,Balboa,francisca@rocayol.com,301-0085
2011-2-02-0-08-CM-001436,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001436,Adjudicado,Tocumen S.a.,SUMINISTRO E INSTALACION DE LETREROS TIPOS DIRECTORIO DE OFICINAS DE TERMINAL DE CARGA.,SEDE,,"AEROPUERTO INTENACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,07-10-2011 04:31 PM,,,,,202010010102131,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Marcas Panama,8--475-284-84,Bella Vista,PANAMÁ,Panamá,marcaspma@cableonda.net,507-3934485
2011-2-02-0-08-LP-001437,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-LP-001437,Adjudicado,Tocumen S.a.,FILTROS DE AIRES DESECHABLES,SEDE,,GERENCIA DE PROYECTOS Y MANTENIMIENTO,Licitación Pública,Bien,20-10-2017,11-07-2011 11:58 AM,25-07-2011 09:00 AM - 10:00 AM,25-07-2011 - 10:01 AM,"OFICINA DE COMPRAS, TERCER PISO DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN","38,459.00",202020010101280,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001512,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001512,Adjudicado,Tocumen S.a.,"Para la Culminación de la Liga de Voleibol Mixta del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,15-09-2011 02:46 PM,,,,,2.02.0.1.001.01.02.201,2.02.0.1.001.01.02.203,2.02.0.1.001.01.02.169,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2011-2-02-0-08-CM-001511,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001511,Adjudicado,Tocumen S.a.,"PARA EL PERSONAL DE LA SECCION DE ANALISIS, POR EL TRABAJO A REALIZAR EN LAS BANDAS TRANSPORTADORAS.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,04-08-2011 09:31 AM,,,,,202020010102214,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"GRAPHIC SOLUTIONS, S.A.",898534-1-514423-63,"Calle Dirks, Casa No. 2359-B",PANAMÁ,Balboa,gallegos@cwpanama.net,507-3140588