Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-08-0-08-CM-004039,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004039,Adjudicado,Ministerio De Comercio E Industrias,QUICE BANNER,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-10-2008 11:43 AM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2008-0-08-0-08-CM-004038,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004038,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE REFRIGERIOS, DESAYUNO, BEBIDAS.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-10-2008 01:38 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,VENTAS CHERLY,7--91-1158-25,Calle 55 bethania ave. domingo diaz 5 local edificio la gloria,PANAMÁ,Panamá,guadal.22@hotmail.com,507-2619738
2008-0-08-0-08-CM-004035,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004035,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-11-2008 03:26 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,ELECTRICONTROLES,804254-1-495966-02,TRANSISTMICA FRENTE AL EDIFICIO BOLIVAR CSS,PANAMÁ,Panamá,ortega@electricontroles.com,507-2611784
2008-0-08-0-08-CM-004034,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004034,Adjudicado,Ministerio De Comercio E Industrias,"PARA LA REALIZACION DE VIDEO, RESCATE Y CONSERVACION DE LOS CONOCIMIENTOS TRADICIONALES, GESTION 2006 - 2008 DEL PROYECTO RESCATE Y CONSERVACION DE LOS CONOCIMIENTOS TRADICIONALES.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,27-10-2008 10:49 AM,,,,"5,095.00",04-99-0031-7,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-004037,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004037,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE ARMARRAPIDOS TAMAÑO 36 DE LARGO X 18 DE ANCHO(BANDEJAS) 8 NIVELES PARA COLOCAR ARTICULOS(POLLERONES,MASCARA,AFICHES,ARCHIVOS Y OTROS",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,27-10-2008 03:06 PM,,,,"2,100.00",0.08.0.050.01.03.350,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-004036,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004036,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-11-2008 02:08 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,Gonzalo Samaniego,7-100-447-11,"Vista Hermosa, calle 2ª Edif. San Vicente, local Nº 3",PANAMÁ,Panamá,,261-1352
2008-0-08-0-08-CM-004031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004031,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-11-2008 03:30 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,ELECTRICONTROLES,804254-1-495966-02,TRANSISTMICA FRENTE AL EDIFICIO BOLIVAR CSS,PANAMÁ,Panamá,ortega@electricontroles.com,507-2611784
2008-0-08-0-08-CM-004030,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004030,Cancelado,Ministerio De Comercio E Industrias,"PARA LA REALIZACION DE VIDEO, RESCATE Y CONSERVACION DE LOS CONOCIMIENTOS TRADICIONAL, GESTION 2006-2008 DEL PROYECTO RESCATE Y CONSERVACION DE LOS CONOCIMIENTOS TRADICIONALES.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,27-10-2008 09:50 AM,,,,"5,095.00",04-99-0031-7,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-004033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004033,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES DE TELEFONO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-11-2008 10:08 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,MATECABSA,51241-38-320683-90,VISTA HERMOSA PLAZA CORDOBA,PANAMÁ,Panamá,matecabsa@cableonda.net,507-2295403
2008-0-08-0-08-CM-004032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-004032,Adjudicado,Ministerio De Comercio E Industrias,PAQUETES DE IMPRESION EN COLOR PARA IMPRESORA DIGITAL DE FOTOS / DIRECCION GENERAL DE ARTESANIAS NACIONALES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-11-2008 03:21 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,Sony Style,58717-0071-342501-78,transistmica la  lado  de  Mega Depot,PANAMÁ,Panamá,guiomar.ramirez@am.sony.com,507-2789860
2008-0-08-0-08-CM-003919,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003919,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-11-2008 01:12 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,Gonzalo Samaniego,7-100-447-11,"Vista Hermosa, calle 2ª Edif. San Vicente, local Nº 3",PANAMÁ,Panamá,,261-1352
2008-0-08-0-08-CM-003918,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003918,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE TANQUES DE ACETILENO DE ABSORCION ATOMICA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-11-2008 10:32 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,Geneva,445-321-98455-60,"Calle 64B oeste,",PANAMÁ,Panamá,ventas.gisa@geneva.com.pa,507-2362400
2008-0-08-0-08-CM-003913,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003913,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE COBERTOR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-11-2008 10:48 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2008-0-08-0-08-CM-003912,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003912,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MAQUINA DE ESCRIBIR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-10-2008 02:29 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2008-0-08-0-08-CM-003911,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003911,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE CODIGO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,26-11-2008 01:50 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"Editorial Mizrachi & Pujol, S.A.",37620-27-268110-14,"Plaza Edison, local 1, Ave. Ricardo J. Alfaro",PANAMÁ,Balboa,morenopujol@gmail.com,507-3900706
2008-0-08-0-08-CM-003910,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003910,Adjudicado,Ministerio De Comercio E Industrias,REFRIGERIOS PARA EL DIA 19 DE NOVIEMBRE DE 2008.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-10-2008 11:41 AM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,"Alquileres Para Fiesta, S.A.",31284-99-242513-19,"Camino Real Betania, Local 503 A",PANAMÁ,Panamá,alfiesta@cableonda.net,507-2619871
2008-0-08-0-08-CM-003917,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003917,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES DE CONSTRUCCION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-11-2008 07:49 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2008-0-08-0-08-CM-003916,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003916,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MICROHORNO AGES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-10-2008 12:27 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2008-0-08-0-08-CM-003915,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003915,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE TINTA FAX MODELO PANASONIC KX FPG391,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-10-2008 10:11 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"UNIVERSAL TOP, S.A.",312135-1-411684-69,CALLE 50,PANAMÁ,Panamá,gerencia@universaltop.net,507-2647131
2008-0-08-0-08-CM-003914,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003914,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE LIBROS DE CANAL DE PANAMA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-10-2008 01:23 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"Ediciones Balboa, S.A.",58745-2-342570-68,"Bella Vista, Calle 53, Marbella, Edificio Los Delfines, piso E-3, oficina 10",PANAMÁ,Panamá,edicionesbalboa@cableonda.net,507-265-4190
2008-0-08-0-08-CM-003980,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003980,Adjudicado,Ministerio De Comercio E Industrias,MANO DE OBRA POR CONFECCION E INSTALCION DE PUERTA DE HIERRO EN EL DEPOSITO DEL ALMACEN,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-11-2008 12:50 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,VICTOR Y VICTOR,8-796-1334-,NUEVA ESPERANZA EN LA 24 DE DICIEMBRE,PANAMÁ,Panamá,VICTOR@HOTMAIL.COM,6635-6819
2008-0-08-0-08-CM-003981,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003981,Adjudicado,Ministerio De Comercio E Industrias,MANO DE OBRA POR CONFECCION E INSTALACION DE PUERTA DE HIERRO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-12-2008 06:48 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,VICTOR Y VICTOR,8-796-1334-,NUEVA ESPERANZA EN LA 24 DE DICIEMBRE,PANAMÁ,Panamá,VICTOR@HOTMAIL.COM,6635-6819
2008-0-08-0-08-CM-003982,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003982,Adjudicado,Ministerio De Comercio E Industrias,"50 ALMUERZOS DURANTE LOS DIAS 10, 11 Y 12 DE DICIEMBRE DE 2008, SALON MARIO PARNTHER, DEL MINISTERIO DE COMERCIO E INDUSTRIAS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,20-10-2008 11:16 AM,,,,"1,150.00",04-99-0031-7,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-003984,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003984,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE HALOGENAS PARA HILUX,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-11-2008 11:33 AM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,AUTO CROMO,15736-109-150985-70,EDIF 4141 VIA FERNANDEZ DE CORDOBA,PANAMÁ,Panamá,autocromorafa@gmail.com,507-2291055
2008-0-08-0-08-CM-003985,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003985,Adjudicado,Ministerio De Comercio E Industrias,COMPRA E INSTALACION DE 2 AIRES ACONDICIONADOS DE 48 MIL BTU  PARA LAS NUEVAS OFICINAS DEL MICI EN CHANGUINOLA BOCAS DEL TORO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,20-10-2008 01:31 PM,,,,"9,030.00",0.08.1.1.001.04.18.370,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-003987,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003987,Adjudicado,Ministerio De Comercio E Industrias,5000 IMPRESIONES DE TRIPTICOS POR AMBAS CARAS DOBLADOS EN TRES SOBRE LA LEY 35.   LEYES Y DISPOSICIONES DE LA LEGISLACION PANAMEÑA EN MATERIA DE PROPIEDAD INTELECTUAL.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-11-2008 11:39 AM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,IMPRESOS MINIEL,8-466-778-69,PANAMA,PANAMÁ,Panamá,,292-2878
2008-0-08-0-08-CM-003988,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003988,Adjudicado,Ministerio De Comercio E Industrias,QUINCE PANABRISAS MANGAS CORTAS Y NUEVE PANTALONES DE ALGODON.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2008 10:14 AM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2008-0-08-0-08-CM-003859,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003859,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE TELEVISOR Y MINICOMPONENTE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-10-2008 09:41 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2008-0-08-0-08-CM-003928,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003928,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-10-2008 10:59 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,MATECABSA,51241-38-320683-90,VISTA HERMOSA PLAZA CORDOBA,PANAMÁ,Panamá,matecabsa@cableonda.net,507-2295403
2008-0-08-0-08-CM-003926,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003926,Adjudicado,Ministerio De Comercio E Industrias,"COFFE BREAK Y ALQUILERES DE EQUIPO, EN EL SALON DE DINECI, DEL MINISTERIO DE COMERCIO E INDUSTRIAS, DEL 14 AL 17 DE OCTUBRE DE 2008.",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,13-10-2008 08:25 AM,,,,"4,600.00",0.08.0.4.050.02.01.201.,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-003924,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003924,Adjudicado,Ministerio De Comercio E Industrias,MAQUINA DE ESCRIBIR ELECTRICA / DIRECION GENERAL DE ARTESANIAS NACIONALES (PANAMA OESTE),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-10-2008 02:58 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"Distribuidora Pomsa, S.A.",62818-31-353215-43,"Las Paderas San Antonio, calle 29 #279",PANAMÁ,Panamá,pomsa4421@hotmail.com,507-261-4421
2008-0-08-0-08-CM-003925,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003925,Adjudicado,Ministerio De Comercio E Industrias,VESTIDOS DE DAMAS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-11-2008 10:39 AM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,"CLAUDIN, S.A.",2853-0027-045641-07,"AVE 1ra. SUR, ENTRE VIA PORRAS Y VIA BRASIL",PANAMÁ,Panamá,marggie@cableonda.net,269-6611
2008-0-08-0-08-CM-003922,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003922,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE PRODUCTOS DE LABORATORIO DE REC, MINERALES",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-10-2008 10:28 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"Quifar International, S.A.",45910-31-301731-48,"Colonias del Prado, calle Los Pinos, local 152",PANAMÁ,Panamá,quifar@cwpanama.net,507-2665175
2008-0-08-0-08-CM-003923,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003923,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE DOS PASAJES IDA Y VUELTA PARA LA HABANA . CUBA DEL 31 DE OCTUBRE AL 9 DE NOVIEMBRE DE 2008.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,10-10-2008 09:45 AM,,,,"1,362.00",0.08.0.4.001.02.02.142,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-003920,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003920,Adjudicado,Ministerio De Comercio E Industrias,REPARACION DE MITSUBISHI MONTERO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-11-2008 10:29 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"CENTRO DE LLANTAS Y REP. F. R., S.A.",24638-93-213823-82,VIA BOLIVAR Y EL PAICAL,PANAMÁ,Panamá,,260-4200
2008-0-08-0-08-CM-003921,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003921,Adjudicado,Ministerio De Comercio E Industrias,REPARACION DE MITSUBISHI MONTERO  11949,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-10-2008 03:13 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2008-0-08-0-08-CM-003992,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003992,Adjudicado,Ministerio De Comercio E Industrias,MATERIALES ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-11-2008 03:24 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,Gonzalo Samaniego,7-100-447-11,"Vista Hermosa, calle 2ª Edif. San Vicente, local Nº 3",PANAMÁ,Panamá,,261-1352
2008-0-08-0-08-CM-003858,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003858,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-10-2008 02:15 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,MATECABSA,51241-38-320683-90,VISTA HERMOSA PLAZA CORDOBA,PANAMÁ,Panamá,matecabsa@cableonda.net,507-2295403
2008-0-08-0-08-CM-003990,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003990,Adjudicado,Ministerio De Comercio E Industrias,"(3) PANABRISAS MANGAS CORTAS, TALLA XL.
(2) PANABRISAS MANGAS LARGAS, TALLA XXL.
(5) PANTALONES DE ALGONDON Y POLY, TALLA 48.
(5) PANABRISAS MANGAS LARGAS.
(5) PANTALONES DE ALGODON Y POLY.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-12-2008 10:59 AM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2008-0-08-0-08-CM-003997,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003997,Adjudicado,Ministerio De Comercio E Industrias,`PAGO DE POLIZA DE AUTOMOVIL,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-11-2008 01:39 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"ASSA COMPAÑIA DE SEGUROS, S.A.",3724-103-53659-43,"EDIFICIO ASSA, AVE. NICANOR DE OBARRIO, CALLE 50 ENTRE 56 Y 57",PANAMÁ,Balboa,gchong@assanet.com,507-3012114
2008-0-08-0-08-CM-003996,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003996,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE LAMINAS GALVANIZADAS Y SERVICIO DE CORTE,DOBLEZ Y ROLADO.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-11-2008 03:06 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,FORMETAL S.A.,456-599-99936-21,Via Transistmica y Calle 64 Oeste,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3029800
2008-0-08-0-08-CM-003995,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003995,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE PINTURAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-11-2008 04:42 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"CENTRO DE PINTURAS GLIDDEN PROTECTO, S.A.",11581-341-116139-46,"VIA DGO.DIAZ, TOCUMEN",PANAMÁ,Panamá,,225-5355
2008-0-08-0-08-CM-003994,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003994,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE 80 MIL KMS DE HYUNDAI ACCENT PLACA 11892,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-11-2008 09:57 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"PETROAUTOS,S.A.",29440-104-236201-20,"via transistmica, frente a MegaDepot",PANAMÁ,Balboa,i-jurado@petroautos.com,507-3605300
2008-0-08-0-08-CM-003852,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003852,Adjudicado,Ministerio De Comercio E Industrias,TRADUCCION DE REGLAMENTO DE SEM,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-10-2008 01:19 PM,,,,,,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,ENGLISH AND LEARNING CENTER,93130-1-377526-,"VIA ESPAÑA, AREA BANCARIA, EFICIO ESPARTA.",PANAMÁ,Panamá,english@hotmail.com,263-0710
2008-0-08-0-08-CM-003853,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003853,Adjudicado,Ministerio De Comercio E Industrias,PUBLICACION DE AVISO DE SEGUNDA CONVOCATORIA DEL ACTO PUBLICO DE LICITACION POR MEJOR VALOR Nº 2008-0-08-0-08-LV-003467.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,13-10-2008 10:21 AM,,,,,,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2008-0-08-0-08-CM-003999,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003999,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE CENTRAL TELEFONICA Y TELEFONO PROGRAMADOR CON C6 TELEFONOS SENCILLOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-11-2008 11:22 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,LA CASA DEL TELEFONO,16399-114-155895-18,"Vista Hermosa,calle sexta",PANAMÁ,Panamá,lacasa@cwpanama.net,229-0465