Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-13-0-08-AV-001381,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-AV-001381,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,IMPLEMENTACION DE CABLEADO ESTRUCTURADO PARA TODO EL MITRADEL.,SEDE,,Plaza Edison 5 piso,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,14-10-2010 01:00 PM,28-10-2010 09:30 AM - 01:30 PM,28-10-2010 - 01:31 PM,"PLAZA EDISON QUINTO PISO, DEPARTAMENTO DE COMPRAS.","255,000.00",013130010002255,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,,,,,,,
2010-0-13-0-08-CM-001363,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001363,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE ACEITE HAVOLINE 20W 50// 15W 40,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-10-2010 04:10 PM,,,,,013250100001280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Repuestos Continentales #10,231152-1-399982-47,Via Fernandez de Cordoba No.49,PANAMÁ,Panamá,reconsa1@hotmail.com,261-8005
2010-0-13-0-08-CM-001367,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001367,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE RADIOGRABADORA PARA EL DEPARTAMENTO DEL IPEL.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-10-2010 11:40 AM,,,,,013250100001340,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,FOTO SONIDO,43067-2-290419-21,PLAZA CINCO DE MAYO,PANAMÁ,Panamá,fotosonido@cwpanama.net,507-2121362
2010-0-13-0-08-CM-001369,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001369,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,UNIDAD DE PROCESO,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,05-10-2010 11:01 AM,,,,,013250100002189,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2010-0-13-0-08-CM-001473,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001473,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE REPUESTOS DE DESODORANTES AMBIENTALES,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,19-10-2010 11:34 AM,,,,,013250100001249,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"DISTRIBUIDORA ELETEC, S.A.",926683-1-520641-20,"VIA RICARDO J. ALFARO, EL DORADO",PANAMÁ,Panamá,desa7698@hotmail.com,507-2607698
2010-0-13-0-08-CM-001472,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001472,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE 1(UN) PASAJE AEREO CLASE ECONOMICA, GINEBRA , SUIZA, SALIENDO EL 29 DE OCTUBRE Y REGRESO EL 07 DE NOVIEMBRE DE 2010, DONDE VIAJARA EL LICDO, MARIO MOLINO GARCIA.",SEDE,,Plaza Edison 5 piso,Compra Menor Apremiante,Servicio,20-10-2017,19-10-2010 10:26 AM,19-10-2010 10:30 AM - 12:30 PM,19-10-2010 - 12:31 PM,"PLAZA EDISON QUINTO PISO, DEPARTAMENTO DE COMPRAS.","3,000.00",013250100001152,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,,,,,,,
2010-0-13-0-08-CM-001439,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001439,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE TINTA PARA IMPRESORA LEXMARK Z2320
COMPRA DE TINTA HP 21// 22 
COMPRA DE TONER CE-285 A",SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,15-10-2010 10:55 AM,20-10-2010 08:00 AM - 04:00 PM,21-10-2010 - 08:00 AM,PLAZA EDISON QUINTO PISO DEPARTAMENTO DE COMPRA,"2,500.00",013.2.5.010.00.01.243,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,,,,,,,
2010-0-13-0-08-CM-001409,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001409,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ADQUISICION DE CAMISAS, SWETERS Y PANTALONES PARA EL MITRADEL.",SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,11-10-2010 04:05 PM,15-10-2010 12:00 PM - 02:00 PM,15-10-2010 - 02:01 PM,"PLAZA EDISON QUINTO PISO, DEPTO. DE COMPRAS","7,300.00",013117040104214,,,---,Global,PANAMÁ,Lester Yearwood,,560-1160,lyearwood@mitradel.gob.pa,,,,,,,
2010-0-13-0-01-CM-001396,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-01-CM-001396,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALMUERZO Y BEBIDA 136 PERSONAS,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,07-10-2010 03:51 PM,,,,,013250100001201,,,---,Global,BOCAS DEL TORO,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,REPOSTERIA EL BUEN SABOR,-E-8-30642-38,"ave 17 de abril, frente a multibank",BOCAS DEL TORO,Changuinola,reposteriabs@cwpanama.net,507-7588422
2010-0-13-0-08-CM-001563,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001563,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE DVD PANASONIC,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-11-2010 03:25 PM,,,,,013250100001269,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,FOTO SONIDO,43067-2-290419-21,PLAZA CINCO DE MAYO,PANAMÁ,Panamá,fotosonido@cwpanama.net,507-2121362
2010-0-13-0-08-CM-001561,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001561,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE REPARACION DE AUTO 309728 DE LA DIR. DE TRABAJO. ESTE SERVICIO INCLUYE : BALINERAS DELANTERAS, RETENEDORAS, GRASA SINTETICA, FITRO DE MOTOR Y ACEITE, ACEITE DE MOTOR, BUJIAS Y MANO DE OBRA.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,01-11-2010 03:27 PM,,,,,013250100001280,,,---,Global,PANAMÁ,Lester Yearwood,,560-1160,lyearwood@mitradel.gob.pa,"Auto Dynamic, S. A.",45958-0052-301925-59,"Via Porras, Local No. 6",PANAMÁ,Panamá,ericsaintmalo02@hotmail.com,507-2692330
2010-0-13-0-08-CM-001560,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001560,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE 50 TOKENS DE AUTENTICACION, IMPLEMENTACION Y ENTRENAMIENTO, SOPORTE, PARA PROTECCION DE EQUIPOS DE AUTORIDADES Y DIRECTORES.",SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,08-11-2010 11:25 AM,15-11-2010 09:00 AM - 01:00 PM,15-11-2010 - 01:01 PM,"PLAZA EDISON QUINTO PISO, DEPARTAMENTO DE COMPRAS.","16,250.00",013117030102269,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,,,,,,,
2010-0-13-0-08-CM-001403,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001403,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE REVELADORES DE FAX PANASONIC MODELO KX FHD332,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-10-2010 04:06 PM,,,,,013250100001301,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2010-0-13-0-08-CM-001480,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001480,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"RESMAS DE PAPEL MEMBRETADO EN LA PARTE INFERIOR O SEGUNDA PAGINA, EN PAPEL DE HILO CREMA 8 1/2 X 11 A UNA TINTA REALZADO.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,20-10-2010 10:53 AM,,,,,013117040104239,,,---,Global,PANAMÁ,Lester Yearwood,,560-1160,lyearwood@mitradel.gob.pa,imprenta ventosa,12505-119-124081-13,calidonia central edif 210 ofic 9,PANAMÁ,Panamá,gusvento@cwpanama.net,507-2259044
2010-0-13-0-08-CM-001483,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001483,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE MATERIALES PARA EL MANTENIMIENTO DE AUTO NISSAN FRONTIER BLANCO DE CHORRERA,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,20-10-2010 04:17 PM,,,,,013250100001280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,AUTO IMPORT DORADO,--,"LA CHORRERA, CALLE EL PUERTO",PANAMÁ,La Chorrera,autorep_dorado@hotmail.com,-
2010-0-13-0-08-CM-001484,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001484,Por Adjudicar,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO DE MATERIALES, MANO DE OBRA Y TRANSPORTE DE DESECHOS POR REMODELACION DEL PASILLO EXTERIOR, 5TO PISO DE PLAZA EDISON AREA DE ESTACIONAMIENTO.",SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,20-10-2010 03:46 PM,25-10-2010 08:00 AM - 04:00 PM,26-10-2010 - 08:00 AM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS","5,000.00",013250100001181,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,,,,,,,
2010-0-13-0-08-CD-001517,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CD-001517,Por Autorizar,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE MANTENIMIENTO DE COPIADORAS DE LA DIRECCION DE ADMINISTRACION DEL MITRADEL PERIODO ENERO-DICIEMBRE DEL 2010.,SEDE,,Plaza Edison 5 piso,Contratación Directa(CD),Servicio,20-10-2017,28-10-2010 03:46 PM,,,,,013010010301189,,,---,,,Lester Yearwood,,560-1160,lyearwood@mitradel.gob.pa,"COMIPEL, S.A.",31736-191-244593-50,"Ave.Simón Bolívar,Edificio Digicom",PANAMÁ,Panamá,comipel@cwpanama.net,507-2292613
2010-0-13-0-08-CM-001489,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001489,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CAMBIO DE PUESTO MODULARES PARA LA OFICINA INFOMATICA, INSTALACIÒN Y EMBAJAR EN EL AREA DEL ANTIGUO INADEH VIRTUAL.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,20-10-2010 04:17 PM,,,,,013117040104350,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Figuer Panama, S.A",65222-43-360512-30,Via Ricardo J. Alfaro Plaza Edison,PANAMÁ,Panamá,calmed@bartercenter.cc,507-3210253
2010-0-13-0-08-AV-001408,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-AV-001408,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,AUTOMATIZACION DE PROCESOS PARA GENERACION DE CARNETS DE PERMISOS DE TRABAJO PARA MIGRACION LABORAL.,SEDE,,Plaza Edison 5 piso,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,27-10-2010 02:52 PM,12-11-2010 09:30 AM - 01:30 PM,12-11-2010 - 01:31 PM,"PLAZA EDISON QUINTO PISO, DEPARTAMENTO DE COMPRAS.","180,000.00",013117030102269,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,,,,,,,
2010-0-13-0-08-CM-001418,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001418,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PUBLICACION DE AVISO DE DISCURSO DE S.E. LUIS ERNESTO CARLES R. VICE MINISTRO DE TRABAJO Y DESARROLLO LABORAL EN LA 99 CONFERENCIA INTERNACIONAL DEL TRABAJO QUE SE CELEBRA EN GINEBRA-SUIZA EN EL DIARIO CRITICA PARA EL DIA VIENRES 18 DE JUNIO DE 2010 CON ESPACIO DE 4 COLUMNAS X 11 FULL COLOR.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-10-2010 10:02 AM,,,,,013250100002139,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2010-0-13-0-08-CM-001413,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001413,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,DISPENSADORES DESODORANTES Y REPUESTOS PARA SER UTILIZADOS POR LA SECCION DE ALMACEN.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,11-10-2010 04:13 PM,,,,,013250100001269,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,DISTRIBUIDORA COSTA PACIFICA,5NT-2-5002853 DV-55,"BETHANIA, CAMINO REAL NO.215-A",PANAMÁ,Panamá,hiramlaroche10@hotmail.com,507-2290512
2010-0-13-0-08-CM-001492,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001492,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANO DE OBRA Y PIEZAS PARA  REPARACION DE AUTO CON PLACA 8841 DEL MITRADEL.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,21-10-2010 01:16 PM,,,,,013250100001189,,,---,Global,PANAMÁ,Lester Yearwood,,560-1160,lyearwood@mitradel.gob.pa,"Auto Dynamic, S. A.",45958-0052-301925-59,"Via Porras, Local No. 6",PANAMÁ,Panamá,ericsaintmalo02@hotmail.com,507-2692330
2010-0-13-0-08-CM-001558,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001558,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALMUERZO PARA LA FERIA DE EMPLEO,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,02-11-2010 10:30 AM,,,,,013250100002001,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,CESAR ALVAREZ,8--212-2282-10,ARRAIJAN CABECERA CALLE PRINCIPAL LOCAL 55C,PANAMÁ,Arraiján,arioy20@hotmail.com,507-2591361
2010-0-13-0-08-CM-001559,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001559,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PORTERO ELECTRICO,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-11-2010 10:31 AM,,,,,013250100001259,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,DISTRIBUIDORA COSTA PACIFICA,5NT-2-5002853 DV-55,"BETHANIA, CAMINO REAL NO.215-A",PANAMÁ,Panamá,hiramlaroche10@hotmail.com,507-2290512
2010-0-13-0-08-CM-001497,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001497,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,"RESERVACION DE HOTEL, CON DOS (2) HABITACIONES TRIPLES Y SEIS (6) HABITACIONES CUADRUPLES, DEBE INCLUIR 40 CENAS SERVIDAS CON SODAS PARA EL 28 DE OCTUBRE Y 40 DESAYUNOS SERVIDOS CON JUGOS EL 29 DE OCTUBRE , 40 CENAS SERVIDAS CON SODAS EL 29DE OCTUBRE DE 2010",SEDE,,Plaza Edison 5 piso,Compra Menor Apremiante,Servicio,20-10-2017,21-10-2010 01:27 PM,21-10-2010 01:30 PM - 03:30 PM,21-10-2010 - 03:31 PM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS","1,500.00",013117040104141,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,,,,,,,
2010-0-13-0-08-CM-001552,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001552,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRAS DE PANABRISAS MANGAS CORTAS,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,29-10-2010 04:43 PM,,,,,013117030102214,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2010-0-13-0-08-CM-001553,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001553,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE TONER KYOCERA TK 562, MAGENTA , TONER TK-562 CYAN, TONER 562 YELLOW, TONER 562K, NEGRO, TONER KYOCERA TK-122, TONER HP LASER JET Q7553X M2727 MFP. 2014-2015,TONER BROTHER HL-5250DN",SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,01-11-2010 10:56 AM,11-11-2010 08:00 AM - 04:00 PM,12-11-2010 - 08:00 AM,PLAZA EDISON QUINTO PISO DEPARTAMENTO DE COMPRAS,"4,600.00",013.2.5.010.00.01.243,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,,,,,,,
2010-0-13-0-08-CM-001499,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001499,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,"EQUIPO DE PROTECCION QUE INCLUYE: RESPIRADORES, FILTROS Y LENTES OSCUROS ESPECIALES, PARA USO DE LOS INSPECTORES DE SEGURIDAD EN SUS LABORES COTIDIANAS.",SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,21-10-2010 04:33 PM,26-10-2010 08:00 AM - 04:00 PM,27-10-2010 - 08:00 AM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS","3,500.00",013117030102269,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,,,,,,,
2010-0-13-0-08-CM-001551,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001551,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,BOTELLAS DE AGUA MINERAL DE 9 ONZAS PARA LAS ACTIVIDADES DEL 3 Y 4 DE NOVIEMBRE DEL 2010.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-11-2010 10:30 AM,,,,,013117030102201,,,---,Global,PANAMÁ,Lester Yearwood,,560-1160,lyearwood@mitradel.gob.pa,VENUS DETALLES Y MAS,8--504-906,"BRISAS DEL GOLF OCCIDENTE, CALLE 2DA,CASA 22",PANAMÁ,San Miguelito,venuslawson@gmail.com,507-3990083
2010-0-13-0-08-CM-001557,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001557,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,02-11-2010 10:30 AM,,,,,013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,CESAR ALVAREZ,8--212-2282-10,ARRAIJAN CABECERA CALLE PRINCIPAL LOCAL 55C,PANAMÁ,Arraiján,arioy20@hotmail.com,507-2591361
2010-0-13-0-08-CM-001554,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001554,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CENA BUFFET EN UN HOTEL DE LA LOCALIDAD PARA LA PRESENTACION DEL INFORME DE GESTION DE LA DIRECCION ADMINISTRATIVA, EN EL MARCO DEL PROCESO DE RENDICION DE CUENTA, EL DIA 16 DE DICIEMBRE DE 2010.",SEDE,,Plaza Edison 5 piso,Compra Menor Apremiante,Bien,20-10-2017,01-11-2010 10:53 AM,01-11-2010 11:00 AM - 01:00 PM,01-11-2010 - 01:01 PM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS","10,000.00",013117030102201,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,,,,,,,
2010-0-13-0-08-CM-001555,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001555,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SWETERS Y BOLSAS,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-11-2010 10:29 AM,,,,,013250100001214,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,VELCO IMPORT & EXPORT S.A.,266305-1-405327-38,"calle 10, c norte, local 7b",PANAMÁ,Panamá,velcompany@yahoo.com,507-2610921
2010-0-13-0-08-CM-001395,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001395,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,"REFRIGERIO PARA 500 PERSONAS, PARA EL ESTRENO DE LA OBRA DE TEATRO ""ESPEJO DE AMOR""",SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,08-10-2010 11:55 AM,14-10-2010 09:00 AM - 11:00 AM,14-10-2010 - 11:01 AM,"PLAZA EDISON, QUINTO PISO, DEPTO. DE COMPRA","6,750.00",013250100002201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,,,,,,,
2010-0-13-0-09-CM-001407,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-09-CM-001407,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE TONER HP LASER JET CM-1312,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-10-2010 02:23 PM,,,,,013250100001249,,,---,Global,VERAGUAS,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,PRODUMAX,1564748-1-659689-81,"Urbanizaciónn Los Angeles, Calle 63, Edificio Don Claudio, Piso 1, Local 7.",PANAMÁ,Panamá,izamara@cwpanama.net,507-2361067
2010-0-13-0-08-CM-001428,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001428,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,IMPRESION Y TROQUEL DE CALCOMANIAS PARA LA DIRECCION DE INSPECCION.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-10-2010 01:37 PM,,,,,013250100001120,,,---,Global,PANAMÁ,Lester Yearwood,,560-1160,lyearwood@mitradel.gob.pa,Image Tips,0001567094-1-660082-0,"Camino Real de Bethania, Edificion Brisas 1A",PANAMÁ,Panamá,imagetips@cwpanama.net,507-2299315
2010-0-13-0-08-CM-001427,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001427,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE CODIGO DE TRABAJO ACTUALIZADO MARZO 2010,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,14-10-2010 01:39 PM,,,,,013250100002231,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Editorial Mizrachi & Pujol, S.A.",0000037620-00,Ave. Ricardo J. Alfaro. Plaza Edison local 1,PANAMÁ,Panamá,mizrachipujol@gmail.com,507-3900706
2010-0-13-0-08-CM-001424,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001424,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE PINTURA, BROCHAS Y ROLOS, PARA LA DIRECCION GENERAL DE TRABAJO",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-10-2010 12:44 PM,,,,,013250100001243,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,DISTRIBUIDORA COSTA PACIFICA,5NT-2-5002853 DV-55,"BETHANIA, CAMINO REAL NO.215-A",PANAMÁ,Panamá,hiramlaroche10@hotmail.com,507-2290512
2010-0-13-0-08-CM-001425,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001425,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE EQUIPO PARA DISEÑO GRAFICO, SOLICITADO POR LA OFICINA DE COORDINACION DE PROGRAMAS Y PROYECTOS.",SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,14-10-2010 03:21 PM,19-10-2010 08:00 AM - 04:00 PM,20-10-2010 - 08:00 AM,"PLAZA EDISON QUINTO PISO, DEPARTAMENTO DE COMPRAS .","4,150.00",01311704010439,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,,,,,,,
2010-0-13-0-08-CM-001422,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001422,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJE AEREO CLASE ECONOMICA PARA DOS FUNCIONARIOS QUE ESTARAN PARTICIPANDO EN EL CUARTO FORO DE COMPETITIVIDAD DE LAS AMERICAS DEL 13 AL 17 DE NOVIEMBRE DE 2010.,SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,12-10-2010 03:57 PM,15-10-2010 08:00 AM - 04:00 PM,18-10-2010 - 08:00 AM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS","2,300.00",013020010202152,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,,,,,,,
2010-0-13-0-08-CM-001420,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-13-0-08-CM-001420,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"REFRIGERIOS PARA 500 PERSONAS PARA LA OBRA DE TEATRO "" ESPEJOS DE AMOR""",SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,13-10-2010 11:23 AM,20-10-2010 09:00 AM - 11:00 AM,20-10-2010 - 11:01 AM,"PLAZA EDISON, QUINTO PISO, DEPTO. DE COMPRAS","6,750.00",013250100002201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,,,,,,,