Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-03-0-08-CM-016027,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016027,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE REPARACIONES DE LLANTAS, A LOS VEHICULOS DEL MINISTERIO DE LA PRESIDENCIA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-06-2014 11:24 AM,,,,499.00,003180012101189,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,LUIS ALBERTO TORRES,8--465-767-70,PLAZA 5 DE MAYO,PANAMÁ,Panamá,arol_tm03@hotmail.com,507-2511387
2014-0-03-0-08-CM-016026,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016026,Adjudicado,Ministerio De La Presidencia,"5 DISCOS DUROS SATA 3 DE 3.5"" Y 2T Y 5 CAJILLAS EXTERNAS PARA DISCOS DUROS DE 3.5""",SEDE,,"QUARRY HEIGHTS, ANCON","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-06-2014 09:14 AM,,,,842.09,003040010000380,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,"YOYTEC COMPUTER, S.A.",963942-1528-502-19,RICARDO J ALFARO,PANAMÁ,Panamá,yokasta@hotmail.com,507-3902408
2014-0-03-0-08-CM-016035,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016035,Adjudicado,Ministerio De La Presidencia,POR EL SUMINISTRO DE COMIDA DE GARZAS CORRESPONDIENTE A LOS MESES DE FEBRERO A MAYO 2014,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-06-2014 03:04 PM,,,,480.00,0.03.0.1.001.01.00.202,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Orlando Rios Torres,8--181-279,Arraijan Bariada la paz sector 10 casa 66,PANAMÁ,Arraiján,rosalysrios@hotmail.com,507-66876167
2014-0-03-0-08-CM-016036,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016036,Adjudicado,Ministerio De La Presidencia,UPS PARA RACK SOLICITADO POR INFORMATICA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-06-2014 02:15 PM,,,,695.50,003010010300380,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,"AGENCIAS VAYE, S.A.",38540-105-271927-25,ALTOS DE BETANIA CALLE 74 CASA 20-A,PANAMÁ,Balboa,eric@agenciasvaye.com,507-2367497
2014-0-03-0-08-CM-016037,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016037,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE SACOS, PANTALONES, CAMISAS Y CORBATAS PARA USO DE ESCOLTAS PARA EL DESPACHO SUPERIOR DEL MINISTERIO DE LA PRESIDENCIA.",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor Apremiante de B./ 3,000 y B./30,000",Bien,20-10-2017,12-06-2014 10:26 AM,12-06-2014 12:35 PM - 02:35 PM,12-06-2014 - 02:36 PM,Departamento de Compras del Ministerio de la Presidencia,"14,440.00",FONDO DE CONTIGENCIA,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,,,,,,,
2014-0-03-0-08-CM-016030,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016030,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE TRANSPORTE A LOS ARRENDATARIOS PARA LOS DIAS 2,3,9 Y 10 DE ABRIL DE 2014 A VISITAR EL PROYECTO MERCA PANAMA",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-06-2014 01:53 PM,,,,"2,996.00",003010010100153,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,Zamber Trucking Services,1079770-1-554196-40,"Balboa Ancón, Calle George Goethals",PANAMÁ,Panamá,izambra01@hotmail.com,507-3140144
2014-0-03-0-08-CM-016032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016032,Adjudicado,Ministerio De La Presidencia,COOLERS PARA TRANSPORTAR LAS CARNES DEL SUPERMERCADO A LA COCINA PRESIDENCIAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-06-2014 09:45 AM,,,,427.89,003180012101269,,,---,Global,PANAMÁ,Mitzi Pitty Reyes,Oficinista,507-5279081,mpitty@presidencia.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-03-0-09-CM-016021,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-09-CM-016021,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA ARTICULOS VARIOS PARA LA MENOR MILAGROS CAMPOS CON SINDROME DE PROTEUS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-06-2014 11:13 AM,,,,772.79,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,VERAGUAS,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2014-0-03-0-09-CM-016031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-09-CM-016031,Desierto,Ministerio De La Presidencia,"SUMINISTRO DE ALIMENTACION Y HOSPEDAJE LOS DIAS 23 Y 24 DE JUNIO DEL 2014, PARA LA CAPACITACION DE MOTIVACION Y ASOCIATIVIDAD / EMPRENDEDURISMO, EL CUAL ESTA DIRIGIDO A TECNICOS DEL PROYECTO ALIMENTICIO DE HUERTOS Y GRANJAS. SE ESTARA REALIZANDO EN SANTIAGO, PROVINCIA DE VERAGUAS.",SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,09-06-2014 01:53 PM,12-06-2014 09:00 AM - 11:00 AM,12-06-2014 - 11:01 AM,DEPARTAMENTO DE PROVEEDURIA Y COMPRAS,"4,109.62",003147030101201,003147030101169,,---,Global,VERAGUAS,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,,,,,,,
2014-0-03-0-08-CM-016029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016029,Adjudicado,Ministerio De La Presidencia,COMPRA DE ARMARIOS METALICOS PARA LA ORGANIZACION DE EQUIPOS EN EL AREA DE TECNOLOGIA DEL METRO DE PANAMA.,SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-06-2014 03:55 PM,,,,459.90,003180011301350,,,---,Global,PANAMÁ,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2014-0-03-0-08-CM-016028,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016028,Adjudicado,Ministerio De La Presidencia,CAMARA DIGITAL PARA EL DEPTO. DE MANTENIMIENTO DEL METRO DE PANAMA.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-06-2014 09:31 AM,,,,169.95,003010010113320,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2014-0-03-0-09-CM-016039,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-09-CM-016039,Adjudicado,Ministerio De La Presidencia,"EN CONCEPTO DE PAGO POR ALIMENTACION Y HOSPEDAJE PARA EL PERSONAL DEL PROGRAMA SONRISA DE MUJER, QUE ESTARAN PARTICIPANDO EN UNA GIRA QUE SE REALIZARA EN LA PROVINCIA DE VERAGUAS DEL 11 AL 13 DE JUNIO 2014.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-06-2014 03:41 PM,,,,885.35,003147030235169,003147030235201,,---,Global,VERAGUAS,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,RESTAURANTE PIRAMIDAL,2005360-1-740975-60,VIA INTERAMERICANA,VERAGUAS,Santiago,restaurantepiramidal@gmail.com,99825-71
2014-0-03-0-09-CM-016038,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-09-CM-016038,Adjudicado,Ministerio De La Presidencia,EN CONCEPTO DE PAGO POR ALIMENTACION Y HOSPEDAJE DEL PERSONAL DEL PROYECTO SONRISA MUJER QUE ESTARAN ASISTIENDO A LA GIRA DEL PROGRAMA EN LA PROVINCIA DE VERAGUAS DEL 25 AL 27 DE JUNIO 2014.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-06-2014 03:37 PM,,,,885.35,003147030235169,003147030235201,,---,Global,VERAGUAS,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,RESTAURANTE PIRAMIDAL,2005360-1-740975-60,VIA INTERAMERICANA,VERAGUAS,Santiago,restaurantepiramidal@gmail.com,99825-71
2014-0-03-0-08-CM-016025,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016025,Adjudicado,Ministerio De La Presidencia,SISTEMA DE ALMACENAMIENTO DISCO NAS DE 8TB,SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-06-2014 08:46 AM,,,,830.43,003040010000380,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,"YOYTEC COMPUTER, S.A.",963942-1528-502-19,RICARDO J ALFARO,PANAMÁ,Panamá,yokasta@hotmail.com,507-3902408
2014-0-03-0-08-CM-016024,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016024,Adjudicado,Ministerio De La Presidencia,10 BATERIAS DE RESPALDO DE 750 VA/450W,SEDE,,"QUARRY HEIGHTS, ANCON","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-06-2014 08:51 AM,,,,994.03,003040010000265,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,"YOYTEC COMPUTER, S.A.",963942-1528-502-19,RICARDO J ALFARO,PANAMÁ,Panamá,yokasta@hotmail.com,507-3902408
2014-0-03-0-08-CM-016023,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016023,Adjudicado,Ministerio De La Presidencia,CAPOTES PARA SER UTILIZADOS COMO EQUIPO DE SEGURIDAD PARA EL PERSONAL DE MANTENIMIENTO DEL METRO DE PANAMA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-06-2014 03:46 PM,,,,702.40,003010010113269,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,ROCAYOL SAFETY & INDUSTRIAL CENTER,696272-1-467757-62,"VILLA DE LAS FUENTES NO. 2, T. MUERTO. CALLE PRINCIPAL EDIFICIO 8-B",PANAMÁ,Balboa,francisca@rocayol.com,301-0085
2014-0-03-0-08-CM-016022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016022,Adjudicado,Ministerio De La Presidencia,COMPRAS DE CARPETAS AZULES CON DIVISIONES COMPARTIDAS PARA USO DE LA OFICINA DE RECURSOS HUMANOS DE LA SECRETARIA DEL METRO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-06-2014 03:38 PM,,,,525.00,003010010113275,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Business Suppliers s.a,24687-150-214130-27,Parque Lefevre calle cuarta,PANAMÁ,Panamá,tatiana@businesssuppliers.com.pa,507-3928015
2014-0-03-0-08-CM-016020,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016020,Adjudicado,Ministerio De La Presidencia,CONSUMO DE GAS PARA LA COCINA DEL PALACIO,SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-06-2014 10:34 AM,,,,664.73,003050010000222,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,"Tropigas de Chiriqui, S.A.",594-120-104838-19,"Calle segunda, La Loceria",PANAMÁ,Balboa,dmoore@tropigas.com.pa,507-2060081
2014-0-03-0-08-CM-016098,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016098,Adjudicado,Ministerio De La Presidencia,EN CONCEPTO DE PAGO POR EL SERVICIO DE CONTROL DE PLAGAS QUE SE REALIZO A LA BODEGA DEL DESPACHO DE LA PRIMERA DAMA.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-06-2014 03:31 PM,,,,"1,952.75",003140010612197,,,---,Global,PANAMÁ,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,Pest Police,1474913-1-642715-38,"San Francisco, Calle los Fundadores, Chalet # 2",PANAMÁ,Balboa,ventas@pestpolice.com.pa,507-3000082
2014-0-03-0-08-CM-016099,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016099,Adjudicado,Ministerio De La Presidencia,INSUMOS VARIOS DE COCINA PARA ACTIVIDAD DEL DESPACHO PRIMERA DAMA EL 24 DE JUNIO 2014,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-06-2014 10:16 AM,,,,780.48,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Mitzi Pitty Reyes,Oficinista,507-5279081,mpitty@presidencia.gob.pa,"IMPORTADORA Y EXPORTADORA HERMANOS GAGO, S.A.",51070-52-320234-37,"PARQUE LEFEVRE, CALLE 2DA PARQUE INDUSTRIAL",PANAMÁ,Panamá,ricardo@hermanosgago.com,507-2710044
2014-0-03-0-08-CM-016092,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016092,Adjudicado,Ministerio De La Presidencia,"Suministro de tres Póliza de Seguros, con cobertura de 7 Meses para los centros Post Cosecha ubicados El Ejido en la Provincia de Los Santos, Dolega, Volcán y Cerro Punta en la provincia de Chiriqui.",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor Apremiante de B./ 3,000 y B./30,000",Servicio,20-10-2017,23-06-2014 11:25 AM,23-06-2014 01:30 PM - 03:30 PM,23-06-2014 - 03:31 PM,"DEPARTAMENTO DE COMPRA, SALON DE REUNIONES, EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","15,506.17",0.03.1.8.001.04.17.164,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,,,,,,,
2014-0-03-0-08-CM-016093,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016093,Adjudicado,Ministerio De La Presidencia,LECHONES DE 60 LIBRAS,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-06-2014 10:57 AM,,,,780.00,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Mitzi Pitty Reyes,Oficinista,507-5279081,mpitty@presidencia.gob.pa,CLORINDA DE GRACIA DE GOMEZ,9--122-2536-72,"SAN MIGUELITO, CERRO BATEA, No. H-69",PANAMÁ,Panamá,alquileresdeganez@hotmail.com,-
2014-0-03-0-08-CM-016091,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016091,Adjudicado,Ministerio De La Presidencia,POR COMPRA DE PINES DE AÑOS DE SERVICIOS,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-06-2014 09:22 AM,,,,417.30,0.03.0.5.001.00.00.269,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,ID Systemns,66104-9-363207-44,Calle 1era No. 97 las cumbres ciudad,PANAMÁ,Panamá,ventasidsystems@gmail.com,507-2681099
2014-0-03-0-08-CM-016097,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016097,Adjudicado,Ministerio De La Presidencia,"POR LOS SERVICIOS OFRECIDO DE COFE BREAK PARA EL EVENTO CULTURAL MISS PIEL CANELA2014, A CELEBRARSE EL 26 DE ABRIL DE 2014",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-06-2014 02:27 PM,,,,"2,808.00",003180012101201,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Veneto Hotel & Casino,563845-1-445393-33,"Calle Eusebio A. Morales, Calle Veneto, El Cangrejo Edif. Hotel & Casino Apto. 0",PANAMÁ,Panamá,kmitchell@vwgrand.com,507-3408880
2014-0-03-0-08-CM-016095,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016095,Adjudicado,Ministerio De La Presidencia,LIBRAS DE LECHONES,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-06-2014 10:09 AM,,,,780.00,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Mitzi Pitty Reyes,Oficinista,507-5279081,mpitty@presidencia.gob.pa,CLORINDA DE GRACIA DE GOMEZ,9--122-2536-72,"SAN MIGUELITO, CERRO BATEA, No. H-69",PANAMÁ,Panamá,alquileresdeganez@hotmail.com,-
2014-0-03-0-08-CM-016012,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016012,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA LA COMPRA DE INSUMOS MEDICOS QUE REQUIERE EL JOVEN ADONIS ROBLES,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-06-2014 02:16 PM,,,,786.45,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,"ORTOSISTEMAS, S.A.",35219-101-259277-43,"Ave. Mexico y Calle 33 Este, Diagonal a la Escuela Panama",PANAMÁ,Panamá,mlmunoz@cableonda.net,507-225-9546
2014-0-03-0-09-CM-016045,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-09-CM-016045,Adjudicado,Ministerio De La Presidencia,"En concepto de pago de hospedaje y alimentacion del personal tecnico, gira del programa Sonrisa de Mujer provincia de Veraguas del 28 al 30 mayo 2014",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-06-2014 11:54 AM,,,,875.71,003147030235201,003147030235169,,---,Global,VERAGUAS,Alan Antonio Barria,,507-5279600,abarria@presidencia.gob.pa,hotel gran david,1688147-1-683888-10,via interamericana,VERAGUAS,Santiago,frios@hotelgrandavid.com,507-9984510
2014-0-03-0-08-CM-016010,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016010,Adjudicado,Ministerio De La Presidencia,PLAN BASICO DE TV POR SIETE MESES INCLUYE 46 CANALES,SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-06-2014 11:55 AM,,,,546.06,003040010000115,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,Claro Panamá,994855-1-534959-48,"Punta Pacífica, Oceania Business Plaza, Torre 1000 piso 31",PANAMÁ,Panamá,pablo.quezada@claro.com.pa,507-2169797
2014-0-03-0-08-CM-016011,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016011,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE TRES (3) DETECTORES DE TENSIÓN DC,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,03-06-2014 03:24 PM,06-06-2014 09:00 AM - 01:00 PM,06-06-2014 - 01:01 PM,Departamento de Compras del Ministerio de la Presidencia,"6,000.00",FONDO DE CONTIGENCIA,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,,,,,,,
2014-0-03-0-08-CM-016016,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016016,Adjudicado,Ministerio De La Presidencia,BATERIAS INTERNAS DE 12V / 7AH VISION.,SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-06-2014 03:14 PM,,,,291.47,003040010000265,,,---,Global,PANAMÁ,Micsuri Ponce,analista,507-5140158,mponce@csn.gob.pa,La Casa de las Baterias,35226-0002-259295-36,"Via España, Via Porras",PANAMÁ,Panamá,ventas.contrato@casabat.com,226-0721
2014-0-03-0-08-CM-016017,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016017,Adjudicado,Ministerio De La Presidencia,BATERIAS INTERNAS DE 12V / 9AH,SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-06-2014 03:48 PM,,,,210.00,003040010000265,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,La Casa de las Baterias,35226-0002-259295-36,"Via España, Via Porras",PANAMÁ,Panamá,ventas.contrato@casabat.com,226-0721
2014-0-03-0-08-CM-016014,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016014,Adjudicado,Ministerio De La Presidencia,"INSUMOS PARA MAQUINAS DE NESCAFE (CAFE CAPUCCINO, CAPUCCINO MOKA, NESCAFE CAPUCCINO VAINILLA, Y NESCAFE CLASICO.",SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-06-2014 02:44 PM,,,,990.50,003040010000201,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,"Nestle Panama, S.A.",82-30-15216-04,"Calle 69 O. No. 74-D, Urbanizacion La Loma",PANAMÁ,Panamá,idalis.moreno@pa.nestle.com,507-2208111
2014-0-03-0-08-CM-016015,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016015,Adjudicado,Ministerio De La Presidencia,LLANTAS PARA TOYOTA HI LUX PLACA 988790 DEL SPI,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-06-2014 11:00 AM,,,,727.17,003180010112280,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2014-0-03-0-08-CM-016018,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016018,Adjudicado,Ministerio De La Presidencia,"REPUESTOS PARA VEHICULO TACOS DE FRENO, SHIM KIT JUEGOS DE CLIPS.",SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-06-2014 09:05 AM,,,,248.28,003040010000280,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2014-0-03-0-08-CM-016019,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016019,Adjudicado,Ministerio De La Presidencia,SERVICIO DE MANTENIMIENTO RECARGA Y REVISIONDE EXTINTORES DE CSN Y ALBROOK,SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-06-2014 10:49 AM,,,,834.60,003040010000169,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,ABRASIL,1479836-1-643453-2,"VIA RICARDO J. ALFARO, EDIF. TUIRA 3 Y 4",PANAMÁ,Panamá,abrasil@cwpanama.net,507-2332122
2014-0-03-0-09-CM-016049,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-09-CM-016049,Adjudicado,Ministerio De La Presidencia,HOSPEDAJE Y ALIMENTACION AL PERSONAL TECNICO Y ESTUDIANTES EN GIRA A VERAGUAS DEL 26 AL 28 FEBRERO 2014 DEL PROGRAMA SONRISA DE MUJER,SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-06-2014 11:47 AM,,,,875.71,003147030235201,003147030235169,,---,Global,VERAGUAS,Alan Antonio Barria,,507-5279600,abarria@presidencia.gob.pa,hotel gran david,1688147-1-683888-10,via interamericana,VERAGUAS,Santiago,frios@hotelgrandavid.com,507-9984510
2014-0-03-0-08-LP-016062,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-LP-016062,Por Adjudicar,Ministerio De La Presidencia,"SERVICIOS DE MANTENIMIENTO DE BALANZA ELECTRONICA DEL NUEVO MERCADO DE ABASTOS DE PANAMA MENSUAL POR SEIS MESES, ADJUNTO ESPECIFICACIONES TECNICAS.",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE",Licitación Pública,Bien,20-10-2017,18-06-2014 03:46 PM,25-06-2014 09:00 AM - 11:00 AM,25-06-2014 - 11:01 AM,"DEPARTAMENTO DE COMPRA, SALON DE REUNIONES, EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","94,117.20",0.03.1.8.001.04.17.189,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,,,,,,,
2014-0-03-0-08-CM-016033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016033,Adjudicado,Ministerio De La Presidencia,COMPRA DE REPUESTOS Y MANO DE OBRA PARA REPARAR HORNO DE LA COCINA PRESIDENCIAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-06-2014 02:40 PM,,,,951.07,003180012101280,003180012101189,,---,Global,PANAMÁ,Mitzi Pitty Reyes,Oficinista,507-5279081,mpitty@presidencia.gob.pa,"SERVICIOS ALIADOS, S.A.",633-238-107167-53,"VIA JOSE AGUSTIN ARANGO, EDIFICIO SERVAL",PANAMÁ,Panamá,jdelima@elga.com.pa,507-2645555
2014-0-03-0-08-CM-016089,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016089,Adjudicado,Ministerio De La Presidencia,"INSUMO DE LIMPIEZA PARA USO DE LA COCINA DEL SPI, CORRESPONDIENTE AL PERIODO DEL 15 AL 31 DE MAYO DE 2014",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-06-2014 03:04 PM,,,,991.83,003050010000269,003050010000273,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-