Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-16-0-08-CM-002555,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002555,Adjudicado,Ministerio De Economía Y Finanzas,"CEMENTO GRIS, ARENA, PIEDRA Y PINOTEA.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-07-2011 03:36 PM,,,,,016030010101259,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7789,kcedeno@mef.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2011-0-16-0-08-CM-002554,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002554,Adjudicado,Ministerio De Economía Y Finanzas,MATERIAL DE CANALIZACION,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-07-2011 03:00 PM,,,,,016030010101254,016010010101269,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,MATERIALES J.C.,0000986925-00,Via Ricardo J. Alfaro Frente a Artec,PANAMÁ,San Miguelito,ventas1@materialesjc.com,507-2302828
2011-0-16-0-08-CM-002551,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002551,Adjudicado,Ministerio De Economía Y Finanzas,FUSOR PARA IMPRESORA LEXMARK C534-N.,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,18-07-2011 03:43 PM,,,,,016010010203265,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7789,kcedeno@mef.gob.pa,"Kardu Brothers, S.A.",39448-47-275631-45,"Calle 51 Bella Vista, Edif. Las Margaritas Local # 2",PANAMÁ,Panamá,kardu@cableonda.net,507-2637048
2011-0-16-0-08-CM-002550,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002550,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE PORCELANATO,SEDE,,AVE PERU,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-07-2011 04:09 PM,,,,,016,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,Los Pinos Azulejos y Pisos,55507-1-371851-61,VIA JOSE AGUSTIN ARANGO URB LOS PINOS,PANAMÁ,Panamá,luisito@lospinospa.com,507-3998882
2011-0-16-0-08-CM-002579,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002579,Adjudicado,Ministerio De Economía Y Finanzas,CAJA FUERTE,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-07-2011 10:19 AM,,,,,016180012201340,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,SERDEL,1724372-1-691018-30,"Centro comercial y Profesional San Fernando, Local No.35, Pueblo Nuevo, la Loma.",PANAMÁ,Balboa,ventas@serdelpanama.com,507-3022610
2011-0-16-0-08-CM-002578,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002578,Adjudicado,Ministerio De Economía Y Finanzas,"SELLOS AUTOMATICOS , TINTA 1 COLOR NEGRA, TAMAÑO 1 1/8 X 1 1/8 """,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-07-2011 04:19 PM,,,,,016020010105279,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,IMPRESORA ATLANTICO,542976-1-441989-53,AVE. CUBA ENTRE CALLE 27 Y 28 EDIF. ANAMER,PANAMÁ,Panamá,imatlantico@cwpanama.net,507-2270811
2011-0-16-0-08-CM-002577,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002577,Adjudicado,Ministerio De Economía Y Finanzas,Por suministro de ventanilla 040x.70 que incluyen dos vidrios claros segun croquis.,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,25-07-2011 02:54 PM,,,,,016180012201259,,,---,Global,PANAMÁ,Lilia  Urieta,,507-7782,lurieta@mef.gob.pa,vidrios y ventanas barria,9-N-115-281-01,torrijos carter antes de la T,PANAMÁ,San Miguelito,ventanasbarria@hotmail.com,231-6698
2011-0-16-0-08-CM-002576,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002576,Adjudicado,Ministerio De Economía Y Finanzas,MANO DE OBRA RECTIFICAR DISCO Y CAMBIAR DISCO DE FRENO DELANTERO.,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,25-07-2011 02:05 PM,,,,,016010010105169,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2011-0-16-0-08-CD-002583,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-002583,Autorizado,Ministerio De Economía Y Finanzas,Cursos de Micorosoft Visual Studio 2010:  10266 Programación en C# con Microsoft Visual Studio 2010. 10267 Introducción de Desarrollo Web con Mirosoft Visual Studio 2010. 10264 Desarrollo de Aplicación Web con Microsoft Visual Studio 2010. 10265 Desarrollo de Soluciones de Acceso a Datos con Microsoft Visual Studio 2010. Para tres funcionarios de la Dirección con funciones de desarrollo de sistemas.,SEDE,,"Edificio Ogawa, Vía. España, 1 Piso",Contratación Directa(CD),Servicio,20-10-2017,27-07-2011 01:04 PM,,,,,0.16.0.1.001.01.04.624,,,---,,,Lineth Serrano,Analista,507-5066622,lserrano@mef.gob.pa,New Horizons Panamá,57765-87-339748-45,Calle 47 Marbella,PANAMÁ,Panamá,cmonteza@newhorizons.com.pa,507-3666888
2011-0-16-0-08-CM-002574,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002574,Cancelado,Ministerio De Economía Y Finanzas,SUMINISTROS DE CINTAS DE BACKUP PARA  LOS PROCESOS DE RESPALDO DE LA INFORMACIÓN DE LOS SISTEMAS DE LA INSTITUCIÓN,SEDE,,Ave. peru  y Via España,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,22-07-2011 03:29 PM,28-07-2011 08:00 AM - 04:00 PM,29-07-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS Y PROVEEDURIA, CUARTO PISO VICEMINISTERIO DE FINANZAS, AVE. PERU","2,886.86",016010010102265,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,,,,,,,
2011-0-16-0-08-SB-002601,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-SB-002601,Por Adjudicar,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS N°10-2010, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO N°J1, ÁREA DE TERRENO DE 304.30 MTS2, UBICADO EN LA COMUNIDAD DE ARCO IRIS, CORREGIMIENTO DE CRISTÓBAL, DISTRITO Y PROVINCIA DE COLÓN, PARA USO RESIDENCIAL, VALOR ESTIMADO DE B/.18,258.00.",SEDE,,"CORREGIMIENTO DE ANCÓN, AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,29-07-2011 12:00 PM,,,,"18,258.00",105.004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-002571,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002571,Adjudicado,Ministerio De Economía Y Finanzas,"PORTA BANNER ROLL UP 33 X 78 PULG. INCLUYE ESCTRUCTURA, IMPRESION EN MATERIAL BANNER 13 ONZA A 1,200 DPI X 1,200 DPI, ESTUCHE DE TRANSPORTE, IMPRESION EN MATERIAL BANNER 13 ONZA A 1.200 DPI CON OJETES ALREDEDOR.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,22-07-2011 12:14 PM,,,,,016010010101279,016010010101120,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,Panama Mall Publication,64953-38-359647-79,"Calle 81, Este San Francisco, Edificio Marati",PANAMÁ,Panamá,kamay@cwpanama.net,507-2224351
2011-0-16-0-08-CM-002570,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002570,Adjudicado,Ministerio De Economía Y Finanzas,CARRETILLA DE HIERRO DE DOS MANGOS,SEDE,,Ubicado entre calle 34 y 35 Ave. Peru Calidonia,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-07-2011 03:34 PM,,,,,016030010101262,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,"Distribuidora Nacional de Empaques, S.A.",64102-40-356855-60,"Plaza Conquistador, Local 15A",PANAMÁ,Panamá,ventas8@disnaempa.com,507-2336715
2011-0-16-0-08-SB-002599,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-SB-002599,Por Adjudicar,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS N°10-2010, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO N°J1, ÁREA DE TERRENO DE 304.30 MTS2, UBICADO EN LA COMUNIDAD DE ARCO IRIS, CORREGIMIENTO DE CRISTÓBAL, DISTRITO Y PROVINCIA DE COLÓN, PARA USO RESIDENCIAL, VALOR ESTIMADO DE B/.18,258.00.",SEDE,,"CORREGIMIENTO DE ANCÓN, AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,29-07-2011 11:58 AM,,,,"18,258.00",105.004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-002546,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002546,Adjudicado,Ministerio De Economía Y Finanzas,"MATERIALES/ VARIOS, PARA LA INSTALACIÓN DE LOS AIRES ACONDICIONADOS DE LAS NUEVAS OFICINAS DE PLANIFICACIÓN DE LA PALMA DARIEN.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-07-2011 12:19 PM,,,,,016180012201255,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,"COOL HOUSE, S.A.",721824-1-473235-15,via españa final calle 80,PANAMÁ,Panamá,coolhouse.pma@gmail.com,507-2241920
2011-0-16-0-08-CM-002547,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002547,Adjudicado,Ministerio De Economía Y Finanzas,Materiales de hierro,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-07-2011 11:59 AM,,,,,016030010101249,016180012201259,,---,Global,PANAMÁ,Lilia  Urieta,,507-7782,lurieta@mef.gob.pa,super materiales,986925-1-533389-24,"Urb. Industrial Esperanza, Frente al antiguo Club de Montana",PANAMÁ,San Miguelito,lsantamaria@tklsa.com,507-2302828
2011-0-16-0-08-CM-002591,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002591,Desierto,Ministerio De Economía Y Finanzas,CERTIFICADOS DIGITALES VERISIGN SECURE SITE PRO 3 AÑOS PARA DOS SERVIDORES DEL SISTEMA SIAFPA.  CIFRADO DE HATA 256 bits CON UN MINIMO DE 128 bits.,SEDE,,Ave. peru  y Via España,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,03-08-2011 11:07 AM,09-08-2011 09:00 AM - 10:30 AM,09-08-2011 - 10:31 AM,"DEPARTAMENTO DE COMPRAS Y PROVEEDURÍA, CUARTO PISO MINISTERIO DE ECONOMÍA Y FINANZAS, AVE PERU.","5,307.20",016180012201380,,,---,Global,PANAMÁ,Dalia de Romaña,,507-5077791,dromana@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-002590,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002590,Adjudicado,Ministerio De Economía Y Finanzas,POR SUMINISTRO DE ACCESORIOS PARA BAÑOS DE DESCAPACITADOS EN EL EDIFICIO OGAWA.,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-07-2011 02:16 PM,,,,,016010010204279,016180012201259,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,ELMEC,8091-204-85890-39,"VIA TOCUMEN,  ENTRADA EL CRISOL",PANAMÁ,Balboa,mespino@elmec.net,-
2011-0-16-0-08-CM-002592,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002592,Adjudicado,Ministerio De Economía Y Finanzas,250 GALONES DE DIESEL LIVIANO.,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-07-2011 11:05 AM,,,,,016010010204221,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,SOLUCIONES DE CALIDAD S.A.,921862-1-519539-60,CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,uguruchaga@yahoo.com,507-7585343
2011-0-16-0-08-CM-002595,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002595,Adjudicado,Ministerio De Economía Y Finanzas,"CARTAPACIOS , GANCHOS, NUMEROS ( ETIQUETAS)",SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, DEPARTEMENTO DE COMPRAS, CUARTO PISO, AVE. PERU","Compra Menor de B/. 1,000",Bien,20-10-2017,29-07-2011 12:32 PM,,,,,016010010101275,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,"ARCHIVOS EFICIENTES, S.A.",46549-66-304008-24,"Calle segunda, la loceria, local 1, edificio jordache",PANAMÁ,Panamá,administracion@archivoseficientes.net,507-2367645
2011-0-16-0-08-CM-002553,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002553,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE CUATRO CAJAS DE 10 PIEZAS DE PORCELANATOS FRIS CLARO 40 X 40,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-07-2011 01:56 PM,,,,,016180012201259,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,los pinos de vista hermosa,423393-1-393917-0,calle 7ma vista hermosa,PANAMÁ,Panamá,mock17@gmail.com,507-2617441
2011-0-16-0-08-CM-002596,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002596,Adjudicado,Ministerio De Economía Y Finanzas,ARTICULOS PARA LIMPIEZA Y MANTENIMIENTO DE VEHICULO NISSAN FRONTIER,SEDE,,AVE PERU,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-08-2011 09:38 AM,,,,,016,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2011-0-16-0-08-CM-002552,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002552,Adjudicado,Ministerio De Economía Y Finanzas,PUERTA REPISA  Y CREMALLERA .,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-07-2011 04:40 PM,,,,,016180012201350,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2011-0-16-0-08-CM-002532,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002532,Adjudicado,Ministerio De Economía Y Finanzas,MATERIAL DE PLOMERIA,SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, DEPARTAMENTO DE COMPRAS, AVE.PERU, 4TO PISO","Compra Menor de B/. 1,000",Bien,20-10-2017,06-07-2011 12:44 PM,,,,,016030010101254,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,super materiales,986925-1-533389-24,"Urb. Industrial Esperanza, Frente al antiguo Club de Montana",PANAMÁ,San Miguelito,lsantamaria@tklsa.com,507-2302828
2011-0-16-0-08-CM-002531,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002531,Adjudicado,Ministerio De Economía Y Finanzas,ABANICO DE PARED,SEDE,,Ubicado entre calle 34 y3 5 Ave. Peru Calidonia,"Compra Menor de B/. 1,000",Bien,20-10-2017,06-07-2011 11:23 AM,,,,,016010010201269,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2011-0-16-0-08-CM-002530,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002530,Adjudicado,Ministerio De Economía Y Finanzas,AMORTIGUADORES DELANTEROS Y TRASEROS PARA VEHICULO NISSAN FRONTIER.,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,05-07-2011 11:22 AM,,,,,016020010104280,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,Repuestos Internacionales S.A,4711-2-61584-79,Via Fernandez de Cordoba,PANAMÁ,Panamá,risaza@cableonda.net,-
2011-0-16-0-08-CM-002537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002537,Adjudicado,Ministerio De Economía Y Finanzas,"MATERIALES DE CONSTRUCCION  (LAMINAS DE GYPSUM, STUD, LIJA, TONRILLOS, PASTA, ARENA, LECHADA, PUERTA, CERRADURA)",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-07-2011 12:07 PM,,,,,0160000000,,,---,Global,PANAMÁ,Dalia de Romaña,,507-5077791,dromana@mef.gob.pa,super materiales,986925-1-533389-24,"Urb. Industrial Esperanza, Frente al antiguo Club de Montana",PANAMÁ,San Miguelito,lsantamaria@tklsa.com,507-2302828
2011-0-16-0-08-CM-002536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002536,Adjudicado,Ministerio De Economía Y Finanzas,"MATERIALES PARA CONSTRUIR JAULAS PARA AIRES ACONDICIONADOS EN LAS OFICINAS DE API, EN DARIEN, INCLUYE BARRAS, PLATINAS, ANGULOS, SOLDADORAS, MALLAS EXPANDIBLES.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,06-07-2011 12:45 PM,,,,,0161180012201259,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,super materiales,986925-1-533389-24,"Urb. Industrial Esperanza, Frente al antiguo Club de Montana",PANAMÁ,San Miguelito,lsantamaria@tklsa.com,507-2302828
2011-0-16-0-08-CM-002535,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002535,Adjudicado,Ministerio De Economía Y Finanzas,PLAQUITAS DE INVENTARIO,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-07-2011 10:23 AM,,,,,016010010203269,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,"ETERNA PLAQUE, S. A.",908-242-19211-5,CALLE PRIMERA EL CARMEN,PANAMÁ,Panamá,david@eternaplaque.com,507-2095318
2011-0-16-0-08-CM-002534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002534,Adjudicado,Ministerio De Economía Y Finanzas,material de refrigeracion para la instalacion de una maquina de A/A,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,06-07-2011 01:04 PM,,,,,016180012201255,016180012201259,,---,Global,PANAMÁ,Lilia  Urieta,,507-7782,lurieta@mef.gob.pa,"COOL HOUSE, S.A.",721824-1-473235-15,via españa final calle 80,PANAMÁ,Panamá,coolhouse.pma@gmail.com,507-2241920
2011-0-16-0-04-CM-002559,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-04-CM-002559,Adjudicado,Ministerio De Economía Y Finanzas,"SUMINISTRO DE MATERIALES ELECTRICOS, PARA EL AREA DE LOS ESTACIONAMIENTOS DE CATASTRO CHIRIQUI.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,20-07-2011 11:41 AM,,,,,016030010102255,,,---,Global,CHIRIQUÍ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600
2011-0-16-0-08-CM-002539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002539,Por Adjudicar,Ministerio De Economía Y Finanzas,"POR EL SUMINISTRO E INSTALACION DE UNA PUERTA LISA DE METAL CON MARCO, CERRADURA Y BISAGRAS PARA EL CENTRO DE COMPUTO DE LA DIRECCION DE TECNOLOGIA E INFORMATICA UBICADA EN EL EDIFICIO DEL VICEMINISTERIO DE ECONOMIA Y FINANZAS UBICADO EN AVE. PERU.",SEDE,,Ubicado entre calle 34 y 35 Ave. Peru Calidonia,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,08-07-2011 02:05 PM,13-07-2011 08:00 AM - 04:00 PM,14-07-2011 - 08:00 AM,DEPARTAMENTO DE COMPRAS Y PROVEEDURIA UBICADO EN EL CUARTO PISO DEL VICEMINISTERIO FINANZAS,"1,800.00",016010010201169,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-002538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002538,Adjudicado,Ministerio De Economía Y Finanzas,"Armar,pernear y nivelar elevador de4 postes en las instalaciones del cliente mef./ mantenimiento preventivo para el mismo / tanque de aceite hidraulico/pernos para expansion para instal. del mef.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,07-07-2011 10:24 AM,,,,,016180012201169,,,---,Global,PANAMÁ,Lilia  Urieta,,507-7782,lurieta@mef.gob.pa,"VENDO PANAMERICANA, S. A.",966-279-110162-23,Via España y Calle 4ta. Parque Lefevre,PANAMÁ,Panamá,ventas@grupovendo.com,507-2240354
2011-0-16-0-08-CM-002548,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002548,Adjudicado,Ministerio De Economía Y Finanzas,"TRANSFORMADORES 4 X 32 ELECTRONICOS, FOCOS DE 32 WATTS, ROLLOS DE TAPE 3M, PARA LA LAMPARAS DE LAS OFICINAS DE DGI EN PENONOME.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-07-2011 02:06 PM,,,,,016180012201255,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,LUMENES HD,8--425-104-3,"JOSE DOMINGO ESPINAR, COLINAS DORASOL, CALLE B, CASA C-2",PANAMÁ,Balboa,lumeneshd@hotmail.com,507-2905995
2011-0-16-0-08-CM-002543,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002543,Adjudicado,Ministerio De Economía Y Finanzas,"ROLLO DE ETIQUETAS 2X1 Z -SELECT  4000D , ROLLO DE CINTA DE 2.36 -  PARA USO DE LA DAyF.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-07-2011 02:55 PM,,,,,016020010202279,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,Management Information System,28855-85-233149-54,Calle 69 San Francisco,PANAMÁ,Balboa,mauro.fernandez@grupo-megabyte.net,507-2704444
2011-0-16-0-08-CM-002540,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002540,Adjudicado,Ministerio De Economía Y Finanzas,CARRITO DE SERVICIO,SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, AVE. PERU, DEPARTAMENTO DE COMPRAS, CUARTO PISO","Compra Menor de B/. 1,000",Bien,20-10-2017,12-07-2011 10:54 AM,,,,,016120010404350,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,"CREDITOS Y SERVICIOS, S.A.",560-15-117738-0,Via España y Calle Venezuela,PANAMÁ,Panamá,elga@elga.com.pa,507-2231650
2011-0-16-0-08-CM-002549,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002549,Adjudicado,Ministerio De Economía Y Finanzas,LUBRICANTES 50-1,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-07-2011 01:47 PM,,,,,016010010204224,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7789,kcedeno@mef.gob.pa,servicios kami,10--28-493-57,ustupu,KUNA YALA,Ailigandi,maca@hotmail.com,299-9000
2011-0-16-0-08-CM-002558,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002558,Adjudicado,Ministerio De Economía Y Finanzas,TAPE ELECTRICO,SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, AVE. PERU, DEPARTAMENTO DE COMPRAS, CUARTO PISO","Compra Menor de B/. 1,000",Bien,20-10-2017,20-07-2011 12:09 PM,,,,,016180012201255,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2011-0-16-0-08-CM-002569,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002569,Adjudicado,Ministerio De Economía Y Finanzas,"PORTA MENU ACRILICOS TRANSPARENTES DE 1/8"" DE ESPESOR PARA HOJA TAMAÑO 8.5",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-07-2011 12:16 PM,,,,,016010010101275,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2011-0-16-0-08-CM-002544,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002544,Adjudicado,Ministerio De Economía Y Finanzas,"SUMINISTRO DE COMBUSTIBLE GASOLINA 91 OCTANO SIN PLOMO, PARA SER DEPOSITADOS EN LA ESTACION SERVICIOS KAMI EN KUNA YALA, CORRESPONDIENTE AL MES DE JULIO DEL 2011.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-07-2011 02:12 PM,,,,,016010010204223,,,---,Global,PANAMÁ,Lilia  Urieta,,507-7782,lurieta@mef.gob.pa,servicios kami,10--28-493-57,ustupu,KUNA YALA,Ailigandi,maca@hotmail.com,299-9000
2011-0-16-0-08-CM-002545,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002545,Adjudicado,Ministerio De Economía Y Finanzas,MATERIAL AGLOMERADO PARA LA CONFECCION DE MUEBLES DE LAS CAJAS REGISTRADORAS,SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, DEPARTAMENTO DE COMPRAS, CUARTO PISO","Compra Menor de B/. 1,000",Bien,20-10-2017,15-07-2011 01:41 PM,,,,,016030010101259,016030010101269,016030010101243,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,EMPRESAS MELO S.A.,650-529-126088-77,"vía España Rio Abajo, edificio 2313",PANAMÁ,Panamá,ncorrea@grupomelo.com,507-2908800