Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-2-02-0-08-CM-001626,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001626,Cancelado,Tocumen S.a.,SUMINSTRO Y ENTREGA DE ESPUMA AFFF,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,04-06-2009 08:41 AM,,,,"21,483.00",2.02.0.2.001.01.01.249,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2009-2-02-0-08-CM-001640,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001640,Adjudicado,Tocumen S.a.,CORDON CAUCHO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-06-2009 03:51 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600
2009-2-02-0-08-CM-001630,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001630,Adjudicado,Tocumen S.a.,CAPACITACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-06-2009 01:00 PM,,,,,,,,---,Global,PANAMÁ,Hilda Correa,Oficial de Compras,238-2903,,Colegio de Contadores Públicos Autorizados,328-108-10969-53,Urb. Los Angeles  Calle 60 Oeste Casa J-18,PANAMÁ,Panamá,colegiocpa@cableonda.net,236-6571
2009-2-02-0-08-CM-001671,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001671,Adjudicado,Tocumen S.a.,SERVICIO DE PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-06-2009 09:36 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"GEO-MEDIA, S. A.",1253-328-135973-,PANAMA REPUBLICA DE PANAMA,PANAMÁ,Panamá,MORTEGA@LAESTRELLA.COM.PA,204-0985
2009-2-02-0-08-CM-001670,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001670,Adjudicado,Tocumen S.a.,SERVICIO DE PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-06-2009 09:34 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2009-2-02-0-08-CM-001673,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001673,Adjudicado,Tocumen S.a.,MOTOR DE ARRANQUE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-06-2009 10:16 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,PANAMEÑA DE MOTORES S.A.,8918-259-091840  D-,"CALLE HARRY ENO,  EDIFICIO PANAMOTOR, TRANSISTMICA ENTRADA CAMINO REAL DE BETHANIA",PANAMÁ,Panamá,dvaldes@fasa.com.pa,301-9500
2009-2-02-0-08-CM-001672,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001672,Adjudicado,Tocumen S.a.,SUMINISTROS PARA MAQUINA DE SOLDAR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-06-2009 09:26 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,almacenes geneva s.a.,436-227-95110-,urbanizacion industrial,PANAMÁ,Panamá,ventas@geneva.com.pa,260-1036
2009-2-02-0-08-CM-001674,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001674,Adjudicado,Tocumen S.a.,LENTES DE PROTECCION,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-06-2009 12:22 PM,,,,"2,582.00",202020010101269,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001677,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001677,Adjudicado,Tocumen S.a.,SUMINISTRO DE LIMPIEZA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-07-2009 05:11 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"NCH PANAMA,  S. A.",9120-0032-93747-17,PARQUE LEFEVRE CL. 3 PANAMA,PANAMÁ,Panamá,nchpma@cwpanama.net,261-4091
2009-2-02-0-08-CM-001676,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001676,Adjudicado,Tocumen S.a.,SERVICIO DE HONORARIOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,04-08-2009 10:57 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,Rosas y Rosas,794-48-3177-04,"Vía España 122, Torre Delta, Piso 14",PANAMÁ,Balboa,jcrosas@rosaslaw.com,264-9177
2009-2-02-0-08-CM-001653,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001653,Adjudicado,Tocumen S.a.,TELEFONOS ANALOGOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-06-2009 02:54 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"LA CASA DEL TELEFONO DE PANAMA,S.A.",56606-100-336589-62,"VIA ESPAÑA, PLAZA CONCORDIA",PANAMÁ,Panamá,lacasa@cwpanama.net,263-4511
2009-2-02-0-08-CM-001678,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001678,Adjudicado,Tocumen S.a.,SERVCIO DE MANTENIMIENTO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,13-07-2009 04:18 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"CARDOZE & LINDO, S.A.",122-395-32518-95,VIA TOCUMEN,PANAMÁ,San Miguelito,longom@grupocar12.com,507-2749700
2009-2-02-0-08-CM-001650,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001650,Adjudicado,Tocumen S.a.,ASFALTO EN FRIO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-06-2009 04:05 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,"SEVIPA, S.A.",430834-1-428804-89,"CALLE 2da B, PARQUE LEFEVRE",PANAMÁ,Balboa,sevipa@cwpanama.net,507-2214405
2009-2-02-0-08-CM-001657,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001657,Adjudicado,Tocumen S.a.,LLANTAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-06-2009 05:39 PM,,,,"1,437.07",202020010101280,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001656,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001656,Adjudicado,Tocumen S.a.,SPRAY PROTECTOR DE ALUMINIO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-06-2009 11:13 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"ASINTEC, S.A.",845968-1-504476-64,PUEBLO NUEVO VIA ESPAÑA EDIF. T BATE #5 PISO,PANAMÁ,Panamá,lavila@asintecsa.com,261-7595
2009-2-02-0-08-CM-001655,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001655,Adjudicado,Tocumen S.a.,UNIFORMES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-06-2009 11:16 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,Confecciones Angelique,44392-92-295542-66,"El Dorado, Altos de Bethania, Vía principal, local 16",PANAMÁ,Balboa,pablochengc@cableonda.net,507-236-4473
2009-2-02-0-08-CM-001654,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001654,Adjudicado,Tocumen S.a.,SERVICIO DE DISEÑO DE ARTE PARA GAFETES.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-06-2009 03:16 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,fabrica de ideas,8763-1722 d.v 31-,boca de cupe provincia de darien,PANAMÁ,Panamá,nmurillo@ampyme.gob.pa,6482-9319
2009-2-02-0-08-CM-001641,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001641,Adjudicado,Tocumen S.a.,PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,25-06-2009 03:42 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"GEO-MEDIA, S. A.",1253-328-135973-,PANAMA REPUBLICA DE PANAMA,PANAMÁ,Panamá,MORTEGA@LAESTRELLA.COM.PA,204-0985
2009-2-02-0-08-CM-001645,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001645,Adjudicado,Tocumen S.a.,MATERIALES ELECTRICOS PARA MANTENIMIENTO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,16-06-2009 09:45 AM,,,,"11,814.73",2.02.0.2.001.01.01.255,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2009-2-02-0-08-CM-001643,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001643,Adjudicado,Tocumen S.a.,FORMULARIO DE SOLICITUD DE CALCOMANIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-06-2009 03:53 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,Mundo Grafico AP,8-430-265-29,"Calle 1era. Llano Bonito,  Juan Diaz",PANAMÁ,Panamá,anairyantioco@hotmail.com,233-6773
2009-2-02-0-08-CD-000198,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000198,Autorizado,Tocumen S.a.,ACTUALIZACION DEL SISTEMA DE ESTADISTICA.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,26-06-2009 10:53 AM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,CIBERNETICA S. A.,33144-33-250658-41,"URB. EL CARMEN, ESQUINA DE CALLE 61C CON AVE. 3AC NORTE",PANAMÁ,Panamá,jnunez@cibernetica.net,507-2634349
2009-2-02-0-08-CD-000199,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000199,Autorizado,Tocumen S.a.,RENOVACION DE LICENCIA DE BUSINESS OBJECTS Y CAPACITACION DEL PERSONAL,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,24-06-2009 11:47 AM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,CIBERNETICA S. A.,33144-33-250658-41,"URB. EL CARMEN, ESQUINA DE CALLE 61C CON AVE. 3AC NORTE",PANAMÁ,Panamá,jnunez@cibernetica.net,507-2634349
2009-2-02-0-08-CD-000194,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000194,Autorizado,Tocumen S.a.,"EQUIPO DE RAYOS X, EQUIPO DE INSPECCION, ACTUALIZACION (UP-GRADE) DE SOFTWARE D ENTRENAMIENTO",SEDE,,,Contratación Directa(CD),Bien,19-10-2017,23-06-2009 05:46 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"PRODUCTOS Y PROCESOS INDUSTRIALES, S. A.",60632-02-347314-12,COLONIAL MIRAFLORES NO. 10,PANAMÁ,Panamá,scordero@sinfo.net,278-0586
2009-2-02-0-08-CD-000195,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000195,Autorizado,Tocumen S.a.,SERVICIO DE REPARACION DE FUGAS DE AGUA,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,23-06-2009 05:32 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"PRO DESARROLLO, S.A.",32883-12-249602-30,"BETHANIA, URBANIZACION SANTA LIBRADA CALLE CLUB X, CASA 35",PANAMÁ,Panamá,jcuevas@prodesarrollo.com,507-2614520
2009-2-02-0-08-CD-000196,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000196,Autorizado,Tocumen S.a.,MEMBRESIA,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,23-06-2009 06:19 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,ALMACEN NOVERAMA,,"AVE. LAS AMERICAS, AL LADO DE LA PLANTA DE HIELO B. BALBOA",PANAMÁ,Balboa,rosaz@hotmail.com,-
2009-2-02-0-08-CD-000197,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000197,Autorizado,Tocumen S.a.,CAMARAS TERMINCAS POR INFRAROJO.,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,24-06-2009 11:33 AM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"PRODUCTOS Y PROCESOS INDUSTRIALES, S. A.",60632-02-347314-12,COLONIAL MIRAFLORES NO. 10,PANAMÁ,Panamá,scordero@sinfo.net,278-0586
2009-2-02-0-08-CD-000190,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000190,Autorizado,Tocumen S.a.,PAGO DE DEDUCIBLE DE LA PÓLIZA DE RESPONSABILIDAD CIVIL,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,17-06-2009 06:00 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,HSBC  SEGUROS S.A.,130179-13179-0002-,"EDIFICIO SPIEGEL,AVE CENTRAL",PANAMÁ,Panamá,seguros_rs@cwpanama.net,998-3533
2009-2-02-0-08-CD-000191,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000191,Autorizado,Tocumen S.a.,ALQUILER DE RELOJES DE MARCAR ASISTENCIA,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,23-06-2009 05:21 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"Neo Tec, S.A.",57749-2-339693-55,"AVE. 13 C NORTE, EL AVANCE, BETHANIA",PANAMÁ,Panamá,alban@neotec.com.pa,507-2614401
2009-2-02-0-08-CM-001624,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001624,Cancelado,Tocumen S.a.,SERVICIO DE PSICOLOGIA,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,03-06-2009 10:04 AM,,,,"12,600.00",202020010201171,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CD-000193,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000193,Autorizado,Tocumen S.a.,SERVICIO DE MANTENIMIENTO DEL SISTEMA DE DETECCION Y ALARMA CONTRA INCENDIO,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,23-06-2009 06:16 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"TELECOM INTERNACIONAL, S. A.",6506-102-74921-57,"Via España, Edificio Dorchester",PANAMÁ,Balboa,aherrera@telecom-pty.com,507-2700555
2009-2-02-0-08-CM-001625,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001625,Adjudicado,Tocumen S.a.,SERVICIO DE REPARACION DE INYECTORES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-06-2009 01:39 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,LABORATORIO DIESEL EL CENTENARIO,5-16-2345-,BDA LA 24 DE DICIEMBRE,PANAMÁ,Panamá,JEANETTE.LP@HOTMAIL.COM,295-2960
2009-2-02-0-08-CM-001660,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001660,Adjudicado,Tocumen S.a.,LETREROS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-06-2009 09:31 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,ROCAYOL SAFETY & INDUSTRIAL CENTER,696272-1-467757-62,"VILLA DE LAS FUENTES NO. 2, T. MUERTO. CALLE PRINCIPAL EDIFICIO 8-B",PANAMÁ,Balboa,francisca@rocayol.com,301-0085
2009-2-02-0-08-CM-001662,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001662,Adjudicado,Tocumen S.a.,SERVICIO DE PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,25-06-2009 02:19 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"GEO-MEDIA, S. A.",1253-328-135973-,PANAMA REPUBLICA DE PANAMA,PANAMÁ,Panamá,MORTEGA@LAESTRELLA.COM.PA,204-0985
2009-2-02-0-08-CM-001618,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001618,Adjudicado,Tocumen S.a.,REPUESTOS PARA AIRE ACONDICIONADOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-06-2009 11:20 AM,,,,"1,680.13",202010010100280,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001685,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001685,Adjudicado,Tocumen S.a.,REPARACION DE PUENTE DE ABORDAJE,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,30-06-2009 09:15 AM,,,,"14,196.00",2.02.0.2.001.01.01.189,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2009-2-02-0-08-CM-001686,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001686,Adjudicado,Tocumen S.a.,SERVICIO DE TRASLADO DE REMOLQUE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,15-07-2009 12:29 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,reinaldo Abadia,8-150-517-,"Los Portales, Calle 2da, Casa 519",PANAMÁ,Panamá,rabadia@hotmail.com,391-2327
2009-2-02-0-08-CM-001647,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001647,Adjudicado,Tocumen S.a.,ESPUMA AFFF AL 6 POR CIENTO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,16-06-2009 04:50 PM,,,,"21,483.00",2.02.0.2.001.01.01.249,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2009-2-02-0-08-CM-001652,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001652,Adjudicado,Tocumen S.a.,PARAGUAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-06-2009 02:53 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VÍA DOMINGO DÍAZ , LA PULIDA",PANAMÁ,Panamá,ruben@t-shirts-pty.com,274-1533
2009-2-02-0-08-CM-001681,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001681,Adjudicado,Tocumen S.a.,REPUESTOS PARA TOYOTA LAND CRUISER,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-07-2009 01:25 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"RICARDO PEREZ,S.A.",90898980,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,mdgonzal@toyotarp.com,507-2107000
2009-2-02-0-08-CM-001646,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001646,Adjudicado,Tocumen S.a.,DONACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-06-2009 04:07 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,Club de Leones de Las Tablas,1989-2-7693-,"Las Tablas, Provincia de Los Santos",PANAMÁ,Panamá,renem_45@yahoo.com,6683-3637
2009-2-02-0-08-CM-001663,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001663,Adjudicado,Tocumen S.a.,SERVICIO DE CAPACITACIÓN,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,25-06-2009 10:07 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,Màster Sistemas Aeroportuarios,001-1-001-,"Pza. Cardenal Cisneros 3.
28040 Madrid, España",PANAMÁ,Panamá,secretaria.vtecnolgias@upm.es,91.336.32.96
2009-2-02-0-08-LP-001682,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-LP-001682,Adjudicado,Tocumen S.a.,"“SUMINISTRO, TRANSPORTE Y ENTREGA EN EL AEROPUERTO INTERNACIONAL DE TOCUMEN, DE REPUESTOS PARA LOS CIRCUITOS DE ILUMINACIÓN DE PISTAS, CALLES DE RODAJE Y APROXIMACION”",SEDE,,,Licitación Pública,Bien,19-10-2017,30-06-2009 04:08 PM,,,,"102,863.25",202020010101280,,,---,Por Lote,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2009-2-02-0-08-CM-001648,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001648,Adjudicado,Tocumen S.a.,BATERÍA ESTACIONARIA DE LIBRE MANTENIMIENTO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,16-06-2009 09:26 AM,,,,"5,428.50",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2009-2-02-0-08-CM-001649,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001649,Adjudicado,Tocumen S.a.,SERVICIO DE CAPACITACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,18-06-2009 11:36 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,SUMARSE,650751-1-20885-80,"Edif. Apede, Calle 31, Primer Piso",PANAMÁ,Arraiján,info@sumarse.org.pa,507-2270218
2009-2-02-0-08-CM-001669,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001669,Adjudicado,Tocumen S.a.,MICROFONO Y CABLE DE MICROFONO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-06-2009 02:50 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,Cia. Alfaro,865-524-103137-55,"Via Argentina No.72, Edificio Cia. Alfaro",PANAMÁ,Panamá,malfaro@cialfaro.com,507-2690065
2009-2-02-0-08-CM-001666,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001666,Adjudicado,Tocumen S.a.,METAL CHATARRA COMPRA DE AUTO CHATARRA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-06-2009 10:13 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,taller servimecanica jorge,8-515-1952-,el crisol villa veronica,PANAMÁ,Panamá,jorge.gonzalez.h@hotmail.com,255-4299
2009-2-02-0-08-CM-001667,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001667,Adjudicado,Tocumen S.a.,SERVICIO DE DISEÑO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-06-2009 09:28 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"TINTO ESTUDIO, S.A.",1089085-1-55-6593-,"AVE. SAMUEL LEWIS, PLAZA OBARRIO, OFICINA 610",PANAMÁ,Panamá,marisa@tintoestudio.com,399-2582
2009-2-02-0-08-CM-001642,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001642,Adjudicado,Tocumen S.a.,PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,25-06-2009 03:45 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2009-2-02-0-08-CM-001665,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001665,Adjudicado,Tocumen S.a.,LLANTAS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,22-06-2009 10:21 AM,,,,"9,619.05",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CD-000200,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000200,Autorizado,Tocumen S.a.,INSUMOS PARA EQUIPO ANALIZADOR DE TRAZAS ITEMISER,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,21-07-2009 05:34 PM,,,,,,,,---,,,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,"INMAQUIP  PANAMA, S.A.",758541-1-4811970-60,"VIA ESPAÑA, GATE TOWER, LOCAL 4B, PANAMA",PANAMÁ,Panamá,ps@inmaquip.com,261-1544
2009-2-02-0-08-CD-000201,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000201,Autorizado,Tocumen S.a.,SERVICIO DE CAPACITACION  DEL CURSO ESPECIALIZADO PARA LA CAPACITACION DE LOS ENTRENADORES DE INSPECTORES DE EQUIPOS DE RAYOS X,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,07-07-2009 05:58 PM,,,,,,,,---,,,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,PROPINSA,60632-2-347314-12,"Costa del Este ,Ave Norte Marina, Edif. Plaza Real,Piso 3,Ofic.304",PANAMÁ,Panamá,scordero@propinsa.com.pa,507-2366129
2009-2-02-0-08-CD-000202,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000202,Autorizado,Tocumen S.a.,SUMINISTRO Y REEMPLAZO DE CRISTALES TEMPLADO LAMINADO.,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,24-06-2009 05:19 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,SERVIALUM S.A.,1443331-1-636513-,CALLE PRIMERA VISTA HERMOSA,PANAMÁ,Panamá,alyanez@gmail.com,229-4727
2009-2-02-0-08-CM-001661,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001661,Adjudicado,Tocumen S.a.,SERVICIO DE PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,25-06-2009 02:17 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975