Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-03-0-08-CM-016308,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016308,Adjudicado,Ministerio De La Presidencia,"PIEZAS DEL AIRE ACONDICIONADO Y MANO DE OBRA PARA EL VEHICULO TOYOTA PRADO CON PLACA No. 003062, ASIGNADO A LA SECRETARIA DE COMUNICACION",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-09-2014 02:21 PM,,,,882.75,003010010300269,003010010300280,003010010100169,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2014-0-03-0-08-CM-016309,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016309,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO GASTOS FUNERARIOS DE LA SRA. ALEJANDRINA PATIÑO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-08-2014 08:40 AM,,,,450.00,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,FUNERARIA SANTA FE,209344-1-396612-79,AVE. MEXICO Y CALLE 33 EDIF PALOVEL,PANAMÁ,Panamá,artu3101@hotmail.es,225-9396
2014-0-03-0-08-CM-016306,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016306,Adjudicado,Ministerio De La Presidencia,"COMPRA DE PAPEL ALUMINIO Y PAPEL FILM PARA USO DE LA COCINA DEL SPI, BASE DE COROZAL",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2014 01:59 PM,,,,368.08,003050010000269,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2014-0-03-0-08-CM-016307,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016307,Adjudicado,Ministerio De La Presidencia,"APOYO ECONOMICO DE CAMA DE HOSPITAL MANUAL CON BARANDAS, COLCHON Y RUEDAS PARA EL SR. RICARDO MANUEL CEDEÑO GOTI",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-08-2014 10:40 AM,,,,900.00,PRIMERA DAMA/FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"MANAIRO,S.A",27120-57-227196-28,AVE. ELOY ALFARO 13-69,PANAMÁ,Panamá,manairo@live.com.mx,507-2625620
2014-0-03-0-08-CM-016304,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016304,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE BOMBA DE SUCCION NASOFARINGEA ASPIRACION CONTROLADA DE 23IN HG PARA EL SR. BACILIO CORDOBA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-08-2014 02:18 PM,,,,353.10,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,LA CASA DEL MEDICO,718207-1-472467-37,AVE. JUSTO AROSEMENA Y CALLE 44 ESTE,PANAMÁ,Panamá,biotecnol@casamedic.com.pa,507-2076300
2014-0-03-0-08-CM-016305,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016305,Adjudicado,Ministerio De La Presidencia,PIEZAS PARA LAS PLANTAS ELECTRICAS UBICADAS EN ANTIGUA NOTARIA Y ANTIGUA MARINA,SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-08-2014 08:00 AM,,,,945.45,0.03.0.1.001.01.00.280,0.03.0.1.001.01.00.224,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,"DILUPA PANAMA,S.A.",875331-1-509984-03,VISTA HERMOSA VIA FERNANDEZ DE C ORDOBA EDIFICIO DILUPA,PANAMÁ,Panamá,INFO@DILUPA.COM,507-2298766
2014-0-03-0-08-CM-016302,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016302,Adjudicado,Ministerio De La Presidencia,"APOYO ECONOMICO DE UN AIRE ACONDICIONADO INVER 9,000BTU PARA EL SR. BACILIO CORDOBA",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-08-2014 02:01 PM,,,,427.99,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2014-0-03-0-08-CM-016303,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016303,Adjudicado,Ministerio De La Presidencia,COMPRA DE ACCESORIOS PARA LA COCINA  DEL PALACIO PRESIDENCIAL.,SEDE,,"SAN FELIPE, CALLE 6ta, EDIFICIO CASA DE LA  MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-09-2014 03:15 PM,,,,325.17,003180012101370,003180010417269,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-03-0-08-CM-016300,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016300,Adjudicado,Ministerio De La Presidencia,"ARTICULOS DE LIMPIEZA PARA USO EN EL COMEDOR DEL SPI, BASE DE COROZAL ESTE CORRESPONDIENTE AL PERIODO DEL 12 AL 31 DE AGOSTO DE 2014",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-09-2014 03:07 PM,,,,658.09,003050010000211,003050010000269,003050010000273,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2014-0-03-0-08-CM-016301,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016301,Adjudicado,Ministerio De La Presidencia,"APOYO ECONOMICO DE CAMA DE HOSPITAL MANUAL CON BARANDAS, COLCHON Y RUEDAS PARA EL SR. BACILIO CORDOBA",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-08-2014 01:26 PM,,,,900.00,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"MANAIRO,S.A",27120-57-227196-28,AVE. ELOY ALFARO 13-69,PANAMÁ,Panamá,manairo@live.com.mx,507-2625620
2014-0-03-0-09-CM-016220,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-09-CM-016220,Adjudicado,Ministerio De La Presidencia,HOSPEDAJE Y ALIMENTACION DEL PERSONAL DEL PROGRAMA SONRISA DE MUJER POR GIRA DE TRABAJO EN  VERAGUAS DEL 13 AL 15 AGOSTO 2014,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-08-2014 08:20 AM,,,,"1,075.91",003147030235169,003147030235201,,---,Global,VERAGUAS,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,hotel gran david,1688147-1-683888-10,via interamericana,VERAGUAS,Santiago,frios@hotelgrandavid.com,507-9984510
2014-0-03-0-08-CM-016228,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016228,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO EN LA RUTA PANAMA BOGOTA COLOMBIA EN MISION OFICIAL,SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-08-2014 11:29 AM,,,,941.18,003040010000152,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,AGENCIA DE VIAJES MUNDO AEREO,92-399-2589-00,CALLE ALBERTO NAVARRO EDIF JAQUELINE,PANAMÁ,Panamá,lisacperalta4@hotmail.com,-
2014-0-03-0-08-CM-016224,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016224,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE LLANTAS, VALVULAS Y SERVICIOS DE BALANCE MAS ALINEAMIENTO, PARA EL VEHICULO TOYOTA HI LUX, CON PLACA N° 988785 PATRULLA # 4, ASIGNADO AL SPI.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-08-2014 11:02 AM,,,,501.96,003050010000280,003010010100169,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2014-0-03-0-08-CM-016227,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016227,Adjudicado,Ministerio De La Presidencia,"EN CONCEPTO DE PAGO POR LA CONFECCION DE FORMULARIOS DE FACTURAS DE COBRO PARA LA OFICINA DE ELECTRIFICACION RURAL EN LAS COMUNIDADES DE CHANGUINOLA,GUABITO Y ALMIRANTE.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-08-2014 12:48 PM,,,,"1,284.00",003010010900120,,,---,Global,PANAMÁ,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,Impresora Abdiel S.A.,1144158-1-570271-17,"Monte Oscuro, calle 16 local 2610",PANAMÁ,Panamá,impresoraabdiel@yahoo.es,507-2223186
2014-0-03-0-08-CM-016226,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016226,Adjudicado,Ministerio De La Presidencia,"LIMPIEZA Y ASPIRADO DE CORTINAS, ESCRITORIOS, LIBREROS Y MOBILIARIO PARA EL DESPACHO SUPERIOR",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-08-2014 11:24 AM,,,,797.15,0.03.0.1.001.01.00.169,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"MISTER KLEAN OVERSEAS INTERNATIONAL, INC.",58701-27-342473-20,"El Cangrejo, Calle Eric Del Valle, Casa 18",PANAMÁ,Balboa,interholiday@cableonda.net,-
2014-0-03-0-08-CM-016221,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016221,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA LA COCINA PRECIDENCIAL DE LA SEMANA DEL 28 DE JULIO 2014.,SEDE,,"SAN FELIPE, CALLE 6ta, EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-08-2014 12:35 PM,,,,879.30,003010010100273,003010010100203,003010010100201,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2014-0-03-0-08-CM-016223,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016223,Adjudicado,Ministerio De La Presidencia,"COMPRA DE LLANTAS, VALVULAS Y SERVICIOS DE BALANCE MAS ALINEAMIENTO, PARA EL VEHICULO FORD EXPEDITION, CON PLACA OFICIAL N° 614090 ASIGNADO A CONCERTACION NACIONAL.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-08-2014 11:13 AM,,,,830.32,003010010100280,003010010100169,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2014-0-03-0-08-CM-016311,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016311,Adjudicado,Ministerio De La Presidencia,"APOYO ECONOMICO DE CAMA HOSPITALARIA CON BARANDAS, COLCHON Y RUEDAS PARA EL SR. HERNANDO GARCES RIVAS",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-08-2014 09:53 AM,,,,900.00,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Mayra Sánchez,,527-9850,msanchez@presidencia.gob.pa,"MANAIRO,S.A",27120-57-227196-28,AVE. ELOY ALFARO 13-69,PANAMÁ,Panamá,manairo@live.com.mx,507-2625620
2014-0-03-0-08-CM-016310,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016310,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE AUDIFONOS PARA EL NIÑO EUCLIDES CASTILLO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-08-2014 10:33 AM,,,,794.37,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Centro Auditivo Especializado,61658-0043-349922-96,"calle 38,ave. Peru,edificio colonial planta baja.",PANAMÁ,Panamá,centroauditivo@opticaschevalier.com,507-2252516
2014-0-03-0-08-CM-016313,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016313,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA LA COMPRA DE INSUMOS MEDICOS QUE REQUIERE LA JOVEN KATHERINE MEZUA BONILLA PARA REALIZARSE CIRUGIA ORTOPEDICA,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-08-2014 11:26 AM,,,,"2,402.15",FONDO DE OBRAS SOCIALES DPD,,,---,Global,PANAMÁ,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,"ORTOSISTEMAS, S.A.",35219-101-259277-43,"Ave. Mexico y Calle 33 Este, Diagonal a la Escuela Panama",PANAMÁ,Panamá,mlmunoz@cableonda.net,507-225-9546
2014-0-03-0-08-CM-016312,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016312,Adjudicado,Ministerio De La Presidencia,"BOLETO AÉREO A BOGOTA, COLOMBIA",SEDE,,"Corozal  Este, Base del SPI, Edificio # 18","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-08-2014 04:30 PM,,,,831.50,010000068445,,,---,Global,PANAMÁ,Elizabeth  Gonzalez,,507-5140100,egonzalez@uaf.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2014-0-03-0-08-CM-016315,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016315,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA LA COMPRA DE ENSERES DOMESTICOS QUE REQUIERE LA SEÑORA ADELAIDA AVECILLA DE GORDON,SEDE,,"EDIFICIO CASA DE LA MONEDA , CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-08-2014 12:48 PM,,,,534.97,FONDO DE OBRA DE INTERES SOCIAL,,,---,Global,PANAMÁ,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,CASA GALA,64251-2-357348-41,"VIA ESPAÑA Y CALLE 36, EDIFICIO EUELIA",PANAMÁ,Panamá,jorgejparedes@casagala.net,507-2275581
2014-0-03-0-08-CM-016314,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016314,Adjudicado,Ministerio De La Presidencia,CONFECCION DE UN PODIO  PARA USO DE LA SECRETARIA DE COMUNICACION,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-08-2014 02:33 PM,,,,996.30,003180012101350,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,AFAR CREATIVO,8--162-351-94,"URB. LAS PALMERAS, CALLE 3 NO. C-61 FINAL.",PANAMÁ,Balboa,afarcreativo@gmail.com,507-2577721
2014-0-03-0-08-CM-016319,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016319,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE 150 SUETER TIPO POLO (DRY FIT) PARA SER UTILIZADOS EN LA ACTIVIDAD DEL DIA DEL NIÑO Y LA NIÑA LOS DIAS 18, 19 Y 20 DE JULIO DE 2014,  EN EL PARQUE RECREATIVO Y CULTURAL OMAR",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-08-2014 03:29 PM,,,,"1,203.75",CUENTA FINANCIERA DEL PARQUE OMAR,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,DISTRIBUIDORA PANATEX SA,654-598-108836-77,AVE.B EDIFICIO BOLA DE ORO,PANAMÁ,Balboa,panatex@cwpanama.net,507-2121020
2014-0-03-0-08-CM-016318,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016318,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA LA COCINA PRESIDENCIAL.,SEDE,,"SAN FELIPE, CALLE 6ta. EDIFICIO CASA DE LA MONEDA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-08-2014 03:33 PM,,,,408.20,003010010100201,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"IMPORTADORA Y EXPORTADORA HERMANOS GAGO, S.A.",51070-52-320234-37,"PARQUE LEFEVRE, CALLE 2DA PARQUE INDUSTRIAL",PANAMÁ,Panamá,ricardo@hermanosgago.com,507-2710044
2014-0-03-0-08-CM-016252,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016252,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE UN CALENTADOR DE AGUA, REQUERIDO EN EL AREA DE LAVANDERIA DEL CENTRO ANN SULLIVAN.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-08-2014 11:19 AM,,,,319.88,003180012101370,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-03-0-08-CM-016253,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016253,Adjudicado,Ministerio De La Presidencia,PRODUCTOS DE LIMPIEZA PARA LOS SALONES DEL PALACIO PRESIDENCIAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-08-2014 03:50 PM,,,,483.57,003010010100273,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,COMPAÑIA SAR S.A.,896-366-105129-37,"AVE JUAN PABLO 2DO, LA LOCERIA",PANAMÁ,Panamá,frank@ciasar.com,507-3008910
2014-0-03-0-08-CM-016254,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016254,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA REALIZAR UNA RESONANCIA MAGNETICA AL MENOR JOSE CASTILLO SOLICITADO POR SU MADRE LA SRA. MITZY GUERRA,SEDE,,"EDIFICIO CASA DE LA MONEDA , CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-08-2014 03:41 PM,,,,"1,200.00",FONDO DE OBRAS SOCIALES - DPD,,,---,Global,PANAMÁ,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,Hospital Nacional,44752-77-297090-18,"Avenida Cuba, Calle 38 y 39",PANAMÁ,Panamá,lcardenas@hospitalnacional.com,507-2078342
2014-0-03-0-08-CM-016255,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016255,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE CIEN CUPOS DE REVISADOS, PARA LOS VEHICULOS OFICIALES 2014 DEL MINISTERIO DE LA PRESIDENCIA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-08-2014 10:50 AM,,,,525.00,003010010100169,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,AUTORIDAD DEL TRANSITO Y TRANSPORTE TERRESTRE,8NT-1-13577-05,LOS PUEBLOS 2000 AL LADO DE CIME MARK,PANAMÁ,Balboa,comprasattt@transito.gob.pa,502-0510
2014-0-03-0-08-CM-016256,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016256,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE LLANTAS, VALVULAS Y SERVICIOS DE BALANCE MAS ALINEAMIENTO, PARA EL VEHICULO NISSAN  XTRAIL, CON PLACA N° 996735, ASIGNADO A ASUNTOS JURIDICOS.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-08-2014 02:29 PM,,,,686.30,003010010100189,003010010100280,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"TAMBOR, S.A.",337-297-72453-95,AVE. NACIONAL DETRAS DEL HOSP. STA. FE,PANAMÁ,Balboa,bbasile@tambor.com.pa,507-2271727
2014-0-03-0-08-CM-016257,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016257,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE UNA CAJA DE TIMON, REQUERIDA PARA EL VEHICULO TIPO BUS INTERNACIONAL, CON PLACA N° 507189, ASGNADO A LA SECCION DE TRANSPORTE DEL SPI.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-08-2014 10:23 AM,,,,321.00,003010010100280,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Imported Parts Panamá INC.,1625314-1-670893-82,"Via transistmica, Las Cumbres frente al colegio Francisco Beckmann",PANAMÁ,Panamá,importparts2009@hotmail.com,507-2686064
2014-0-03-0-08-CM-016251,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016251,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE UN TURBO, REQUERIDO PARA EL VEHICULO TIPO BUS BLUE BIRD, CON PLACA N° 608013, EN CUSTODIA DEL MINISTERIO.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-08-2014 11:16 AM,,,,802.50,003010010100280,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Partes Generales Mackummins,19319-91-176280-06,Vía Fernandez de Cordoba #411,PANAMÁ,Panamá,jgvirzi@gmail.com,507-2618239
2014-0-03-0-08-CM-016249,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016249,Adjudicado,Ministerio De La Presidencia,POR COMPRA DE UNA SILLA EJECUTIVA EN CUERO (HL) C/RESPALDAR ALTO PARA USO DE LA PRIMERA DAMA DE LA REPUBLICA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-08-2014 10:03 AM,,,,541.89,0.03.0.1.001.05.00.350,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,DECOLOSAL,995-33-102421-23,AVE. FEDERICO BOYD Y CALLE 48 EDIF. VERSALLES PLANTA BAJA,PANAMÁ,Balboa,rroman@decolosal.com.pa,507-2755060
2014-0-03-0-08-CM-016248,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016248,Adjudicado,Ministerio De La Presidencia,"APOYO ECONOMICO PARA SUFRAGAR GASTOS DEL SEPELIO DEL SEÑOR EUDIBERTO ZUÑIGA,  SOLICITADO POR EL HIJO EUDIBERTO ZUÑIGA",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-08-2014 03:22 PM,,,,749.00,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,funeraria la eterna paz,6-PI-711-1659-40,calle 29 avenida mexico,PANAMÁ,Panamá,carloscortes1979@hotmail.com,507-2258932
2014-0-03-0-08-CM-016243,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016243,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA LA COMPRA DE MEDICAMENTOS PARA LA SEÑORA MARITZA CASTILLO QUE PADECE DE CANCER DE MAMA.,SEDE,,"EDIFICIO CASA DE LA MONEDA , CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-08-2014 03:14 PM,,,,506.29,FONDO DE OBRAS SOCIALES - DPD,,,---,Global,PANAMÁ,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,FARMACIA CENTRO MEDICO PAITILLA,1136-320-117287-49,Ave. Balboa y calle 53,PANAMÁ,Panamá,rarojer@hotmail.com,507-2690655
2014-0-03-0-08-CM-016242,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016242,Adjudicado,Ministerio De La Presidencia,TARJETERIA Y PAPELERIA PARA USO DE LA PRIMERA DAMA DE LA REPUBLICA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-08-2014 11:15 AM,,,,567.10,0.03.0.1.001.05.00.120,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2014-0-03-0-08-CM-016241,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-016241,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES DE PINTURA PARA ACONDICIONAR EL DEPOSITO DE BIENES PATRIMONIALES EN LA BASE DE COROZAL.,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-08-2014 10:09 AM,,,,805.73,003180012101259,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,"DISUR PANAMA, S.A.",1469541-1-641676-79,"AVE.1ra. Norte Urbanizacion Industrial, Juan Diaz",PANAMÁ,Panamá,i.barrera.n@gruposur.com,507-2176970