Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-13-0-08-CM-006305,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006305,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PARA LA COMPRA DE 50 CINTAS DE IMPRESIÓN PARA IMPRESORA RIO PRO, INCLUYE RODILLO DE LIMPIEZA CON RFID YMCK 300 IMPRESIONES, MAGICARD, MA300YMCKO// 15 CAJAS DE PVC CON SELLO DE SEGURIDAD GOLD MAGICARD (120 PAQUETES DE 100, MODELO: M3610-083). PARA EL DEPARTAMENTO DE MIGRACION LABORAL PARA LA IMPRESIÓN DE CARNETS DE PERMISO DE TRABAJO PARA EXTRANJEROS. SEGÚN REQUISICION No.030-2131 DE LA DIRECCION DE EMPLEO.",SEDE,,"Tumba Muerto , Plaza Edisson, quinto piso, departamento de compras y p","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,09-04-2014 03:54 PM,14-04-2014 09:00 AM - 01:30 PM,14-04-2014 - 01:31 PM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","13,000.00",013250100001275,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,,,,,,,
2014-0-13-0-08-CM-006298,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006298,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE LATAS DE SODAS DE SABORES SURTIDOS, MARCA: PEPSI- COCA COLA, PAIS DE ORIGEN: PANAMA, CASA PRODUCTORA: EMBOTELLADORA NACIONAL",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-04-2014 01:57 PM,,,,776.00,013010010301201,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,"Distribuidora Pomsa, S.A.",62818-31-353215-43,"Las Paderas San Antonio, calle 29 #279",PANAMÁ,Panamá,pomsa4421@hotmail.com,507-261-4421
2014-0-13-0-08-CM-006299,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006299,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CRUZETA DE EJE DE MANDO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-04-2014 11:05 AM,,,,262.15,013010010301280,,,---,Global,PANAMÁ,ariacna tuñon,,507-5601160,adevallesella@mitradel.gob.pa,"Refricentro Nordic, S. A.",1021-449-105911-51,Bethania,PANAMÁ,Balboa,eecastillo@refricentronordic.com,-
2014-0-13-0-08-CM-006294,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006294,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,RUEDAS DE GOMA MACIZAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-04-2014 11:38 AM,,,,102.72,013010010301280,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,ruedas y carritos,558357-1-444639-94,ave la paz el ingenio,PANAMÁ,Balboa,RUEDASYCARRITOSPANAMA@HOTMAIL.COM,507-2613831
2014-0-13-0-08-CM-006302,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006302,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO ESTILO BUFFET PARA 40 PERSONAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-04-2014 02:00 PM,,,,"2,824.00",013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"Eventos y Logística Panamá, S. A.",2169467-1-768432-74,"Hato Pintado, Urb. Los Antares - Cl. 2",PANAMÁ,Balboa,mercadeo@eventoslogisticapanama.com,507-3909311
2014-0-13-0-08-CM-006296,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006296,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE BAÑOS PORTATILES PARA LA FERIA DE EMPLEO QUE SE ESTARA REALIZANDO EL VIERNES 25 DE ABRIL DE 2014 EN LA REGIONAL DE TRABAJO DE SAN MIGUELITO DE 9:00 AM A 3:00PM.,SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-04-2014 01:54 PM,,,,440.00,013010010301109,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,RODOLFO CHAIR & TABLE,8--220-1081-6,"Villa Lucre, tierra alta casa 96",PANAMÁ,San Miguelito,rodolfoalquiler@hotmail.com,507-2771038
2014-0-13-0-08-CM-006297,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006297,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ENMARCADO DE LAS TRES OBRAS GANADORAS DE LA SECCION DE PINTURA DEL XXXIV CERTAMEN NACIONAL DE ARTE DEL TRABAJO 2014. QUE ORGANIZA EL INSTITUTO PANAMEÑO DE ESTUDIOS LABORALES.,SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-04-2014 01:55 PM,,,,283.55,013010010301169,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,ENMARCADOS MODERNOS,07--0106-00473-56,"Locales 2 y 3, Edif. Plaza del Golf, Ave. Santa ELena, Parque Le fevre",PANAMÁ,Panamá,emoderno@cwpanama.net,507-2244387
2014-0-13-0-08-CM-006290,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006290,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"DISCO DE EMBRAGUE, COMPRA DE PLATO, COMPRA DE EMBRAGUE",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-04-2014 04:50 PM,,,,784.76,013010010301280,,,---,Global,PANAMÁ,ariacna tuñon,,507-5601160,adevallesella@mitradel.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2014-0-13-0-08-CM-006291,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006291,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,RELOJES PARA CONTROL DE CORRESPONDENCIA,SEDE,,"Tumba Muerto , Plaza Edisson , quinto piso, Departamento de Compras.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-04-2014 10:22 AM,,,,"2,006.25",013110010105370,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,"SERVICIOS Y VENTAS ISTMEÑA COMERCIAL, S.A.(SEVICSA)",55092-20-332721-86,"Avenida Justo Arosemena y Avenida Ecuador, Edif. Arcia, Segundo Piso Oficina 202",PANAMÁ,Panamá,sevicsa@cwpanama.net,507-2274078
2014-0-13-0-08-CM-006292,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006292,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MUEBLES DE ARMARRAPIDOS.,SEDE,,"Tumba Muerto , Plaza Edisson , quinto piso Deparatamento de Compras.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-04-2014 10:21 AM,,,,"1,052.88",013110010105350,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,"ARGUDO, S. A.",47311-38-306650-68,"EL DORADO, CALLE SANTA ROSA Y CALLE 1ra, #1M URBANIZACION INDUSTRIAL",PANAMÁ,Panamá,info@argudosystem.com,507-2619130
2014-0-13-0-08-CM-006303,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006303,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE AMORTIGUADORES DELANTEROS Y TRASEROS PARA EL VEHICULO NISSAN URBAN CON PLACA No.996649 QUE PERTENECE A LA FLOTA DEL MITRADEL.,SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-04-2014 08:01 AM,,,,523.77,013250100003280,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2014-0-13-0-08-CM-006300,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006300,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE LIQUIDO DE POWER STERING.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-04-2014 01:46 PM,,,,83.46,013010010301224,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2014-0-13-0-08-CM-006301,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006301,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PARA EL SERVICIO DE ALQUILER DE SALON CON CAPACIDAD PARA 33 PERSONAS POR 5 DIAS (DEL 21 AL 25 DE ABRIL 2014), ESTE SERVICIO DEBE INCLUIR 33REFRIGERIOS POR 5 DIAS (INCLUYE BOQUITAS 10:00 A.M., CON REGFRESCOS, AGUA, ESTACION DE CAFÉ PERMANENTE, ESTACION DE TE PERMANENTE). 33 ALMUERZOS POR 5 DIAS (INCLUYE REFRESCOS). 33 REFRIGERIOS DE CLAUSURA PARA EL DIA VIERNES 25 DE ABRIL DEL 2014. ESTO ES SOLICITADO POR EL INTITUTO PANAMEÑO DE ESTUDISO LABORALES  MEDIANTE REQUISICION No. 039/2158.",SEDE,,"Tumba Muerto , Plaza Edisson,quinto piso, Departamento de Compras.","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,07-04-2014 01:48 PM,15-04-2014 09:00 AM - 01:00 PM,15-04-2014 - 01:01 PM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA.","7,700.00",013250100001201,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,,,,,,,
2014-0-13-0-08-CM-006311,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006311,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGEIO ESTILO BUFFET PARA LA REUNION DEL ACUERDO TRIPARTITO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-04-2014 04:22 PM,,,,"2,699.25",013250100003201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"Eventos y Logística Panamá, S. A.",2169467-1-768432-74,"Hato Pintado, Urb. Los Antares - Cl. 2",PANAMÁ,Balboa,mercadeo@eventoslogisticapanama.com,507-3909311
2014-0-13-0-08-CM-006310,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006310,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE LOCAL PARA EL IPEL JORNADA DERECHOS LEGALES Y LABORALES DE LAS PERSONAS CON DISCAPACIDAD A REALIZARSE EN CHANGUINOLA PROVINCIA DE BOCAS DEL TORO DEL 23 AL 25 ABRIL 2014.,SEDE,,"Tumba Muerto , Plaza Edisson, quinto piso, Departamento de Compras.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-04-2014 04:58 PM,,,,250.00,013250100001109,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,"COOPERATIVA DE AHORRO Y CREDITO ORO VERDE, R.L.",1-nt-2-1124-96,"EL EMPALME, CHANGUINOLA",BOCAS DEL TORO,Changuinola,cenoviagomez@yahoo.com,758-8836
2014-0-13-0-08-CM-006339,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006339,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE HONORARIOS PROFESIONALES PARA EL ARTISTA NACIONAL INVITADO (JAIME ELLIS)  QUE CANTARA EN LA GALA DEL XXXIV CERTAMEN DE ARTE DEL TRABAJO 2014. EN EL TEATRO BALBOA EL 28 DE MAYO DE 2014.,SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTEMNTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-04-2014 11:29 AM,,,,"1,000.00",013250100001169,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,GRISELDA E. HENRIQUEZ,8--423-593-50,"DON BOSCO, VIA TOCUMEN CALLE 2DA 3RA MD CASA 248",PANAMÁ,Balboa,griseldae@yahoo.es,507-2202378
2014-0-13-0-08-CM-006338,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006338,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE MATERIALES PARA LA CONFECCION DE CABALLETES PARA LA GALA DE PREMIACION NACIONAL DEL ARTE DEL TRABAJO.,SEDE,,"Tumba Muerto , Plaza Edisson, quinto piso, Departamento de Compras.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-04-2014 11:52 AM,,,,814.12,013250100001259,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-13-0-08-CM-006315,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006315,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALMUERZO ESTILO BUFFET PARA 200 PERSONAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-04-2014 05:16 PM,,,,"2,999.00",013250100002201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"Eventos y Logística Panamá, S. A.",2169467-1-768432-74,"Hato Pintado, Urb. Los Antares - Cl. 2",PANAMÁ,Balboa,mercadeo@eventoslogisticapanama.com,507-3909311
2014-0-13-0-08-CM-006317,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006317,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE 26 DESAYUNO, ALMUERZO Y CENA POR TRES DIAS DE 13 AL 15 DE ABRIL DE 2014.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-04-2014 04:31 PM,,,,"2,956.00",013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"Su Representación Panamá, S.A. (SUREPASA)",2293907-1-788978,"Calle Dos Mares, Edificio Elite 400, Local 20-B",PANAMÁ,Panamá,empleo99@yahoo.com,507-3921228
2014-0-13-0-08-CM-006316,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006316,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-04-2014 05:14 PM,,,,786.02,013250100003189,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2014-0-13-0-08-CM-006333,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006333,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,mano de obra de vehiculo,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-04-2014 11:05 AM,,,,286.60,013250100001189,013250100001280,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Refricentro Nordic, S. A.",1021-449-105911-51,Bethania,PANAMÁ,Balboa,eecastillo@refricentronordic.com,-
2014-0-13-0-08-CM-006332,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006332,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,compra de sodas,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-04-2014 11:09 AM,,,,93.33,013010010301201,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2014-0-13-0-08-CM-006331,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006331,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE 7 CODIGO DE TRABAJO Y 2 DE FAMILIA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-04-2014 12:01 PM,,,,365.00,013250100001131,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"LIBRERIA CULTURAL PANAMENA, S.A.",344-478-75848-40,VIA ESPANA NO. 16,PANAMÁ,Panamá,cultural@pa.inter.net,507-223-5628
2014-0-13-0-08-CM-006330,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006330,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PIEZAS  PARA NISAN FRONTIER CON PLACA 996067 QUE FORMA PARTE DEL MITRADEL.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-04-2014 12:03 PM,,,,"1,040.69",013250100001280,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2014-0-13-0-08-CM-006337,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006337,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CALCOMANIAS IMPRESAS CON EL LOGO DEL MINISTERIO DE TRABAJO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-04-2014 10:36 AM,,,,96.30,013010010301231,,,---,Global,PANAMÁ,ariacna tuñon,,507-5601160,adevallesella@mitradel.gob.pa,IMPRENTA ARTICSA,10758-27-109402-81,CALLE PRIMERA PEREJIL,PANAMÁ,Panamá,imprentaarticsa@cableonda.net,225-0224
2014-0-13-0-08-CM-006336,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006336,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANO DE OBRA Y MANTENIMIENTO DEL NISSAN SENTRA B13  CON PLACA 011146 QUE PERNECE AL MITRADEL,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-04-2014 10:34 AM,,,,532.00,013250100001189,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"Refricentro Nordic, S. A.",1021-449-105911-51,Bethania,PANAMÁ,Balboa,eecastillo@refricentronordic.com,-
2014-0-13-0-08-CM-006335,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006335,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE FUMIGACION,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-04-2014 03:31 PM,,,,"2,996.00",013250100001189,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"Suplidora de equipos, materiales y suministros, S.A.",1192865-1-580598-36,"Via Argentina, plaza 77, local 6A",PANAMÁ,Balboa,elizabetha680@gmail.com,507-3902544
2014-0-13-0-08-CM-006334,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006334,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO ESTILO BUFFET PARA 60 PERSONAS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-04-2014 03:29 PM,,,,"2,996.00",013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"Eventos y Logística Panamá, S. A.",2169467-1-768432-74,"Hato Pintado, Urb. Los Antares - Cl. 2",PANAMÁ,Balboa,mercadeo@eventoslogisticapanama.com,507-3909311
2014-0-13-0-08-CD-006320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CD-006320,Por Autorizar,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE LOCAL PARA EL MINISTERIO DE TRABAJO Y DESARROLLO LABORAL, UBICADO EN EL DISTRITO DE LA CHORRERA, CONDOMINIO PLAZA ITALIA, LOCAL COMERCIAL No.7 POR EL PERIODO DE 1 DE MAYO AL 31 DE DICIEMBRE DE 2014 (8 MESE) SEGUN REQUISICION No.48 S/N DE LA DIRECCION DE ADMINISTRACION Y FINANZAS.",SEDE,,"Tumba Muerto , Plaza Edisson , quinto piso, departamento de compras y proveeduria.",Contratación Directa(CD),Servicio,20-10-2017,24-04-2014 02:11 PM,,,,,013.0.1.001.03.01.101,,,---,,,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,"d.v. corporation, s.a.",43245-29-290994-28,"Calle 16, rio abajo monte oscuro",PANAMÁ,Balboa,mcerrud@super99.com,507-3238891
2014-0-13-0-08-CM-006307,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006307,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE MESAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-04-2014 10:50 AM,,,,147.00,13250100001109,013250100001151,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,RODOLFO CHAIR & TABLE,8--220-1081-6,"Villa Lucre, tierra alta casa 96",PANAMÁ,San Miguelito,rodolfoalquiler@hotmail.com,507-2771038
2014-0-13-0-08-CM-006351,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006351,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"HERRAMIENTAS PARA REPARACION DE VEHICULOS DEL MITRADEL ( EXTENCIONES, PINSA, SOQUER, DESTORNILLADOR, PALANCA).",SEDE,,"Tumba Muerto , Plaza Edisson quinto piso, Departamento de Compras.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-04-2014 10:58 AM,,,,292.27,013010010301280,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,DISCOVERY CENTER,30773-73-240340-08,sucursal Tumba Muerto al lado de la Kia,PANAMÁ,Panamá,semfyl@discoverycenterpa.com,507-2305421
2014-0-13-0-08-CM-006350,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006350,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"DISTRIBUIDOR, PARA EL NISSAN SENTRA FLOTA DE CARROS DEL MINISTERIO DE TRABAJO.",SEDE,,"Tumba Muerto , Plaza Edisson, quinto piso Deparatamento de Compras","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-04-2014 11:00 AM,,,,696.51,013010010301280,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2014-0-13-0-08-CM-006353,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006353,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"FOLDERS IMPRESOS A FULL COLOR CON BARNIZ ULTRAVIOLETA, CON  BOLSILLOS , CON LOGO DE INSTITUTO PANAMEÑO DE ESTUDIOS LABORALES (IPEL)",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-04-2014 11:02 AM,,,,"2,996.00",013250100001239,013250100003239,013030010101239,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,Color Print,4--704-896-66,"calle principal Torre Molino,Tocumencasa95",PANAMÁ,Panamá,colorprint-12@hotmail.com,507-2212949
2014-0-13-0-08-CM-006352,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006352,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,JUEGO DE DISCO DE FRENO PARA EL FRONTIER FLOTA DE AUTOS DEL MITRADEL.,SEDE,,"Tumba Muerto , Plaza Edisson, quinto piso. Departamento de Compras.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-04-2014 10:56 AM,,,,246.10,013010010301280,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2014-0-13-0-08-CM-006288,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006288,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REPARACIÓN DE AIRE ACONDICIONADO DEL UN AUTO NISSAN XTRAIL CON PLACA 000356,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-04-2014 12:31 PM,,,,373.43,0132501001280,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"Refricentro Nordic, S. A.",1021-449-105911-51,Bethania,PANAMÁ,Balboa,eecastillo@refricentronordic.com,-
2014-0-13-0-08-CM-006287,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006287,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJE,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-04-2014 12:30 PM,,,,266.02,013250100001151,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023