Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-13-0-08-CM-001681,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001681,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE ARCHIVADORES DE METAL Y MESAS PARA COMPUTADORA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-09-2008 03:33 PM,,,,"4,100.00",0130300140101340,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001680,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001680,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO E INSTALACIÓN DE AIRE ACONDICIONADO PARA LA OFICINA DE REPRODUCCIÓN,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-09-2008 03:37 PM,,,,"2,800.00",013010010301189,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001675,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001675,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MAESTRIAS EN GERENCIA DEL BIENESTAR SOCIAL,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,12-09-2008 02:40 PM,,,,"11,700.00",013130010102624,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-001602,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001602,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SISTEMA DE AUDIO PARA LA SALA DE ESPERA DE ORIENTACION LABORAL.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-09-2008 03:52 PM,,,,"2,500.00",013010010301301,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001713,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001713,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO DE IMPLEMENTOS DE PRIMERA NESECIDAD PARA DONACIÓN A LOS HERMANOS DE CUBA,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,19-09-2008 11:51 AM,,,,"9,000.00",013010010101611,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001638,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001638,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ADQUISICION DE 900 PINES CON BROCHES EN FORMA DE LASO EN COLOR ROSADO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,08-09-2008 04:24 PM,,,,"2,000.00",013.0.1.001.03.01.269,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-001593,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001593,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SEMINARIO DE SEGURIDAD INFORMATICA DIRIGIDO A 4 FUNCIONARIOS DE INFORMATICA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,02-09-2008 02:59 PM,,,,"1,600.00",013010010301624,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-04-CM-001620,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-04-CM-001620,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO DE MATERIALES Y MANO DE OBRA PARA LA DEMOLICIÓN DE PAREDES DE BLOQUES EXISTENTES POR PAREDES NUEVAS DE GYPSUM, MONTAJE Y DESMONTAJE DE PUERTAS PARA REMODELACIÓN DE LAS OFICINAS DE LA REGIONAL DE CHIRIQUI.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,05-09-2008 03:39 PM,,,,"10,000.00",013.0.1.001.03.01.189,,,---,Global,CHIRIQUÍ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-001679,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001679,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE EQUIPO Y PAPEL BOND PARA LA DIRECCIÓN DE PLANIFICACIÓN,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-09-2008 03:39 PM,,,,"4,400.00",013010010301232,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001759,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001759,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,HOTEL 5 ESTRELLA PARA SEMINARIO SOBRE LA LEY ORGANICA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-09-2008 03:25 PM,,,,"3,500.00",013.0.1.001.03.01.201,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001756,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001756,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,HOTEL 5 ESTRELLA PARA REALIZACION DEL IX CONGRESO SENTROAMERICANO Y DEL CARIBE DEL DERECHO DEL TRABAJADOR,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,29-09-2008 01:21 PM,,,,"25,000.00",013.1.1.001.01.02.261,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001732,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001732,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ADQUISICION DE PASAJE  AEREO EN CLASE ECONOMICA EN LA RUTA PANAMA-MEXICO D.F.-PANAMA,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,24-09-2008 08:33 AM,,,,"1,500.00",013250100001142,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-001735,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001735,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ELEBORACION DE REGLAS CON LOGO DE MITRADEL Y CETIPPAT IMPRESAS EN MATERIAL DE PVC A FULL COLOR.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,24-09-2008 03:11 PM,,,,"6,900.00",013020010501279,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001752,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001752,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE ARTICULOS PROMOCIONALES PARA EL LANZAMIENTO DEL OBSERVARTORIO DE MERCADO LABORAL DE LA DIRECCIÓN DE EMPLEO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-09-2008 03:49 PM,,,,"3,500.00",013130010102269,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001672,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001672,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO E INSTALACION DE AIRES ACONDICIONADO PARA LA REGIONAL DE PANAMA OESTE.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,12-09-2008 01:51 PM,,,,"4,000.00",013010010301189,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001736,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001736,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONFECCIÓN DE FORMULARIOS DEL FONDO DE SEGURIDAD OCUPACIONAL HIGIENE Y SALUD EN EL TRABAJO.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,24-09-2008 03:22 PM,,,,"12,000.00",013.0.1.001.03.01.120,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-07-LP-001701,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-07-LP-001701,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,“SUMINISTRO E INSTALACIÓN DE MOBILIARIO Y DIVISIONES MODULARES PARA LAS OFICINAS REGIONALES DEL MINISTERIO DE TRABAJO Y DESARROLLO LABORAL EN LA PROVINCIA DE LOS SANTOS”,SEDE,,,Licitación Pública,Bien,19-10-2017,17-09-2008 10:23 AM,,,,"35,000.00",013.1.1.001.01.02.350,,,---,Global,LOS SANTOS,VICTOR  VERGARA,Jefe de Compras,560-1160,victorjvz@gmail.com,,,,,,,
2008-0-13-0-09-LP-001677,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-09-LP-001677,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,“SUMINISTRO E INSTALACIÓN DE MOBILIARIO Y DIVISIONES MODULARES PARA LAS OFICINAS REGIONALES DEL MINISTERIO DE TRABAJO Y DESARROLLO LABORAL EN LA PROVINCIA DE VERAGUAS”,SEDE,,,Licitación Pública,Bien,19-10-2017,15-09-2008 10:12 AM,,,,"52,000.00",013130010102350,,,---,Global,VERAGUAS,VICTOR  VERGARA,Jefe de Compras,560-1160,victorjvz@gmail.com,,,,,,,
2008-0-13-0-04-CM-001765,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-04-CM-001765,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,DIESEL LIGERO PARA LA REGINAL DE PUERTO ARMUELLES.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-09-2008 10:57 AM,,,,"2,200.00",013010010301214,,,---,Global,CHIRIQUÍ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001698,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001698,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SEMINARIOS DE CORTESIA TELEFONICA Y SERVICIO AL CLIENTE, MAXIMIZANDO LAS FUNCIONES DEL SUPERVISOR",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,16-09-2008 03:00 PM,,,,"2,300.00",013.1.1001.01.02.169,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001699,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001699,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO DE AIRE ACONDICIONADO PARA LA DIRECCIÓN ADMINISTRATIVA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-09-2008 02:53 PM,,,,"4,000.00",013.1.1001.01.02.370,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001621,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001621,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,MAESTRIAS EN GERENCIA DEL BIENESTAR SOCIAL,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,05-09-2008 03:54 PM,,,,"11,700.00",013130010102624,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-001703,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001703,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,HOTEL 5 ESTRELLAS PARA SEMINARIO DE INFORMACIÓN SOBRE LA LEY ORGANICA,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,17-09-2008 11:55 AM,,,,"2,000.00",013.1.3.601.00.06.201,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001723,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001723,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,COMPUTADORA PORTATIL LIGERA TIPO 2.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-09-2008 09:18 AM,,,,"2,000.00",013020010501380,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001706,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001706,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJES AEREOS PARA 4 FUNCIONARIOS PANAMA-MEXICO MEXICO-PANAMA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,18-09-2008 03:02 PM,,,,"5,000.00",013133300006152,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-07-CM-001619,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-07-CM-001619,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO DE MATERIALES Y MANO DE OBRA POR REMODELACION DE LAS OFIC. DE LA REGIONAL DE TRABAJO DE LOS SANTOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,05-09-2008 02:15 PM,,,,"12,000.00",013250100001181,,,---,Global,LOS SANTOS,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-001709,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001709,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ADQUISICION DE 30 EQUIPOS Y SERVICIO DE COMUNICACIÓN Y DE DATOS PARA EQUIPOS DE QUE SERAN UTILIZADOS POR LOS INSPECTORES DE TRABAJO Y OFICIALES DE SEGURIDAD,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,19-09-2008 08:36 AM,,,,"16,000.00",013.2.5.010.00.01.115,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-001585,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001585,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE IMPRESORAS DE IMPACTO DE INYECCIÓN DE TINTA Y LASER,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-09-2008 10:52 AM,,,,"4,000.00",013010010301243,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001761,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001761,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SWETERS CON LOGO DEL MITRADEL Y LA CINTA ROSADA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-09-2008 03:33 PM,,,,"2,400.00",013250100003221,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001767,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001767,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ADQUISICION DE LICENCIAS DE ORACLE APPLICATION SERVER 10G 
STANDARD EDITION",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,30-09-2008 03:52 PM,,,,"30,000.00",013110010102269,,,---,Por Renglón,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-001640,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001640,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,TELEFONOS 3COM PARA LA REGIONAL DE COLON.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,09-09-2008 12:07 PM,,,,"1,400.00",013010010301301,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001667,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001667,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,CURSO DE PHP Y SEGURIDAD EN SERVIDORES WEB DIRIGIDO A 4 FUNCIONARIOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,12-09-2008 08:51 AM,,,,"4,000.00",013250100001624,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-001768,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001768,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE (3) PASAJES AEREO IDA Y VUELTA EN LA RUTA PMA-GINEBRA-PMA LOS DIAS DEL 06/11/08  AL  23/11/08,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,30-09-2008 04:05 PM,,,,"11,000.00",013020010201152,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-001673,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001673,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE (4) PASAJES AEREO IDA Y VUELTA EN LA RUTA PMA-BUENOS AIRES, ARGENTINA-PMA LOS DIAS DEL 03/11/08 AL 10/11/08",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,12-09-2008 01:17 PM,,,,"6,000.00",013030010101152,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-001663,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001663,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"“FABRICACIÓN DE CARTAPACIOS, IMPRESIÓN DE COLOR Y TROQUELADO ESPECIAL SEGÚN MATERIAL Y MODELO EXISTENTE”",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,11-09-2008 04:52 PM,,,,"29,000.00",013.0.1.001.03.01.350,,,---,Global,PANAMÁ,VICTOR  VERGARA,Jefe de Compras,560-1160,victorjvz@gmail.com,,,,,,,
2008-0-13-0-08-CM-001604,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001604,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE TONER HP PARA LA DIRECCIÓN DE IMPECCIÓN,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-09-2008 04:00 PM,,,,"2,000.00",013010010301243,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001607,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001607,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,CURSO DE PHP Y SEGURIDAD EN SERVIDORES WEB DIRIGIDO A 4 FUNCIONARIOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,03-09-2008 11:48 AM,,,,"4,000.00",013250100001624,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
