Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-13-0-04-CM-004697,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-04-CM-004697,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PIEZAS DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-01-2013 03:22 PM,,,,971.22,013250100001280,,,---,Global,CHIRIQUÍ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2013-0-13-0-08-CM-004713,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004713,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"compra vde lampara ., moldura y roseta",SEDE,,"Tumba Muerto , Plaza Edisson quinto piso","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-01-2013 01:19 PM,,,,111.57,013250100002280,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2013-0-13-0-08-CM-004738,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004738,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE SALA CON CAPACIDAD PARA 600 PERSONAS, PARA LLEVAR A CABO LA CONFERENCIA ANUAL EN EL MARCO DEL 44°ANIVERSARIO DE MITRADEL, EL DIA 1 DE FEBRERO DE 2013.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,21-01-2013 11:56 AM,24-01-2013 11:30 AM - 01:30 PM,24-01-2013 - 01:31 PM,"PLAZA EDISON, QUINTO PISO, DEPTO. DE COMPRAS","25,000.00",013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,,,,,,,
2013-0-13-0-08-CM-004732,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004732,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,escritorio,SEDE,,"Tumba Muerto , Plaza Edisson quinto piso","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-01-2013 01:24 PM,,,,160.50,0131110010105350,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"Econoprecios, S.A.",253525-1-403482-83,via españa galeria obarrio clle 57 este,PANAMÁ,Panamá,rpun@econoprecios.com.pa,507-2644023
2013-0-13-0-08-CM-004712,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004712,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALMUERZO PARA 35 PERSONAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-01-2013 02:36 PM,,,,140.00,013010010301201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,PROFIESTA,4--123-2715-59,calle del puerto,PANAMÁ,La Chorrera,ruthprofiesta@hotmail.com,507-3452939
2013-0-13-0-08-CM-004718,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004718,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONFECCION DE 15 BANNER,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-01-2013 01:24 PM,,,,"2,568.00",013010010301131,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Color Print,4--704-896-66,"calle principal Torre Molino,Tocumencasa95",PANAMÁ,Panamá,colorprint-12@hotmail.com,507-2212949
2013-0-13-0-08-CM-004733,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004733,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CAMISAS,SEDE,,"Tumba Muerto , Plaza Edisson QINTO PISO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-01-2013 02:16 PM,,,,85.33,013250100001219,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"SUPPLY AND SPORTS, INC",830628-1-501852-60,"Juan Diaz, Vía Tocumen, Plaza Comercial El Faro, Frente a Cerro Viento, Local 6",PANAMÁ,Panamá,m_ay_605@hotmail.com,507-3997131
2013-0-13-0-08-CM-004703,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004703,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PIEZAS PARA EL VEHICULO NISSAN FRONTIER,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-01-2013 03:09 PM,,,,463.19,013010010301280,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2013-0-13-0-08-CM-004695,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004695,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-01-2013 10:09 AM,,,,165.29,013250100001169,013250100001280,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2013-0-13-0-08-CM-004716,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004716,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE ARREGLOS DE PEDESTALES.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-01-2013 01:22 PM,,,,341.00,013010010301169,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Floristeria Guisell,9--42-75-93,"el bruger , carmen",PANAMÁ,Panamá,flor.guissel@hotmail.com,507-2610174
2013-0-13-0-08-CM-004708,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004708,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-01-2013 11:12 AM,,,,110.21,013250100001189,013250100001280,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,EL RASTRO DE ALESSANDRIA,629489-1-456185-09,URB. INDUSTRIAL  ORILLAC,PANAMÁ,Panamá,ELRASTRO@CWPANAMA.NET,507-2294568
2013-0-13-0-08-CM-004717,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004717,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PIECERO,SEDE,,"Tumba Muerto , Plaza Edisson QUINTO PISO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-01-2013 01:15 PM,,,,96.30,013250100001269,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"Econoprecios, S.A.",253525-1-403482-83,via españa galeria obarrio clle 57 este,PANAMÁ,Panamá,rpun@econoprecios.com.pa,507-2644023
2013-0-13-0-08-CM-004711,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004711,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,TRANSPORTE,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-01-2013 11:43 AM,,,,"1,200.00",013250100001151,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Andres Acosta Cerrud,9--85-838-72,"Barriada Barbarena, Casa # 26",VERAGUAS,Santiago,andrick19@yahoo.com,507-998-3818
2013-0-13-0-08-CM-004702,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004702,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,TELEFONO TIPO DOBLE,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-01-2013 01:54 PM,,,,74.85,013250100001301,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,FOTO SONIDO,43067-2-290419-21,PLAZA CINCO DE MAYO,PANAMÁ,Panamá,fotosonido@cwpanama.net,507-2121362
2013-0-13-0-08-CM-004699,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004699,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PIEZAS,SEDE,,"Tumba Muerto , Plaza Edisson QUINTO PISO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-01-2013 09:54 AM,,,,327.02,013010010301280,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2013-0-13-0-08-CM-004754,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004754,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,servicio de telefonia,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-01-2013 10:06 AM,,,,"1,497.56",013010010301115,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Cable & Wireless Panamá, s.a.",46004-187-302083-96,"Via España, Plaza Internacional, Torre C",PANAMÁ,Panamá,jorge.vergara@cwpanama.com,507-2085076
2013-0-13-0-08-CM-004719,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004719,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONFECCION DE CAMISAS Y SWETER,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-01-2013 01:25 PM,,,,265.63,013250100001219,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"SUPPLY AND SPORTS, INC",830628-1-501852-60,"Juan Diaz, Vía Tocumen, Plaza Comercial El Faro, Frente a Cerro Viento, Local 6",PANAMÁ,Panamá,m_ay_605@hotmail.com,507-3997131
2013-0-13-0-08-CM-004756,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004756,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALMUERZO REFRIGERIO , HOJA DE RUTA DIMENCION No.2",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-01-2013 11:20 AM,,,,"2,950.00",013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,SERVICIOS DE BANQUETES KEYRA,8--418-977-42,"CALIDONIA, URBANIZACION PEREJIL, CALLE 3ERA., EDIF. PANCHITA, LOCAL 4",PANAMÁ,Balboa,iskeychi@hotmail.com,-
2013-0-13-0-08-CM-004757,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004757,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO ALMUERZO DIMENCION No. 5,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-01-2013 11:17 AM,,,,"2,950.00",013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,SERVICIOS DE BANQUETES KEYRA,8--418-977-42,"CALIDONIA, URBANIZACION PEREJIL, CALLE 3ERA., EDIF. PANCHITA, LOCAL 4",PANAMÁ,Balboa,iskeychi@hotmail.com,-
2013-0-13-0-08-CM-004750,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004750,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,LIMPIEZAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-01-2013 03:09 PM,,,,652.70,0131850100003182,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Tecnologia y Representaciones,19735-1-366672-17,Calle 636 No.26A Los Angeles,PANAMÁ,Panamá,empleo99@yahoo.com,507-3921228
2013-0-13-0-08-CM-004751,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004751,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALMUERZO SERVIDOS REGIONAL DE SAN MIGUELITO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-01-2013 11:25 AM,,,,"2,625.00",013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,SERVICIOS DE BANQUETES KEYRA,8--418-977-42,"CALIDONIA, URBANIZACION PEREJIL, CALLE 3ERA., EDIF. PANCHITA, LOCAL 4",PANAMÁ,Balboa,iskeychi@hotmail.com,-
2013-0-13-0-08-CM-004752,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004752,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO Y ALMUERZO PARA LA HOJA DE RUTA No.1,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-01-2013 11:04 AM,,,,"2,950.00",013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,SERVICIOS DE BANQUETES KEYRA,8--418-977-42,"CALIDONIA, URBANIZACION PEREJIL, CALLE 3ERA., EDIF. PANCHITA, LOCAL 4",PANAMÁ,Balboa,iskeychi@hotmail.com,-
2013-0-13-0-08-CM-004753,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004753,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALMUERZO, REFRIGERIO  HOJA DE RUTA No. 6",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-01-2013 11:22 AM,,,,"2,950.00",013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,SERVICIOS DE BANQUETES KEYRA,8--418-977-42,"CALIDONIA, URBANIZACION PEREJIL, CALLE 3ERA., EDIF. PANCHITA, LOCAL 4",PANAMÁ,Balboa,iskeychi@hotmail.com,-
2013-0-13-0-08-CM-004736,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004736,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,UNIFORMES,SEDE,,"Tumba Muerto , Plaza Edisson QUINTO PISO","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-01-2013 04:07 PM,,,,"1,842.80",013250100001219,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2013-0-13-0-08-CM-004737,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004737,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE EQUIPO DE SONIDO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-01-2013 12:31 PM,,,,950.00,013117030102109,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,PRODUCCIONES SINES3,8--519-2361-69,"LAS CUMBRES, LA ALEGRIA, ALCADE DIAZ, CALLE 16 CASA C-39",PANAMÁ,Balboa,suegro.sardina@hotmail.com,507-9977573
2013-0-13-0-08-CM-004734,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004734,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONFECCION DE SELLO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-01-2013 03:34 PM,,,,226.84,013250100003275,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,IMPRENTA ARTICSA,10758-27-109402-81,CALLE PRIMERA PEREJIL,PANAMÁ,Panamá,imprentaarticsa@cableonda.net,225-0224
2013-0-13-0-08-CM-004735,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004735,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO,SEDE,,"Tumba Muerto , Plaza Edisson QUINTO PISO","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-01-2013 03:35 PM,,,,119.07,013250100002189,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2013-0-13-0-08-CM-004758,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004758,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,publicidad,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-01-2013 10:02 AM,,,,500.00,013250100003131,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,J.A. SERVICIOS GENERALES,8--755-2468-4,LAS CUMBRES,PANAMÁ,Balboa,ja.serviciosgenerales@hotmail.com,507-
2013-0-13-0-08-CM-004759,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004759,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO Y ALMUERZO POR DOS DIAS 24 Y 25 DE ENERO DE 2013.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-01-2013 12:01 PM,,,,922.00,013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,DULCES TENTACIONES BATISTA,8--721-2004-50,URB. LOS CAOBOS. CL. 19 N. 781,PANAMÁ,Balboa,yapb1978@hotmail.com,507-2208234
2013-0-13-0-08-CM-004730,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004730,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,alquiler de equipo de sonido,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-01-2013 02:20 PM,,,,700.00,01301001031169,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,PRODUCCIONES SINES3,8--519-2361-69,"LAS CUMBRES, LA ALEGRIA, ALCADE DIAZ, CALLE 16 CASA C-39",PANAMÁ,Balboa,suegro.sardina@hotmail.com,507-9977573
2013-0-13-0-08-CM-004731,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004731,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PIEZAS PARA EL VEHICULO HYUNDAI,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-01-2013 02:17 PM,,,,545.70,013250100003280,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"Auto Dynamic, S. A.",45958-0052-301925-59,"Via Porras, Local No. 6",PANAMÁ,Panamá,ericsaintmalo02@hotmail.com,507-2692330
2013-0-13-0-08-CM-004727,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004727,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-01-2013 01:04 PM,,,,311.37,013250100001189,013250100002280,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Auto Dynamic, S. A.",45958-0052-301925-59,"Via Porras, Local No. 6",PANAMÁ,Panamá,ericsaintmalo02@hotmail.com,507-2692330
2013-0-13-0-08-CM-004778,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004778,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE 200 ALMUERZO ESTILO BUFFET CON REFRESCOS INCLUIDOS Y 300 COMIDAS SERVIDAS EN FIAMBRERA, PARA EL DIA 30 DE ENERO DE 2013. EN CONMEMORACION A LOS 44°AÑOS DE ANIVERSARIO A SELEBRARSE EN LA REGIONAL DE SAN MIGUELITO.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor Apremiante de B./ 3,000 y B./30,000",Servicio,20-10-2017,29-01-2013 09:49 AM,29-01-2013 11:30 AM - 01:30 PM,29-01-2013 - 01:31 PM,"PLAZA EDISON, QUINTO PINSO, DEPTO. DE COMPRAS","11,000.00",013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,,,,,,,
2013-0-13-0-08-CM-004779,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004779,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CAJA DE CABLE.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-01-2013 08:49 AM,,,,283.10,013250100001255,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2013-0-13-0-08-CM-004698,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004698,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONFECCION DE LINEA AMARILLA PARA VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-01-2013 03:24 PM,,,,200.00,013250100001169,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,TAller DECAR,7--92-2750-43,Avenida Carmelo Spadafora,HERRERA,Chitré,taller_decar@cwpanama.net,507-9967941
2013-0-13-0-12-CM-004739,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-12-CM-004739,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO BUFFET PARA LA FERIA DE LA CHORRERA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-01-2013 03:06 PM,,,,"2,848.40",013250100002201 013250100001169,,,---,Global,NGÖBE-BUGLÉ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"Eventos y Logística Panamá, S. A.",2169467-1-768432-74,"Hato Pintado, Urb. Los Antares - Cl. 2",PANAMÁ,Balboa,mercadeo@eventoslogisticapanama.com,507-3909311
2013-0-13-0-08-CM-004771,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004771,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,RELOJ DE CORRESPONDENCIA.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-01-2013 11:19 AM,,,,401.25,013110010105370,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"SERVICIOS Y VENTAS ISTMEÑA COMERCIAL, S.A.(SEVICSA)",55092-20-332721-86,"Avenida Justo Arosemena y Avenida Ecuador, Edif. Arcia, Segundo Piso Oficina 202",PANAMÁ,Panamá,sevicsa@cwpanama.net,507-2274078
2013-0-13-0-08-CM-004774,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004774,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJE AEREO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-01-2013 12:24 PM,,,,"1,662.28",013010010101152,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,COPA AIRLINES,130-377-34706-02,panama,PANAMÁ,Panamá,PHEILBRON@COPAAIR.COM,507-3042100
2013-0-13-0-08-CM-004721,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004721,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"AILTRO , SECADOR ,EVAPORADOR  Y Y VACIO DE ACEITE PARA EL NISSAN FRONTIER CON PLACA 0110972 COLOR ROJO VINO DE LA FLOTA DEL MITRADEL.",SEDE,,"Tumba Muerto , Plaza Edisson QUINTO PISO","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-01-2013 01:13 PM,,,,347.75,0132250100002280,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Auto Plus,8--359-958-03,calle 8 Rio Abajo al lado de central azucarera de Alanje,PANAMÁ,Balboa,autoplus@cwpanama.net,507-2613168
2013-0-13-0-08-CM-004696,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004696,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-01-2013 01:59 PM,,,,"1,526.23",013117030102105,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,DOLLAR RENT A CAR,419758-1-427175-97,TUMBA MUERTO AVE RICARDO J ALFARO,PANAMÁ,Panamá,mariae.delaguardia@automarketpan.com,507-2366785
2013-0-13-0-08-CM-004705,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004705,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE ARREGLOS DE FLORALES.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-01-2013 03:06 PM,,,,"1,800.00",013117030102269,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Multiservicios Emilio's,7--0705-00207-10,"Nuevo Arraiján, residencial Valle del Sol Casaf448",PANAMÁ,Arraiján,lileana5@hotmail.com,259-1361
2013-0-13-0-08-CM-004720,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004720,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALINIAMIENTO,SEDE,,"Tumba Muerto , Plaza Edisson QUINTO PISO","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-01-2013 01:14 PM,,,,143.38,01325100001189,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"SERVICENTRO DENSA, S.A.",48455-14-310843-56,AVE. 12 DE OCTUBRE ESTACION DELTA,PANAMÁ,Panamá,deborita_bo@hotmail.com,507-2294329