Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-13-0-08-CM-003095,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003095,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE ABANICOS PARA LA FERIA DEL 5 DE SEPTIEMBRE DE LA REGIONAL DE SAN MIGUELITO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-09-2009 04:47 PM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,Cheffy Le Cheff,57497-85-339053-18,Urb. El Carmen Calle Elida Diez Casa E 43,PANAMÁ,Panamá,ventas@susanfitriones.com,507-2691220
2009-0-13-0-08-CM-003119,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003119,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE CAMARAS DIGITALES PARA EL DEPARTAMENTO DE BIENES PATRIMONIALES.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-09-2009 05:00 PM,,,,,,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,"MULTITEK PACIFICO, S.A.",36765-2-264774 D.V-,"PLAZA LUMIMAX, SEGUNDO PISO",PANAMÁ,Panamá,ecruz@multitek.com.pa,360-3510
2009-0-13-0-08-CM-003090,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003090,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,LIBROS PARA EL CENTRO DE INFORMACION Y DOCUMENTACION.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-09-2009 07:43 AM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,"LIBRERIA CULTURAL PANAMENA, S.A.",344-478-75848-40,VIA ESPANA NO. 16,PANAMÁ,Panamá,cultural@pa.inter.net,507-223-5628
2009-0-13-0-08-CM-003058,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003058,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE LAMPARAS TIPO POLICIA, PARA SER COLOCADOS A LOS VEHICULOS DE LA SRA. MINISTRA  Y EL SR. VICE-MINISTRO.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-08-2009 11:58 AM,,,,,,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,"ELECTRONICA JAPONESA, S. A.",63444-11-354998-97,VIA BRASIL 16 FRENTA A LA ESTACION ACEL,PANAMÁ,Panamá,,264-1186
2009-0-13-0-08-CM-003109,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003109,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE SWETERS BORDADOS CON DOS LOGOS PARA EL PROGRAMA DEL MINISTERIO DE TRABAJO ""MI PRIMER EMPLEO"" LOS MISMOS SERAN UTILIZADOS EN LA GIRA NACIONAL DE DICHO PROGRAMA",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,17-08-2009 12:16 PM,,,,"4,700.00",013.1.1.703.01.02.214,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003054,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003054,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE SWETERS TIPO POLOS EN BLANCO PARA EL INSTITUTO PANAMEÑO DE ESTUUDIOS ESPECIALES DEL MINISTERIO DE TRABAJO, LOS CUALES SERAN UTILIZADOS EN V FERIA DEL LIBRO",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-08-2009 11:44 AM,,,,,,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,Bordados Personalizados,316991-1-412441-18,"Obarrio, Calle 57",PANAMÁ,Panamá,fannyfung@hotmail.com,507-2698664
2009-0-13-0-08-CM-003040,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003040,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE SWETERS CON DOS LOGOS BORDADOS DEL MINISTERIO DE TRABAJO Y DESARROLLO LABORAL Y DEL PROGRAMA DE ""MI PRIMER EMPLEO""",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,03-08-2009 12:55 PM,,,,"1,400.00",013.1.1.001.01.02.214,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003099,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003099,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SEMINARIO ""INSTRUMENTOS LEGALES LABORALES ESENCIALES AL MOMENTO DE LA DEFENSA DE LOS TRABAJADORES"".",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-08-2009 04:25 PM,,,,"2,200.00",013250100001201,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003108,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003108,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIOS PARA LA INSTALACION DE LA COMISION DEL SALARIO MINIMO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-09-2009 04:52 PM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,Premium Panama Catering,52050-2-323221-98,"San Francisco Calle 73 y 74, Chalet 102",PANAMÁ,Panamá,mariapaula@premiumptycatering.com,507-2703777
2009-0-13-0-08-CM-003170,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003170,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ESTANDARTES PARA LA DIRECCION DE INSPECCION DEL MITRADEL.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-09-2009 08:31 AM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,IPHE- CUENTA CORRIENTE,8-NT-1-12631-31,"Bethania, Camino Real",PANAMÁ,Panamá,hkeller_panama@hotmail.com,507-5010520
2009-0-13-0-08-CM-003157,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003157,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PUBLICACION DE UN COMUNICADO DEL MINISTERIO DE TRABAJO, EL DIA VIERNES 07 DE AGOSTO DE 2009, EN EL DIARIO PANAMA AMERICA, TAMAÑO 4.85""X6"", EN BLANCO Y NEGRO.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-09-2009 02:51 PM,,,,,,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2009-0-13-0-08-CM-003051,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003051,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PROGRAMADOR Y SOCIOLOGO PARA REALIZAR DISEÑO Y ANALISIS DE ESTUDIO ""APORTE DEL INST. PANAMEÑO DE ESTUDIOS LABORALES (IPEL) A LAS SECRETARIAS FEMENINAS DE LOS TRABAJADORES ORGANIZADOS DE PANAMA""",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,05-08-2009 10:59 AM,,,,"4,400.00",013.2.5.010.00.01.169,,,---,Por Renglón,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003173,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003173,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SWETERS BORDADOS PARA EL PROGRAMA MI PRIMER EMPLEO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-09-2009 01:29 PM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,CORPORACION SOL DE PANAMA S. A.,1580218-1-662392-,BETANIA CAMINO REAL CASA 11,PANAMÁ,Panamá,WWW.SOLPANAMA@YAHOO.COM,391-8683
2009-0-13-0-08-CM-003174,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003174,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALMUERZO DE FUNCIONARIOS DEL IPEL EN LA CIUDAD DE SANTIAGO, VERAGUAS.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-09-2009 01:32 PM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,Hotel Galeria,1574-0183-031669-01,"Via interamericana, santiago de veraguas",PANAMÁ,Panamá,GALERIA@HOTMAIL.COM,958-7950
2009-0-13-0-08-CM-003055,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003055,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE ESCRITORIO TIPO L PARA EL INSTITUTO PANAMEÑO DE ESTUDIOS ESPECIALES, DEL MINISTERIO DE TRABAJO.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-08-2009 11:48 AM,,,,,,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2009-0-13-0-08-CM-003177,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003177,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PORTADAS Y CONTRAPORTADAS PARA ESTUDIO ""CALIDAD DE VIDA DEL TRABAJADOR""",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-09-2009 12:49 PM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,IMPRESOS MINIEL,8-466-778-69,PANAMA,PANAMÁ,Panamá,,292-2878
2009-0-13-0-08-CM-003178,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003178,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE PASAJE AEREO PARA CLASE ECONOMICA DE PANAMA-LIASBOA,PORTUGAL- PANAMÁ, DEL 8 DE SEPTIEMBRE HASTA EL 13 DE SEPTIEMBRE DE 2009.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,27-08-2009 04:07 PM,,,,"1,700.00",013.2.5.010.00.01.152,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,,,,,,,
2009-0-13-0-08-CM-003179,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003179,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"IMPRESIONES DE AFICHES FULL COLOR, TAMAÑO 17.5X22.5"" DE 100 LIBRAS 
PARA LA GRAN FERIA DE EMPLEO A REALIZARSE EL 5 DE SEPTIEMBRE DE 2009, SERAN PARA QUE EL PUBLICO TENGA CONOCIMIENTO DEL PROGRAMA ""MI PRIMER EMPLE"".",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-09-2009 12:51 PM,,,,,,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,OJ  GRAPHIC SPORTS,8-830-1889-,PUEBLO NUEVO HATO PINTADO,PANAMÁ,Panamá,JGARRIDO@HOTMAIL.COM,652770078
2009-0-13-0-08-CM-003190,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003190,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE SWETERS TIPO POLO CON EL LOGO DE MITRADEL EN TETILLA IZQUIERDA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-09-2009 02:33 PM,,,,"1,275.75",0.13.2.5.0.10.00.01.214,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003191,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003191,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE UNIFORMES PARA EL PERSONAL DE SEGURIDAD, ESCOLTAS Y CHOFERES DEL DESPACHO SUPERIOR.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-09-2009 03:36 PM,,,,"1,800.00",0.13.2.5.010.00.01.214,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-01-CM-003164,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-01-CM-003164,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMBUSTIBLE PARA LA REGIONAL DE BOCAS DEL TORO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-08-2009 04:08 PM,,,,"4,200.00",013250100001223,,,---,Global,BOCAS DEL TORO,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003158,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003158,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"LOCAL CON CAPACIDAD PARA  10,000 PERSONAS, EL MISMOS DE BRINDAR UNA BUENA VENTILACIÓN, MOBILIARIO, EQUIPO Y SERVICIO TODO DEBE ESTAR EN OPTIMAS CONDICIONES Y BUENA ACUSTICA, DEBE ESTAR UBICADO EN UN AREA SEGURA Y ACCESIBLE, ESTE LOCAL SERA UTILIZADO PARA EL LANZAMIENTO DEL PROGRAMA ""MI PRIMER EMPLEO"".",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,25-08-2009 01:21 PM,,,,"2,850.00",013.1.1.704.01.04.109,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003149,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003149,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE TONER HP CB435A,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-08-2009 03:28 PM,,,,"1,800.00",013.0.1.001.03.01.243,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003148,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003148,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"REFRIGERIOS Y ALMURZOS SERVIDOS PARA 250 PERSONAS, CON SODAS DE LATA INCLUIDAS, PARA SER OFRECIDOS A LAS PERSONAS ORGANIZADORAS DE LA FERIA DE EMPLEO A REALIZARSE EL 5 DE SPTIEMBRE DEL AÑO EN CURSO EN LAS INSTALACIONES DE MITRADEL DE SAN MIGUELTO.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,24-08-2009 03:35 PM,,,,"2,200.00",013.2.5.010.00.02.201,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003107,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003107,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ROLLO PARA FAX, PARA LA OFICINA DE FISCALIZACION DEL MITRADEL.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-09-2009 04:50 PM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,TECNO SOLUTION,1433435-1-634540-81,EL CRISOL CALLE 5 TA LOCAL 311,PANAMÁ,San Miguelito,sysisa25@hotmail.com,507-3937778
2009-0-13-0-08-CM-003168,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003168,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,TONERS HP PARA LA REGIONAL DE COCLE.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-09-2009 08:25 AM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,TECNO SOLUTION,1433435-1-634540-81,EL CRISOL CALLE 5 TA LOCAL 311,PANAMÁ,San Miguelito,sysisa25@hotmail.com,507-3937778
2009-0-13-0-08-CM-003052,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003052,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PERSIANAS VERTICALES PARA EL DESPACHO DE LA MINISTRA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-08-2009 11:39 AM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,La Importadora Selecta. S.A.,0000000743-0444-0013984-03,Camino de la Amistad Edificio Selecta,PANAMÁ,Panamá,kbonilla@selectaonline.com,507-2362220
2009-0-13-0-08-CM-003128,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003128,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,AGUA PARA LA FERIA DE EMPLEO EN LA REGIONAL DE SAN MIGUELITO EL DIA 5 DE AGOSTO DEL 2009.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-09-2009 09:41 AM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,"Purissima, S.A.",35811-21-261362-54,Rio Abajo calle 15,PANAMÁ,Panamá,lbrostella@aguapurissima.com,507-2217920
2009-0-13-0-08-CM-003127,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003127,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE BATERIA HDP,SEDE,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,07-09-2009 09:44 AM,,,,,,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,REPUESTOS COMERCIALES,8-440-577-33,,PANAMÁ,Panamá,,
2009-0-13-0-08-CM-003143,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003143,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REPARACION DE AUTO 309392 ASIGNADO AL VICE MINISTRO DEL MITRADEL.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-09-2009 02:37 PM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,"CENTRO DE LLANTAS Y REP. F. R., S.A.",24638-93-213823-82,VIA BOLIVAR Y EL PAICAL,PANAMÁ,Panamá,,260-4200
2009-0-13-0-08-CM-003142,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003142,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO DE POLIZA CONTRA INCENDIO VIGENCIA DEL 31/12/08 AL 31/12/09, PARA LAS INSTALACIONES DEL PROYECTO ESCUELA EMPRESA/COLON NO. DE POLIZA 03B56559",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,07-09-2009 09:35 AM,,,,,,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,"ASSA COMPAÑIA DE SEGUROS, S.A.",3724-103-53659-43,"EDIFICIO ASSA, AVE. NICANOR DE OBARRIO, CALLE 50 ENTRE 56 Y 57",PANAMÁ,Balboa,gchong@assanet.com,507-3012114
2009-0-13-0-08-CM-003145,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003145,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE JACKETS COLOR CREMA, CON EL LOGO DE MITRADEL Y EL LOGO DEL PROGRAMA ""MI PRIMER EMPLEO"".",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-09-2009 02:43 PM,,,,,,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,CORPORACION SOL DE PANAMA S. A.,1580218-1-662392-,BETANIA CAMINO REAL CASA 11,PANAMÁ,Panamá,WWW.SOLPANAMA@YAHOO.COM,391-8683
2009-0-13-0-08-CM-003144,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003144,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,GORRAS BORDADAS CON DOS LOGOS (MI PRIMER EMPLEO Y MITRADEL)PARA EL PROGRAMA MI PRIMER EMPLEO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-09-2009 02:39 PM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,CORPORACION SOL DE PANAMA S. A.,1580218-1-662392-,BETANIA CAMINO REAL CASA 11,PANAMÁ,Panamá,WWW.SOLPANAMA@YAHOO.COM,391-8683
2009-0-13-0-08-CM-003147,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003147,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,GASTOS ADICIONALES POR TALLER DICTADO SOBRES ASPECTOS LABORALES   CON MOTIVO A LA CELEBRACION DEL DIA DEL ABOGADO EL 7 DE AGOSTO DE 2009.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-09-2009 08:53 AM,,,,,,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,Hotel Plaza Paitilla Inn,824-567-146444-00,"Punta Paitilla, Via Italia",PANAMÁ,Panamá,gobierno@plazapaitillainn.com,208-0600
2009-0-13-0-08-CM-003146,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003146,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE SALON DE REUNIONES EN UN HOTEL DE LA LOCALIDAD QUE OFRESCA SERVICIO DE REFRIGERIOS Y ALMUERZOS PARA 30 PERSONAS DURANTE LOS DIAS 29 Y 30 DE SEPTIEMBRE DE 2009, EN UN HORARIO DE 8:30 A.M. A 4:30 P.M.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,24-08-2009 03:41 PM,,,,"1,450.00",013.25.010.0001.624,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003085,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003085,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SOBRES PARA EL DESPACHO SUPERIOR.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-09-2009 08:36 AM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,COLOR PRINT,4-704-896-66,PARQUE LEBRE CALLE 4TA,PANAMÁ,Panamá,,221-2949
2009-0-13-0-08-CM-003081,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003081,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE ESPIRALES PARA LA SECCION DE ANALISIS DE POLITICAS Y PROGRAMAS INSTITUCIONALES.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-09-2009 08:12 AM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2009-0-13-0-08-CM-003082,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003082,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE CARTULINA HILO DE VARIOS COLORES PARA LA SECCION DE ANALISIS DE POLITICAS Y PROGRAMAS INSTITUCIONALES.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-09-2009 08:33 AM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,"Camilo A. Porras, S.A.",383-513-85711-64,"Via Transistmica edificio, Porras",PANAMÁ,Panamá,capsa@camiloporras.com,-
2009-0-13-0-01-CM-003125,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-01-CM-003125,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,CONBUSTIBLE PARA LA REGIONAL DE BOCAS DEL TORO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,20-08-2009 11:14 AM,,,,"4,200.00",013250100001223,,,---,Global,BOCAS DEL TORO,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003041,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003041,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ENMARCACIÓN DE 2 CUADROS GANADORES DEL CERTAMEN PICTORICA  DL IPEL EN LOS AÑOS 1991 Y 2003, EN MOLDURA DORADA, CON FLOTIN ROJO VINO Y VIÑETA ROJO VINO",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-08-2009 08:53 AM,,,,,,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,Praxedes De Garuz,8-N-65-2-07,"Calle Elida Diez, El Carmen,  Casa Nro. 20",PANAMÁ,Panamá,titaoliver27@hotmail.com,507-2646728
2009-0-13-0-08-CM-003089,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003089,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CODIGOS PARA EL CENTRO DE INFORMACION Y DOCUMENTACION.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-09-2009 07:41 AM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,"Editorial Mizrachi & Pujol, S.A.",37620-27-268110-14,"Plaza Edison, local 1, Ave. Ricardo J. Alfaro",PANAMÁ,Balboa,morenopujol@gmail.com,507-3900706
2009-0-13-0-08-CM-003066,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003066,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PRESENTACION DEL PROGRAMA ""MI PRIMER EMPLEO""",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,07-08-2009 10:52 AM,,,,"6,200.00",013117030102109,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-003162,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003162,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO DE PUBLICACIÓN EN EL DIARIO EL SIGLO, EL DÍA 7/8/09 REFERENTE AL DECRETO EJECUTIVO NO. 2 DEL 15 DE FEBRERO DEL 2008",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-09-2009 09:05 AM,,,,,,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2009-0-13-0-08-CM-003064,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003064,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"REFRIGERIOS PARA EL DIA 10 DE AGOSTO DEL 2009 ""MI PRIMER EMPLEO"" EN EL CENTRO DE CONVENCIONES ATLAPA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-08-2009 12:10 PM,,,,,,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,EXQUISITECES,172990-1-390440-42,Camino Real Bethania PH. Eugenia,PANAMÁ,Panamá,dilanonil0413@hotmail.com,507-2517573
2009-0-13-0-08-CM-003160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-003160,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIOS DE ALQUILER DE RADIOS PORTATILES CON COBERTURA A NIVEL NACIONAL, SERÁN UTILIZADOS POR LA DIRECCION DE TRABAJO Y DESARROLLO LABORAL PARA LA AMPLIACION DEL CANAL.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-09-2009 09:02 AM,,,,,,,,---,Global,PANAMÁ,Melina Vega,cotizadora,560-1160,,"Ce Comunica, S.A",32977-27-249966-39,"Vía  Italia,  edificio Bal Harbour, mezanine, oficina M7",PANAMÁ,Panamá,salomon.arauz@cecomunica.com,507-2699033