Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-13-0-08-CM-006157,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006157,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PIEZAS DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-02-2014 12:47 PM,,,,433.56,013250100001280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2014-0-13-0-08-CM-006158,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006158,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE JUEGO DE AMORTIGUADORES.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-02-2014 12:44 PM,,,,363.80,013250100001280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2014-0-13-0-08-CM-006197,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006197,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PUERTA/CERRADURA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-02-2014 11:11 AM,,,,263.13,013250100001259,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-13-0-08-CM-006196,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006196,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE ESPACIO UNA PAGINA PARA PAUTA 45 ANIVERSARIO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-02-2014 03:59 PM,,,,"1,198.40",013250100001131,,,---,Global,PANAMÁ,ariacna tuñon,,507-5601160,adevallesella@mitradel.gob.pa,"GRUPO EDITORIAL METRO, S.A.",1621883-1-670386-24,"CALLE 41 Y AVE. MEXICO, BELLA VISTA",PANAMÁ,Panamá,HJOSEPH@METROLIBRE.COM,507-2070888
2014-0-13-0-08-CM-006195,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006195,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PLAQUITA DE INVENTARIO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-02-2014 08:37 AM,,,,963.00,013250100003269,,,---,Global,PANAMÁ,ariacna tuñon,,507-5601160,adevallesella@mitradel.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2014-0-13-0-08-CM-006194,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006194,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,FUMIGACIÓN PUERTO ARMUELLES.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-02-2014 11:21 AM,,,,"2,996.00",013010010101269,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"C & C Asesorías y Servicios Múltiples Asociados, S. A.",779458-1-487768-61,"Avenida Jose de fabrega, Local 8-A, P.H. Terrazas La Cresta",PANAMÁ,Balboa,asermusa@yahoo.com,507-2146817
2014-0-13-0-08-CM-006193,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006193,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,FUMIGACIÓN DEL COIF.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-02-2014 11:17 AM,,,,"2,996.00",013010010301169,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"C & C Asesorías y Servicios Múltiples Asociados, S. A.",779458-1-487768-61,"Avenida Jose de fabrega, Local 8-A, P.H. Terrazas La Cresta",PANAMÁ,Balboa,asermusa@yahoo.com,507-2146817
2014-0-13-0-08-CM-006192,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006192,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CABLES  PARA EL EQUIPO DE TRABAJO DE RELACIONES,SEDE,,"Tumba Muerto , Plaza Edisson, quinto piso, Departamento de Compras.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-02-2014 11:15 AM,,,,278.20,013250100003255,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,"Musix Work, S.A.",1163837-1-574437-60,"Via Ricardo J, Alfaro,  Condominio La Alhambra #26",PANAMÁ,Panamá,antonio@musixpro.com,507-2363157
2014-0-13-0-08-CM-006191,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006191,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE PUBLICIDAD DE UN COMUNICADO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-02-2014 10:55 AM,,,,901.37,013250100001131,,,---,Global,PANAMÁ,ariacna tuñon,,507-5601160,adevallesella@mitradel.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2014-0-13-0-08-CM-006190,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006190,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR PUBLICIDAD,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-02-2014 10:57 AM,,,,820.00,013250100001131,,,---,Global,PANAMÁ,ariacna tuñon,,507-5601160,adevallesella@mitradel.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2014-0-13-0-08-CM-006199,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006199,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO Y ALMUERZO PARA 55 PERSONNAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-02-2014 03:36 PM,,,,"2,285.00",013250100002201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,DULCES TENTACIONES BATISTA,8--721-2004-50,URB. LOS CAOBOS. CL. 19 N. 781,PANAMÁ,Balboa,yapb1978@hotmail.com,507-2208234
2014-0-13-0-08-CM-006198,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006198,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,60 COMIDAS CON SUS SODAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-02-2014 11:36 AM,,,,625.00,013250100002201,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Gourmet Pizza,1676857-1-681070-86,"ave. balboa y via italia, galerias paitilla l1",PANAMÁ,Panamá,yessenia@gourmetpizzapanama.com,-
2014-0-13-0-08-CM-006214,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006214,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE LOCAL PARA OFICINA DE TRABAJO EN ISLA COLON, PROVINCIA DE BOCAS DEL TORO, UBICADA EN CALLE SEGUNDA DIAGONAL AL PARQUE SIMON BOLIVAR, PLANTA ALTA POR UN PERIODO DE DOS (2) MESES, SEGUN INFORME DE AVALUO DE LA CONTRALORIA CON NOTA No.368-DM-2013.",SEDE,,"Tumba Muerto , Plaza Edisson, quinto piso, departamento de compras y proveeduria.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-02-2014 09:20 AM,,,,"2,157.12",013010010301101,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,LA PUREZA MANAGEMENT,2061889-1-749926-97,"CALLE 2DA,NUMERO 26",BOCAS DEL TORO,Bocas del Toro,manuelhernandez400@yahoo.com,-
2014-0-13-0-08-CM-006215,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006215,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE CASETTE DE VHS (100), MINI -DV (100), DVD-R (300).",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-02-2014 10:32 AM,,,,"1,358.90",013250100001265,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,DISTRIBUIDORA COSTA PACIFICA,5NT-2-5002853 DV-55,"BETHANIA, CAMINO REAL NO.215-A",PANAMÁ,Panamá,hiramlaroche10@hotmail.com,507-2290512
2014-0-13-0-08-CM-006216,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006216,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"IMPRESION DE LA MEMORIA INSTITUCIONAL MITRADEL 2013, 100 EJEMPLARES, EN PRESENTACION VERTICAL, 196 PAGINAS DE CONTENIDO, FULL COLOR, INFORMACION INTERNA EN PAPEL SATINADO CALIBRE 100, MAS PORTADAS Y CONTRA PORTADA EN CARTULINA  ESPEJO A UNA CARA",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,27-02-2014 03:23 PM,07-03-2014 09:00 AM - 01:00 PM,07-03-2014 - 01:01 PM,"PLAZA EDISON, QUINTO PISO, DEPTO. DE COMPRAS","4,500.00",013010010301120,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,,,,,,,
2014-0-13-0-08-CM-006165,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006165,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CAMBIO DE KIT DE CLUTCH, JUEGO DE BANDAS, PITO Y MANO DE OBRA PARA EL NISSAN ALMERA DE LA FLOTA DEL MITRADEL.",SEDE,,"Tumba Muerto , Plaza Edisson, quinto piso. Departamento de Compras.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-02-2014 03:10 PM,,,,967.75,013010010301280,013250100003189,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2014-0-13-0-08-CM-006210,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006210,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE ESTAFETA DE CORREO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-02-2014 10:44 AM,,,,150.00,013010010301169,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,COTEL,8-NT-1-13621-82,calidonia al frente de la iglesia don bosco,PANAMÁ,Panamá,jizzvidales@hotmail.com,-
2014-0-13-0-08-CM-006211,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006211,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO BUFFET PARA 40 PERSONAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-02-2014 11:52 AM,,,,"2,203.00",013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"Eventos y Logística Panamá, S. A.",2169467-1-768432-74,"Hato Pintado, Urb. Los Antares - Cl. 2",PANAMÁ,Balboa,mercadeo@eventoslogisticapanama.com,507-3909311
2014-0-13-0-08-CM-006212,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006212,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE ALQUILER DE LUCES MESES DE ABRIL , MAYO Y JULIO",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-02-2014 12:35 PM,,,,900.00,013250100001169,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,J.A. SERVICIOS GENERALES,8--755-2468-4,LAS CUMBRES,PANAMÁ,Balboa,ja.serviciosgenerales@hotmail.com,507-
2014-0-13-0-08-CM-006213,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006213,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE SILLAS Y MESAS PARA FERIA DE EMPLEO PARA PERSONAS CON CAPACIDADES ESPECIALES EN LA REGIONAL DE TRABAJO DE SAN MIGUELITO EL DIA 26 DE MARZO DE 2014.,SEDE,,"Tumba Muerto , Plaza Edisson , QIONTO PISO, DEPARTAMENTO DE COMPRAS Y RPOVEEDURIA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-02-2014 01:41 PM,,,,444.00,013250100001109,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,RODOLFO CHAIR & TABLE,8--220-1081-6,"Villa Lucre, tierra alta casa 96",PANAMÁ,San Miguelito,rodolfoalquiler@hotmail.com,507-2771038
2014-0-13-0-08-CM-006168,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006168,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,mantenimiento de 140 000 ford ranger con placa 996736 asignado a diretipat,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-02-2014 03:12 PM,,,,780.70,013010010301280,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"El Taller de Claudio, S.A.",0000001251-304-0137269-92,"Via Porras, Via Porras, Local 1, cas 119",PANAMÁ,Panamá,clopolito@cableonda.net,507-2260159
2014-0-13-0-08-CM-006169,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006169,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PIEZAS DE KYOCERA.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-02-2014 10:37 AM,,,,552.12,013010010301280,013250100001280,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,OMICRON PANAMA CORPORATION,10306-63-105274-98,"68E, Via Israel, San Francisco",PANAMÁ,Panamá,omicron@mita-center.com,507-2700955
2014-0-13-0-08-LA-006174,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-LA-006174,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,La contratación del servicio de mantenimiento preventivo y correctivo por cinco (5) meses  de 130   unidades de aire acondicionado tipo splits ubicados en las instalaciones del Ministerio de Trabajo y Desarrollo Laboral a nivel nacional,SEDE,,"Tumba Muerto , Plaza Edisson",Licitacion Abreviada por Precio (LA),Servicio,20-10-2017,11-02-2014 03:12 PM,17-02-2014 09:00 AM - 12:00 PM,17-02-2014 - 12:01 PM,PLAZA EDIZON QUINTO PISO,"65,000.00",013010010301169,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,,,,,,,
2014-0-13-0-08-LP-006175,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-LP-006175,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,"El suministro de desayunos servidos, almuerzos servidos, cenas servidas, refrigerios servidos, almuerzos tipo buffet, cenas tipo buffet, refrigerios tipo buffet , desayuno buffet, y servicio de catering, durante cinco (5) meses, para la Sede central del Ministerio de Trabajo y Desarrollo Laboral, Regional de Panamá Oeste, Regional de San Miguelito y Regional de Panamá Este.",SEDE,,"Tumba Muerto , Plaza Edisson",Licitación Pública,Servicio,20-10-2017,10-02-2014 03:52 PM,17-02-2014 09:00 AM - 01:00 PM,17-02-2014 - 01:01 PM,PLAZA EDIZON QUINTO PISO,"100,000.00",013250100001201,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,,,,,,,
2014-0-13-0-08-CM-006167,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006167,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PIEZAS PARA VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-02-2014 10:42 AM,,,,328.93,013010010301280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,DISCOVERY CENTER,30773-73-240340-08,sucursal Tumba Muerto al lado de la Kia,PANAMÁ,Panamá,semfyl@discoverycenterpa.com,507-2305421
2014-0-13-0-08-CM-006164,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006164,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,UNIFORMES PARA DESPACHO SUPERIOR.,SEDE,,"Tumba Muerto , Plaza Edisson quinto piso Departamento de compras.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-02-2014 12:06 PM,,,,"1,260.46",0132501000011213,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2014-0-13-0-08-CM-006184,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006184,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE MESAS/SILLA/BAÑOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-02-2014 03:11 PM,,,,594.00,013250100001109,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,RODOLFO CHAIR & TABLE,8--220-1081-6,"Villa Lucre, tierra alta casa 96",PANAMÁ,San Miguelito,rodolfoalquiler@hotmail.com,507-2771038
2014-0-13-0-08-CM-006186,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006186,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SODAS DE LATAS SABORES SURTIDOS,SEDE,,"Tumba Muerto , Plaza Edisson QUINTO PISO","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-02-2014 08:55 AM,,,,95.00,013010010301201,,,---,Global,PANAMÁ,ariacna tuñon,,507-5601160,adevallesella@mitradel.gob.pa,"Distribuidora Pomsa, S.A.",62818-31-353215-43,"Las Paderas San Antonio, calle 29 #279",PANAMÁ,Panamá,pomsa4421@hotmail.com,507-261-4421
2014-0-13-0-08-CM-006187,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006187,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIOS PARA ACUERDO TRIPARTITO.,SEDE,,"Tumba Muerto , Plaza Edisson , quinto piso Departamento de compras.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-02-2014 01:16 PM,,,,"1,180.00",013250100003201,013250100001169,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,DULCES TENTACIONES BATISTA,8--721-2004-50,URB. LOS CAOBOS. CL. 19 N. 781,PANAMÁ,Balboa,yapb1978@hotmail.com,507-2208234
2014-0-13-0-08-CM-006183,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006183,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,TUBOS DE PVC PANEL MANO DE OBRA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-02-2014 12:53 PM,,,,271.08,013250100001259,,,---,Global,PANAMÁ,ariacna tuñon,,507-5601160,adevallesella@mitradel.gob.pa,servicios de agua potable,540-546-117346-08,david chiriqui,CHIRIQUÍ,David,sapsadavid@cwpanama.net,-
2014-0-13-0-08-CM-006162,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006162,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,manode obra,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-02-2014 08:36 AM,,,,192.60,013250100001280,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"El Taller de Claudio, S.A.",0000001251-304-0137269-92,"Via Porras, Via Porras, Local 1, cas 119",PANAMÁ,Panamá,clopolito@cableonda.net,507-2260159
2014-0-13-0-08-CM-006188,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006188,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE PAUTA 31 DE ENERO 2014,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-02-2014 09:42 AM,,,,943.74,013250100001131,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2014-0-13-0-08-CM-006189,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006189,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,pauta del 8 de enero del 2014,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-02-2014 09:39 AM,,,,741.51,013250100001131,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2014-0-13-0-08-CM-006160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006160,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE 20 DE CODIGO DE TRABAJO,SEDE,,"Tumba Muerto , Plaza Edisson QUINTO PISO SECCION DE LAMACEN.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-02-2014 12:48 PM,,,,"1,250.00",013010010301231,,,---,Global,PANAMÁ,ariacna tuñon,,507-5601160,adevallesella@mitradel.gob.pa,"LIBRERIA CULTURAL PANAMENA, S.A.",344-478-75848-40,VIA ESPANA NO. 16,PANAMÁ,Panamá,cultural@pa.inter.net,507-223-5628
2014-0-13-0-08-CM-006163,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006163,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,evaporador,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-02-2014 08:50 AM,,,,123.05,013210010301280,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"COOL SPORT AUTOMOTIVE PRODUCTS CO, S.A.",0000040585-0105-280125-51,"via fernandez de cordoba, plaza cordoba local  28",PANAMÁ,Panamá,coolsportsconatbilidad@hotmail.com,507-2297754
2014-0-13-0-08-CM-006207,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006207,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"VALIJAS DE SEGURIDAD DE LONA IMPERMEABLE Y CUERO, PASADORES DE METAL Y ALDABAS, CON FICHERO Y FONDO EN MATERIAL POLYURETANO NEGRO, TAMAÑO: 18"" X 24"" X 5"". MARCA: NACIONAL, CASA PRODUCTORA: ZAPATERIA PIEL CUERO, PAIS DE OPRIGEN: PANAMA.",SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-02-2014 02:28 PM,,,,"2,942.50",013250100001279,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,zapateria piel cuero,8--841-1285-67,"calle 25 calidonia, edificio dora maria local 2a",PANAMÁ,Panamá,buglionegiorlenys@yahoo.es,507-2620183
2014-0-13-0-08-CM-006206,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006206,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE SILLAS Y MESAS PLEGABLES PARA CELEBRACION DE FERIA DE EMPLEO PARA PERSONAS CON CAPACIDADES ESPECIALES , EN LA DIRECCION REGIONAL DE TRABAJO DE SAN MIGUELITO.",SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-02-2014 02:22 PM,,,,"1,450.92",013250100001109,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,DISTRIBUIDORA COSTA PACIFICA,5NT-2-5002853 DV-55,"BETHANIA, CAMINO REAL NO.215-A",PANAMÁ,Panamá,hiramlaroche10@hotmail.com,507-2290512
2014-0-13-0-08-CM-006205,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006205,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE 300 LATAS DE SODAS SURTIDAS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-02-2014 10:07 AM,,,,308.16,013250100003201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,DISTRIBUIDORA COSTA PACIFICA,5NT-2-5002853 DV-55,"BETHANIA, CAMINO REAL NO.215-A",PANAMÁ,Panamá,hiramlaroche10@hotmail.com,507-2290512
2014-0-13-0-08-CM-006204,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006204,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,servicos de envios de valijas a minera panama Cocle,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-02-2014 10:12 AM,,,,"2,694.58",013250100003151,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,SERVIENTREGA,42071-105-286474-0,"PARQUE LEFEVRE, VIA JOSE AGUSTIN ARANGO",PANAMÁ,Balboa,vicky.deleon@servientrega.com,507-2133000