Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-03-0-08-CM-015127,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015127,Adjudicado,Ministerio De La Presidencia,CAFE,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-01-2014 09:20 AM,,,,904.20,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,"PRODUCTOS ALIMENTICIOS PASCUAL, S.A",147-569-40208-18,"VIA JOSE AGUSTIN ARANGO, EDIFICIO PASCUAL",PANAMÁ,Panamá,alimentos@pascual.com.pa,507-2172233
2014-0-03-0-08-CM-015140,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015140,Adjudicado,Ministerio De La Presidencia,ALQUILER DE PROMPTER PRESIDENCIAL PARA EVENTO EL 2 DE ENERO DE 2014 EN LA ASAMBLEA NACIONAL,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-01-2014 04:23 PM,,,,851.19,003010010100109,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,"Verite Producciones, S.A.",32233-34-246697-81,"Calle W, Parque Lefebre (Av. 5B Sur), Edif. Verite",PANAMÁ,Balboa,ricky@veriteproducciones.com,507-2219303
2014-0-03-0-08-CM-015125,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015125,Adjudicado,Ministerio De La Presidencia,GASOLINA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-01-2014 03:12 PM,,,,999.98,003010010100223,,,---,Global,PANAMÁ,Mitzi Pitty Reyes,Oficinista,507-5279081,mpitty@presidencia.gob.pa,CORPORACION SALERNO,1799179-1-705080-20,CARRETERA NACIONAL VIA LA ARENA,HERRERA,Chitré,estacionsalerno@hotmail.com,910-1985
2014-0-03-0-08-CM-015124,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015124,Adjudicado,Ministerio De La Presidencia,3 BOLETOS AEREOS DAVID-PANAMA PARA EL 1 DE FEBRERO DE 2014 PARA LA SECRETARIA DE CADENA DE FRIO,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-01-2014 03:06 PM,,,,397.41,0030100110116151,003010010116153,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2014-0-03-0-08-CM-015075,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015075,Adjudicado,Ministerio De La Presidencia,PROGRAMAS RADIALES A SER TRANSMITIDOS DE ENERO A JUNIO 2014.,SEDE,,"MINISTERIO DE LA PRESIDENCIA, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-03-2014 09:15 AM,,,,825.00,003010010100132,,,---,Global,PANAMÁ,solange mena,,507-5279850,smena@presidencia.gob.pa,Radio Voz Sin Fronteras,470671-1-434222-39,Metetí,DARIÉN,Pinogana,vozsf@cwp.net.pa,507-2996346
2014-0-03-0-08-CM-015122,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015122,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE AIRE ACONDICIONADO PARA LA NIÑA JOSSELYS DOMINGUEZ,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-04-2014 04:05 PM,,,,320.95,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-03-0-08-CM-015121,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015121,Adjudicado,Ministerio De La Presidencia,POR SUMINISTRO DE GASOLINA 91  PARA VEHICULOS DE LA FLOTA DEL MINISTERIO DE LA PRESIDENCIA.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-01-2014 09:42 AM,,,,"1,000.00",003010010100223,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,MAREASA,11485-34-115332-02,CALLE F SUR,CHIRIQUÍ,David,RITA@CWPANAMA.NET,507-7744407
2014-0-03-0-08-CM-015126,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015126,Adjudicado,Ministerio De La Presidencia,BULTOS CAFE,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-01-2014 03:27 PM,,,,595.20,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,CAFE PALO ALTO,237129-1-400984-14,CALLE 2DA.LLANO BONITO JUAN DIAZ,PANAMÁ,Panamá,cafepaloalto@cwpanama.net,507-2260019
2014-0-03-0-08-CM-015066,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015066,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE SERVICIOS FUNERARIOS DE LA SRA. LEONARDA MEJIA DE FLORES,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-01-2014 10:54 AM,,,,400.00,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,funeraria la eterna paz,6-PI-711-1659-40,calle 29 avenida mexico,PANAMÁ,Panamá,carloscortes1979@hotmail.com,507-2258932
2014-0-03-0-08-CM-015067,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015067,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO EN ABONO A SERVICIO FUNERARIO DEL  SEÑOR BENJAMIN CEDEÑO DE LEON,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-01-2014 11:03 AM,,,,400.00,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,funeraria la eterna paz,6-PI-711-1659-40,calle 29 avenida mexico,PANAMÁ,Panamá,carloscortes1979@hotmail.com,507-2258932
2014-0-03-0-08-CM-015064,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015064,Adjudicado,Ministerio De La Presidencia,OBSEQUIOS QUE SERAN ENTREGADOS POR EL SR. PRESIDENTE EN SUS PRESENTACIONES DENTRO Y FUERA DEL PAIS.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-01-2014 01:06 PM,,,,909.50,FONDO CONTINGENCIA,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,Turmalina & Durando Joyeros Panamá,2438388-1-810434-8,Hotel Sheraton & Convention Center Local 28,PANAMÁ,Panamá,panama@turmalinaydurando.com,507-396-7351
2014-0-03-0-08-CM-015065,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015065,Adjudicado,Ministerio De La Presidencia,OBSEQUIOS QUE SERAN ENTREGADOS POR EL SR. PRESIDENTE EN SUS PRESENTACIONES DENTRO Y FUERA DEL PAIS.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-01-2014 02:43 PM,,,,968.35,FONDO CONTINGENCIA,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,Turmalina & Durando Joyeros Panamá,2438388-1-810434-8,Hotel Sheraton & Convention Center Local 28,PANAMÁ,Panamá,panama@turmalinaydurando.com,507-396-7351
2014-0-03-0-08-CM-015071,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015071,Adjudicado,Ministerio De La Presidencia,SERVICIO DE INSTALACION Y CONFECCION DE LOS PANELES EN ACM PARA LA ZONA PAGA DE PEDREGAL,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-01-2014 12:06 PM,,,,"2,300.50",003010010100269,003010010100169,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,"SIGN SYSTEMS, S.A",47100-30-306009-89,"COSTA DEL ESTE, AV.B EDIFICIO 56",PANAMÁ,Panamá,gcasanova@signsyst.com,507-2714142
2014-0-03-0-08-CM-015089,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015089,Adjudicado,Ministerio De La Presidencia,RESMAS DE PAPEL BOND 8.5X11,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-01-2014 11:45 AM,,,,"1,498.00",0.03.0.1.001.01.00.120,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"AGENCIAS VAYE, S.A.",38540-105-271927-25,ALTOS DE BETANIA CALLE 74 CASA 20-A,PANAMÁ,Balboa,eric@agenciasvaye.com,507-2367497
2014-0-03-0-08-CM-015129,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015129,Adjudicado,Ministerio De La Presidencia,SERVICIO DE PINTURA EN GENERAL,SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-04-2014 03:09 PM,,,,"2,996.00",0.03.1.8.001.21.01.189,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,Moon Services,8--756-2498-57,Hato Pintado edificio Park Lane Tower,PANAMÁ,Panamá,luiscluna81@yahoo.com,507-2704130
2014-0-03-0-08-CM-015061,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015061,Adjudicado,Ministerio De La Presidencia,TRAJES DE GUAYABERA PARA EL PERSONAL DE PROTOCOLO DEL SPI BORDADOS CON LOGO DEL SPI,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-02-2014 02:27 PM,,,,"1,968.80",0.03.0.5.001.00.00.214,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2014-0-03-0-08-CM-015056,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015056,Adjudicado,Ministerio De La Presidencia,MUDANZA Y EMBALALE,SEDE,,"EDIF. CASA DE LA MONEDA CALLE 6TA, SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-01-2014 02:47 PM,,,,500.00,FONDO DE CONTIGENCIA,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,transporte pedro murillo,8--155-2051-93,"juan diaz ,porvenir",PANAMÁ,Panamá,siomara_250@hotmail.com,220-8054
2014-0-03-0-08-CM-015072,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015072,Adjudicado,Ministerio De La Presidencia,SERVICIO DE BUFFET Y ALQUILER DE AUDIOVISUAL PARA REALIZACION DE COVERSATORIO CON PERIODISTAS EL DIA 15 DE ENERO DEL 2014.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-01-2014 11:04 AM,,,,468.00,003010010107201,003010010100109,003010010100169,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,Hotel Le Meridien Panama,1343809-1-61564-22,Ave. Balboa con Calle Uruguay,PANAMÁ,Panamá,amoreno@bernhotelspanama.com,507-2973200
2014-0-03-0-08-CM-015109,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015109,Adjudicado,Ministerio De La Presidencia,DISCOS DUROS EXTERNOS PARA DESPACHO PRIMERA DAMA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-01-2014 08:36 AM,,,,339.36,003147030611380,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,MICROMAC S.A,1802757-1-705580-46,Via G. Patterson (Antigua sede de TVN),PANAMÁ,Panamá,micromacsa@cwpanama.net,507-2369116
2014-0-03-0-02-CM-015133,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-02-CM-015133,Adjudicado,Ministerio De La Presidencia,GASOLINA 95 OCTANOS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,31-01-2014 02:00 PM,,,,990.00,003010010100223,,,---,Global,COCLÉ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,MIGUEL ANTONIO CORRO PEREZ,7--88-1159-38,CARRETERA VIA INTERAMERICANA,COCLÉ,Penonomé,miguelcorro@hotmail.com,-
2014-0-03-0-08-LA-015059,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-LA-015059,Adjudicado,Ministerio De La Presidencia,"Servicios de limpieza y aseo de todas las Estaciones, Trenes, Talleres,  Oficinas Administrativas y Operativas (Patios y Talleres)  e Instalaciones en General, de la Línea 1 del Metro de Panamá",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE",Licitacion Abreviada por Precio (LA),Servicio,20-10-2017,16-01-2014 04:10 PM,07-02-2014 10:00 AM - 11:00 AM,07-02-2014 - 11:01 AM,"Oficinas de la Secretaría del Metro de Panamá, Salón de Reuniones, ubicado en el Edificio No. 714, Avenida Roberto F. Chiari, Balboa, Ciudad de Panamá.","1,943,000.00",0.03.0.1.001.01.13.169,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,,,,,,,
2014-0-03-0-08-CM-015104,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015104,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO POR REPARACION DE PROTESIS DE MIEMBRO INFERIOR IZQUIERDO PARA JOSE SAMUDIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-01-2014 04:52 PM,,,,"1,999.83",FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,ORTOPEDIA PANAMA,1--29-262-70,AVE. JUSTO AROSEMENA Y CALLE 29E EDIFICIO LAREDO PB LOCAL 2,PANAMÁ,Balboa,marta.lopez28@yahoo.com,507-227-1399
2014-0-03-0-08-CM-015107,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015107,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE CIRUGIA DE EXTRACCION DE CATARATA CON IMPLANTE DE LENTE INTRAOCULAR EN AMBOS OJOS PARA LA SRA. VICTORIA ARAUZ CABALLERO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-01-2014 03:54 PM,,,,750.00,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,INSTITUTO DE MICROCIRUGIA OCULAR,5573-51-68511-17,TUMBA MUERTO ENTRADA LINDA VISTA BETHANIA,PANAMÁ,Balboa,servicioalpaciente@clinicayee.com,230-0005/26
2014-0-03-0-08-CM-015106,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015106,Adjudicado,Ministerio De La Presidencia,UTILES DE ASEO PERSONAL PARA EL PALACIO PRESIDENCIAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-01-2014 09:24 AM,,,,469.52,003010010100273,003010010100239,,---,Global,PANAMÁ,Mitzi Pitty Reyes,Oficinista,507-5279081,mpitty@presidencia.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2014-0-03-0-08-CM-015101,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015101,Adjudicado,Ministerio De La Presidencia,ARREGLOS FLORALES Y TRANSPORTE PARA ACTIVIDAD EN CASA AMARILLA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-01-2014 08:52 AM,,,,699.78,003010010100169,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,FLORISTERIA BUCCARO,28056-27-230061-08,Calle 60 Obario Edificio Don Antonio,PANAMÁ,Panamá,vbogantes@cwpanama.net,507-2251850
2014-0-03-0-08-CM-015058,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015058,Adjudicado,Ministerio De La Presidencia,COMPRA DE OBSEQUIOS QUE SERAN ENTREGADOS POR EL SR. PRESIDENTE EN SUS PRESENTACIONES DENTRO Y FUERA DEL PAIS.,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-01-2014 02:17 PM,,,,407.67,FONDO CONTINGENCIA,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,Turmalina & Durando Joyeros Panamá,2438388-1-810434-8,Hotel Sheraton & Convention Center Local 28,PANAMÁ,Panamá,panama@turmalinaydurando.com,507-396-7351
2014-0-03-0-08-CM-015074,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015074,Adjudicado,Ministerio De La Presidencia,"ALMUERZOS PARA 30 DOCENTES EN DIPLOMADO ""FORMADOR DE FORMADORES EN PREVENCION SOCIAL DE LA VIOLENCIA EN UDELAS DEL 13 AL 17 DE ENERO Y DEL 27 AL 31 DE ENERO DEL 2014",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-01-2014 03:54 PM,,,,"1,500.00",003010010100201,003070010200201,,---,Global,PANAMÁ,solange mena,,507-5279850,smena@presidencia.gob.pa,Bocadillos,40854-61-281390-0,Via Porras #45,PANAMÁ,Panamá,nfdedesouza@bocadillosnet.com,223-8362
2014-0-03-0-08-CM-015077,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015077,Adjudicado,Ministerio De La Presidencia,POR INSPECCION DEL TALLER DE MECANICA,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-01-2014 08:20 AM,,,,350.00,0.03.0.1.001.01.00.169,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,AUTORIDAD DEL TRANSITO Y TRANSPORTE TERRESTRE,8NT-1-13577-05,LOS PUEBLOS 2000 AL LADO DE CIME MARK,PANAMÁ,Balboa,comprasattt@transito.gob.pa,502-0510
2014-0-03-0-08-CM-015099,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015099,Adjudicado,Ministerio De La Presidencia,MATERIALES DE LIMPIEZA PARA EL SPI,SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-01-2014 02:39 PM,,,,434.74,0.03.0.5.001.00.00.273,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-03-0-08-CM-015096,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015096,Adjudicado,Ministerio De La Presidencia,"LIMPIEZA, TRATAMIENTOS, LAVADOS DE MOTOR Y CHASIS Y FUMIGACION PARA AUTOS ASIGNADOS A TRANSPORTE Y A LA SECRETARIA DEL METRO",SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-01-2014 12:34 PM,,,,995.10,0.03.1.8.001.21.01.189,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,Moon Services,8--756-2498-57,Hato Pintado edificio Park Lane Tower,PANAMÁ,Panamá,luiscluna81@yahoo.com,507-2704130
2014-0-03-0-08-CM-015095,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015095,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA LA COCINA PRESIDENCIAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-01-2014 01:19 PM,,,,666.95,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,"H. TZANETATOS, INC",533-555-116945-40,"VIA TOCUMEN, FTE A LA ENTRADA DE BELLO HORIZONTE",PANAMÁ,Panamá,ecarvajal@tzanetatos.com,507-2201977
2014-0-03-0-08-CM-015120,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015120,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO POR SERVICIOS FUNERARIOS DEL SR. AURELIO ELIAS PEREZ VARGAS,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-05-2014 12:30 PM,,,,375.00,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,FUNERARIA GUTIERREZ,7--53-460-40,FRENTA AL HOSPITAL JOAQUIN PABLO SALLA,LOS SANTOS,Las Tablas,funerariagutierrez@hotmail.com,-
2014-0-03-0-05-CM-015100,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-05-CM-015100,Adjudicado,Ministerio De La Presidencia,891 LITROS DE DIESEL PARA VEHICULOS SIN TARJETA DE FLOTA.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-01-2014 09:19 AM,,,,999.70,003010010100221,,,---,Global,DARIÉN,solange mena,,507-5279850,smena@presidencia.gob.pa,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2014-0-03-0-08-CM-015092,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015092,Adjudicado,Ministerio De La Presidencia,LITROS DE GAS PARA LA COCINA PRESIDENCIAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-01-2014 01:01 PM,,,,449.63,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Mitzi Pitty Reyes,Oficinista,507-5279081,mpitty@presidencia.gob.pa,"Tropigas de Chiriqui, S.A.",594-120-104838-19,"Calle segunda, La Loceria",PANAMÁ,Balboa,dmoore@tropigas.com.pa,507-2060081
2014-0-03-0-08-CM-015091,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015091,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE REPUESTOS PARA AIRE ACONDICIONADO DEL DESPACHO DEL MINISTRO DEL MINISTERIO DE LA PRESIDENCIA,SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-01-2014 09:34 AM,,,,339.53,003010010100280,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,"Friomax, s.a.",29227-9-234413-67,"Las Sabanas, Pueblo Nuevo",PANAMÁ,Balboa,friomax@grupofriolin.com,507-2210588
2014-0-03-0-08-CM-015090,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015090,Adjudicado,Ministerio De La Presidencia,"SERVICIOS DE FUMIGACIÓN PARA EL CONTROL DE PLAGAS Y ROEDORES, REQUERIDO PARA LA CASA 944 QUE SE ENCUENTRA UBICADA EN BALBOA, LA MISMA PERTENECE AL MINISTERIO DE LA PRESIDENCIA.",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-01-2014 09:33 AM,,,,989.75,003010010100169,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,Moon Services,8--756-2498-57,Hato Pintado edificio Park Lane Tower,PANAMÁ,Panamá,luiscluna81@yahoo.com,507-2704130
2014-0-03-0-08-CM-015053,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015053,Adjudicado,Ministerio De La Presidencia,POR APOYO ECONOMICO AL SEÑOR MIGUEL ANGEL ARAUZ PARA LA REALIZACION DE UNA TOMOGRAFIA DE MACULA EN AMBOS OJOS,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-01-2014 03:05 PM,,,,350.00,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,INSTITUTO DE MICROCIRUGIA OCULAR,5573-51-68511-17,TUMBA MUERTO ENTRADA LINDA VISTA BETHANIA,PANAMÁ,Balboa,servicioalpaciente@clinicayee.com,230-0005/26
2014-0-03-0-04-CM-015103,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-04-CM-015103,Adjudicado,Ministerio De La Presidencia,"1,004.02 LITROS DE DIESEL PARA SER UTILIZADOS POR LOS VEHICULOS SIN TARJETA DE FLOTA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-01-2014 11:51 AM,,,,"1,000.00",003010010100221,,,---,Global,CHIRIQUÍ,solange mena,,507-5279850,smena@presidencia.gob.pa,MAREASA,11485-34-115332-02,CALLE F SUR,CHIRIQUÍ,David,RITA@CWPANAMA.NET,507-7744407
2014-0-03-0-08-CM-015114,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015114,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE AUDIFONOS AM DIG 12P + 2 MOLDES PARA LA SRA. EDID VILLARREAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-01-2014 03:16 PM,,,,794.37,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,Centro Auditivo Especializado,61658-0043-349922-96,"calle 38,ave. Peru,edificio colonial planta baja.",PANAMÁ,Panamá,centroauditivo@opticaschevalier.com,507-2252516