Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-08-0-06-CM-012169,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-06-CM-012169,Adjudicado,Ministerio De Comercio E Industrias,REFRIGERIO Y ALMUERZOS PARA 50 PERSONAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,15-05-2017 10:36 AM,,,,526.75,000840203001624,000840203001151,,---,Global,HERRERA,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,Delicias Marianne,---,"Pueblo Nuevo, Casa 3726",LOS SANTOS,Los Santos,marian22campos@hotmail.com,507-9230288
2017-0-08-0-08-CM-012137,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012137,Adjudicado,Ministerio De Comercio E Industrias,LIBROS DE CORRESPONDENCIA,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,11-05-2017 10:48 AM,,,,749.00,G.000810201.001.232,,,---,Global,PANAMÁ,Federico Headley,Analista,507-5600711,fheadley@mici.gob.pa,STARPRESS,---,"AVE 3 PEREJIL, PH ALTOS DE BELLA VISTA TORRE E L-3",PANAMÁ,Panamá,astarpress@yahoo.com,507-2637717
2017-0-08-0-08-CM-012136,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012136,Adjudicado,Ministerio De Comercio E Industrias,"CARPETAS PARA EXPEDIENTES DE PATENTES DE INVENCION CON DETALLE DE INFORMACION EN LA PARTE FRONTAL, PARA ARCHIVO DE PATENTES, LOMO EXPANDIBLE CARPETAS BLANCAS, IMPRESO EN MATERIAL SULFITO 18, CON MEDIDAS 24"" X 14"" A UN COLOR, NEGRO,",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,09-05-2017 06:03 PM,,,,995.10,G.000810102.001.239,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,STARPRESS,---,"AVE 3 PEREJIL, PH ALTOS DE BELLA VISTA TORRE E L-3",PANAMÁ,Panamá,astarpress@yahoo.com,507-2637717
2017-0-08-0-08-CM-012135,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012135,Adjudicado,Ministerio De Comercio E Industrias,MATERIALES PARA CERRAMIENTO DE OFICINAS DE LA SEDE PROVINCIAL DE COLON.,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,09-05-2017 04:06 PM,15-05-2017 09:00 AM - 10:00 AM,15-05-2017 - 10:01 AM,"DEPARTAMENTO DE COMPRAS, PH EDISON PLAZA, PISO 3","3,241.67",G000810201001253,G000810303001259,,---,Global,PANAMÁ,Elizabeth Pérez,,507-5600711,eaperez@mici.gob.pa,,,,,,,
2017-0-08-0-08-CM-012134,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012134,Adjudicado,Ministerio De Comercio E Industrias,SILLAS Y RECEPCIÓN PARA MERCADO ARTESANAL DE PANAMÁ VIEJO.,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,09-05-2017 04:05 PM,12-05-2017 09:00 AM - 10:00 AM,12-05-2017 - 10:01 AM,"DEPARTAMENTO DE COMPRAS, PH EDISON PLAZA, PISO 3","9,000.00",G100810133001350,,,---,Global,PANAMÁ,Elizabeth Pérez,,507-5600711,eaperez@mici.gob.pa,,,,,,,
2017-0-08-0-08-CM-012132,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012132,Adjudicado,Ministerio De Comercio E Industrias,12 PARES DE BOTAS DE SEGURIDAD,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,09-05-2017 04:12 PM,,,,489.97,G.000810201.001.212,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,"FABRICA INTERNACIONAL DE CALZADOS, S.A.",---,"calidonia, edificio 269, local 3",PANAMÁ,Panamá,ventas@ficsapanama.com,507-2362166
2017-0-08-0-08-CM-012131,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012131,Adjudicado,Ministerio De Comercio E Industrias,BANDEROLAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,09-05-2017 09:02 AM,,,,"1,926.00",000810204001211,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,Graphic Service Express,---,"Ricardo J. Alfaro Edificio de Inversiones Hau Ng S.A., local 2",PANAMÁ,Panamá,gortega09@gmail.com,391-4957
2017-0-08-0-08-CM-012130,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012130,Adjudicado,Ministerio De Comercio E Industrias,"CUOTAS MENSUALES DE LICENCIATURA EN DERECHO Y CIENCIAS POLITICAS PARA AZIEL AUGUSTO SANCHEZ
 PARA AZIEL AUGUSTO SANCHEZ DOMINGUEZ CON CEDULA # 8-775-259 A 
PARTIR DEL V TRIMESTRE INICIANDO DESDE FEBRERO DE 2017 A DICIEMBRE 
DE 2017.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,09-05-2017 10:22 AM,,,,"1,199.00",G100810123.001.624,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,UMECIT,416481-1-426783-29,"Calle L A, Avenida Veneto, Edificio 49B",PANAMÁ,Panamá,rectoria@umecit.edu.pa,-
2017-0-08-0-08-CM-012230,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012230,Adjudicado,Ministerio De Comercio E Industrias,"ESCRITORIOS TIPO ""L"" Y SILLAS TIPO SECRETARIA PARA LOS MERCADOS ARTESANALES DE PANAMA Y VERAGUAS.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,12-06-2017 02:03 PM,15-06-2017 09:00 AM - 10:00 AM,15-06-2017 - 10:01 AM,"DEPARTAMENTO DE COMPRAS, PH EDISON PLAZA, PISO 3","6,000.00",G100810133001350,,,---,Global,PANAMÁ,Elizabeth Pérez,,507-5600711,eaperez@mici.gob.pa,,,,,,,
2017-0-08-0-08-CM-012232,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012232,Adjudicado,Ministerio De Comercio E Industrias,"LUZ DE TRABAJO DE 100 WATTS, INCANDESCENTE, CORDON DE 25. MARCA: CRAFTSMAN, PAIS: CHINA, EXTENSION ELECTRICA, 100 PIES. MARCA: GENERICO, PAIS: CHINA",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-05-2017 03:25 PM,,,,161.52,000810201.001.255,,,---,Global,PANAMÁ,Francisco Marrone,,507-66887791,fmarrone@mici.gob.pa,"Pemco, S. A.",---,Calle 50 entre calle 73 y 74 San Francisco,PANAMÁ,Panamá,tmcgrath@pemco.com.pa,226-0155
2017-0-08-0-08-CM-012233,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012233,Adjudicado,Ministerio De Comercio E Industrias,ARCHIVADOR LEGAL DE 4 GAVETAS SOLICITADO PARA LOS MERCADOS Y TIENDAS ARTESANALES DE LAS PROVINCIAS.,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,12-06-2017 02:19 PM,16-06-2017 09:00 AM - 10:00 AM,16-06-2017 - 10:01 AM,"DEPARTAMENTO DE COMPRAS, PH EDISON PLAZA, PISO 3","4,000.00",G100810134001350,,,---,Global,PANAMÁ,Elizabeth Pérez,,507-5600711,eaperez@mici.gob.pa,,,,,,,
2017-0-08-0-08-CM-012234,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012234,Adjudicado,Ministerio De Comercio E Industrias,"PRENSA HIDRAULICA DE 1/2 TONELADA , MARCA: TORIN, PAIS: CHINA, BURROS DE 6 TONELADAS DOS PIEZAS, MARCA: TORIN,  PAIS: CHINA",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-05-2017 02:57 PM,,,,281.36,000860102.001.262,,,---,Global,PANAMÁ,Francisco Marrone,,507-66887791,fmarrone@mici.gob.pa,"Pemco, S. A.",---,Calle 50 entre calle 73 y 74 San Francisco,PANAMÁ,Panamá,tmcgrath@pemco.com.pa,226-0155
2017-0-08-0-08-CM-012235,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012235,Adjudicado,Ministerio De Comercio E Industrias,"CAMARA FILMADORA PROFECIONAL, TEGNOLOGIA 4K",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-05-2017 04:45 PM,,,,"2,990.65",000860101050.320,,,---,Global,PANAMÁ,Alberto Quintanar Rios,,507-5600711,aquintanar@mici.gob.pa,Edwin Acosta,---,"Via Porras, Edificio 42 E, Local 5, San Francisco",PANAMÁ,Panamá,edos18@hotmail.com,507-2320340
2017-0-08-0-08-CM-012236,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012236,Adjudicado,Ministerio De Comercio E Industrias,"TARJETAS DE PRESENTACION TAMAÑO 2"" X 3.5"" MATERIAL CARTULINA SATINADA 100 FULL COLOR TIRO Y RETIRO, PARA EL DIRECTOR  GENERAL DE ZONAS FRANCAS ROLANDO MORENO",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-05-2017 05:57 PM,,,,128.40,G000810202.001.231,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,ALFA OMEGA IMPRESORES,---,"Avenida Santa Elena, Entrando por la casa del Helado # 2 local numero 31",PANAMÁ,Panamá,ventas@aoimpresores.com,507-2242811
2017-0-08-0-08-CM-012138,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012138,Adjudicado,Ministerio De Comercio E Industrias,300 PADS LIBRETAS RAYADAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,12-05-2017 11:14 AM,,,,"1,251.90",G.000811002.001.232,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,SMART BUSINESS COMPANY,---,La loceria Plasa  Siglo XXI 3 piso local 52,PANAMÁ,Panamá,smart.company52@gmail.com,507-2366358
2017-0-08-0-08-CM-012249,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012249,Adjudicado,Ministerio De Comercio E Industrias,"1,000 CALENDARIO ESCRITORIO 2018",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,26-05-2017 03:50 PM,,,,"2,996.00",G.000810201.050.231,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,INVERSIONES THURYS,---,CLAYTON PAPAYA 724 A,PANAMÁ,Panamá,inversionesthurys@yahoo.com,203-0746
2017-0-08-0-08-CM-012248,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012248,Adjudicado,Ministerio De Comercio E Industrias,1000 IMPRESIONES DE CODIGO MINEROS DE 188 PAG APROXIMADAMENTE EN PAPEL BOND DE 20 LBS EN UNA TINTA NEGRA PORTADA Y CONTRAPORTADA EN CARTULINA SULFITO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,26-05-2017 11:13 AM,,,,"2,814.10",G.000810201.050.231,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,Natural Graphics,---,Chanis Edificio Christine,PANAMÁ,Panamá,naturalgraphics01@gmail.com,507-3980368
2017-0-08-0-02-CM-012252,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-02-CM-012252,Adjudicado,Ministerio De Comercio E Industrias,"AZULEJOS, PEGAMENTO, LECHADA.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,29-05-2017 10:32 AM,,,,"1,366.39",000810303001259,,,---,Global,COCLÉ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,"RAENCO INTERNACIONAL, S.A.",---,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2017-0-08-0-08-CM-012247,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012247,Adjudicado,Ministerio De Comercio E Industrias,ARREGLO DE FLORES Y PEDESTALES,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,31-05-2017 09:34 AM,,,,320.00,000840106001169,000840106001151,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,"Distribuidora D, Flores Frescas",---,Bella Vista Edificio Balboa Local #7,PANAMÁ,Panamá,ddfloresfrescas@gmail.com,507-2274410
2017-0-08-0-08-CM-012243,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012243,Adjudicado,Ministerio De Comercio E Industrias,"CONTROL DE ACCESO POR HUELLA/TARJETA, CERRADURA MAGNÉTICA DE 600 LIBRAS, HERRERÍA (BRACKET Z/L PARA 600 LIBRAS), BOTÓN DE EXIT (EMPOTRABLE), BOTÓN CON CONTACTO NO (DELGADO), TRANSFORMADOR DE 12V DC / 1 AMP., TRANSFORMADOR DE 12V DC / 2 AMP., BOTÓN SUPERFICIAL, MÓDULO DE TIMBRADO, SERV. MANO DE OBRA. DESPACHO DE LOS VICEMINISTROS.",SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,24-05-2017 05:10 PM,,,,997.08,G.100810133.001.301,G.000840203.001.255,G.000810201.001.256,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,la casa del telefono,---,vista hermosa calle sexta,PANAMÁ,Panamá,gobierno@lcdtcorp.com,507-2290465
2017-0-08-0-08-CM-012242,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012242,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA Y CAMBIO DE LLANTAS 175/65/R14 DISEÑO: HF201,  MARCA: HIFLY, PAIS DE ORIGEN: CHINA,  CASA PRODUCTORA: KOWA TSUSHO CO LTD. BALANCE, VALVULAS Y ALINEAMIENTO. PARA VEHICULO HYUNDAI ACCENT CON PLACA 988792, ASIGNADO A TRANSPORTE, BALANCE, VALVULAS Y ALINEAMIENTO",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,26-05-2017 09:05 AM,,,,162.64,000810201.001.182,,,---,Global,PANAMÁ,Francisco Marrone,,507-66887791,fmarrone@mici.gob.pa,RENFRIO,---,JUAN DIAZ,PANAMÁ,Panamá,maxillantas73@gmail.com,507-2933200
2017-0-08-0-15-CM-012195,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-15-CM-012195,Adjudicado,Ministerio De Comercio E Industrias,MESAS Y SILLAS PLEGABLES,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,19-05-2017 10:31 AM,,,,"2,725.29",100810133001350,,,---,Global,PANAMA OESTE,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,"RAENCO INTERNACIONAL, S.A.",---,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2017-0-08-0-09-CM-012265,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-09-CM-012265,Adjudicado,Ministerio De Comercio E Industrias,REFRIGERIO Y ALMUERZOS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,29-05-2017 06:08 PM,,,,580.00,000840204001624,,,---,Global,VERAGUAS,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,DELICIAS DE ORO,---,CALLE TOMAS HERRERA,LOS SANTOS,Los Santos,escaloro29@gmail.com,-
2017-0-08-0-04-CM-012180,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-04-CM-012180,Adjudicado,Ministerio De Comercio E Industrias,"BOQUITA PARA 100 PERSONAS: MINI PIZZA DE JAMON Y QUESO, CROQUETAS DE PAPAS Y POLLO, DEDITOS DE POLLO, EMPANADA CHINA, DOS DULCE VARIADOS, REFRESCO NATURAL. PAGO DE REFRIGERIO PARA CIEN (100) PERSONAS. MOTIVOS DE ACTO PROTOCOLAR DE ENTREGA DE IDONEIDADES DE CONTADOR PUBLICO AUTORIZADO, EN LA UNIVERSIDAD LATINA, CAPITULO DE CHIRIQUI, EL DÍA 25 DE MAYO DEL 2017 A LAS     6: 00 p.m.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,17-05-2017 02:35 PM,,,,410.00,000810201.050.201,000840101.001.151,,---,Global,CHIRIQUÍ,Francisco Marrone,,507-66887791,fmarrone@mici.gob.pa,ELISA TATIANA ROJAS FRANCESCHI,---,"SAN MATEO, CASA 4600",CHIRIQUÍ,David,elisafranceschi03@hotmail.com,507-7747412
2017-0-08-0-06-CM-012171,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-06-CM-012171,Adjudicado,Ministerio De Comercio E Industrias,COMPRA Y CAMBIO DE COMBO  CORREA DE TIEMPO PARA TOYOTA HILUX CON PLACA 877733.,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,16-05-2017 03:33 PM,,,,472.29,000810201.001.182,,,---,Global,HERRERA,Francisco Marrone,,507-66887791,fmarrone@mici.gob.pa,"RICARDO PEREZ, S.A.",---,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2017-0-08-0-08-CM-012228,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012228,Adjudicado,Ministerio De Comercio E Industrias,"5 GALONES DE PINTURA SU GOLTEX SATINADO CREMA, 2 GALONES DE PINTURA SUR GOLTEX SATINADO BLANCO, 2 GALONES DE PINTURA SUR GOLTEX SATINADO GRIS.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,24-05-2017 05:16 PM,,,,192.60,G000810302.001.243,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"DISUR PANAMA, S.A.",---,"AVE.1ra. Norte Urbanizacion Industrial, Juan Diaz",PANAMÁ,Panamá,i.barrera.n@gruposur.com,507-2176970
2017-0-08-0-08-CM-012223,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012223,Adjudicado,Ministerio De Comercio E Industrias,"CERTIFICADOS DE ORIGEN EUR-1, IMPRESOS EN PAPEL QUIMICO, TAMAÑO 8.5"" X 12.5"" A PARTIR DEL # 24001, ORIGINAL CONTRAMA DE COLOR VERDE ELARE CON TRES(3) COPIAS IGUAL SIN TRAMA, IMPRESION ADELANTE Y ATRAS, EN PADS  DE 50 UNIDADES.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-05-2017 05:45 PM,,,,"2,942.50",G000810201.001.231,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,STARPRESS,---,"AVE 3 PEREJIL, PH ALTOS DE BELLA VISTA TORRE E L-3",PANAMÁ,Panamá,astarpress@yahoo.com,507-2637717
2017-0-08-0-08-CM-012221,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012221,Adjudicado,Ministerio De Comercio E Industrias,"1 ARREGLO FLORALES DE ENTRADA PRINCIPAL ALTO , CON FLORES MIXTAS, 5 MINI CENTROS, 8 CENTROS DE MESA, 1 ARREGLO DE MESA: PARA EVENTO A REALIZARSE EL DÍA 22 Y 26 DE ,MAYO DE 2017. REUNIÓN ISO TC228, TURISMO Y SERVICIOS RELACIONADOS , PANAMÁ 2017",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,26-05-2017 11:40 AM,,,,880.00,000810304.001.269,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,"Distribuidora D, Flores Frescas",---,Bella Vista Edificio Balboa Local #7,PANAMÁ,Panamá,ddfloresfrescas@gmail.com,507-2274410
2017-0-08-0-08-CM-012227,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012227,Adjudicado,Ministerio De Comercio E Industrias,"BROCHURES 8.5"" X 11"" SOLUCIONES INNOVADORAS CONCURSO IMPRESOS A FULL COLOR + LAMINADO MATE + BARNIZ UV SECTORIZADO POR AMBAS CARAS, EN CARTULINA OCEAN DULL DE 80 LBS DOBLADOS EN 3 CUERPOS.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,25-05-2017 12:12 PM,,,,749.00,G000850004.001.232,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"IMPRENTA BOSKI, S.A.",---,Calle Ricardo Miro vista Hermosa,PANAMÁ,Panamá,ventas1@imprentaboski.com,507-2090126
2017-0-08-0-08-CM-012226,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012226,Adjudicado,Ministerio De Comercio E Industrias,50 PADS DE 50 DE 50 FORMULARIO DE ACTAS DE INSPECCION,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,02-06-2017 03:40 PM,,,,642.00,G.000810201.001.231,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,Impresos al Instante,---,Brisas del Golf Paseo del norte ph alpes calle 10 casa 223,PANAMÁ,Balboa,impresosalinstante.ventas@gmail.com,507-2210775
2017-0-08-0-08-CM-012225,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012225,Adjudicado,Ministerio De Comercio E Industrias,archivadores de cuatro gavetas,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-05-2017 06:25 PM,,,,851.72,100810133001350,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,ULTRAMAR COMMERCIAL CORP.,---,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2017-0-08-0-08-CM-012224,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012224,Adjudicado,Ministerio De Comercio E Industrias,CONFECCIÓN DE 500 TARJETAS PARA ARCHIVO DE PAPELES DE TRABAJO CON EL LOGO DEL MICI,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,24-05-2017 05:28 PM,,,,802.50,G.000810305.001.239,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,INVERSIONES THURYS,---,CLAYTON PAPAYA 724 A,PANAMÁ,Panamá,inversionesthurys@yahoo.com,203-0746
2017-0-08-0-15-CM-012141,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-15-CM-012141,Adjudicado,Ministerio De Comercio E Industrias,"15 LETREROS PARA LA DIRECCION, SUB DIRECCION, ADMINISTRACION, DEPTO DE VERIFICACION, ARCHIBO, INSPECCION, ARTESANIAS, TRANSPORTE, LEGAL Y OFICINAS DE COMERCIO INTERIOR 10 EN TAMAÑO DE 12"" X 4"", 4 EN TAMAÑO 10"" X 4"" Y 1 EN TAMAÑO DE 12"" X 24""",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,12-05-2017 05:18 PM,,,,288.00,G.000810305.001.269,,,---,Global,PANAMA OESTE,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,DUTY PRESS,---,RIO ABAJO CALLE 12 TORRES DEL RIO,PANAMÁ,Balboa,dutypress@yahoo.com,507-2216817
2017-0-08-0-08-CM-012239,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012239,Adjudicado,Ministerio De Comercio E Industrias,"SEMINARIO TALLER: EL PROCESO DE INVESTIGACIÓN FINANCIERA FORENSE LOS DÍAS 22, 24, 25, 29 Y 31 DE MAYO 2017, SE DICTARÁ EN LAS INSTALACIONES DEL HOTEL LAS AMÉRICAS GOLDEN TOWER PANAMÁ PARA LA LIC. MARCELA B. DE QUIEL Y LA LIC. EUFEMIA CERRUD.",SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,23-05-2017 05:39 PM,,,,963.00,G.100810406.001.624,,,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,"Competencias, S.A.",---,"El Cangrejo, Calle José Martí, Edif. Le Baron II, Apto 1B",PANAMÁ,Panamá,vpalma@competencias.com.pa,507-388
2016-0-08-0-15-LP-010938,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-15-LP-010938,Cancelado,Ministerio De Comercio E Industrias,"?SUMINISTRO DE MOBILIARIO MODULAR PARA LA OFICINA REGIONAL DE PANAMA OESTE DEL MINISTERIO DE COMERCIO E INDUSTRIAS INCLUYENDO EL TRANSPORTE, ENTREGA DE DESCARGA E INSTALACION?.",SEDE,,Plaza Edisson piso 2 y 3,Licitación Pública,Servicio,06-12-2017,16-08-2016 07:10 PM,23-08-2016 09:00 AM - 11:00 AM,23-08-2016 - 11:01 AM,"Vía Ricardo J. Alfaro con  el Paical, Edison Plaza, nivel 3, Salón Atlantico.","49,000.00",G.100810133.001.350,,,---,Global,PANAMA OESTE,Rodrigo Silva,,507-5600711,rsilva@mici.gob.pa,,,,,,,
2017-0-08-0-04-CM-012197,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-04-CM-012197,Adjudicado,Ministerio De Comercio E Industrias,"Pago de Almuerzo para el I Congreso Nacional de Afrodescendientes, a realizarse  el 24 al 26 de mayo de 2017.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,18-05-2017 06:29 PM,,,,"1,800.00",G.100810134.001.624,,,---,Global,CHIRIQUÍ,Virginia saldaña,Cotizadora,507-5600711,virginia.saldana@mici.gob.pa,MARITZA T. DE RODRIGUEZ,---,CALLE PRINCIPAL LA VICTORIANO,CHIRIQUÍ,David,mariterod17@hotmail.com,507-7751311
2017-0-08-0-02-CM-012151,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-02-CM-012151,Adjudicado,Ministerio De Comercio E Industrias,"KIT DE PLATO, DISCO Y BALINERA FIJA ORIGINALES, SELENOIDE  DE LA BOMBA DIÉSEL, BOMBA DE CLUSH, BLOWER DE AIRE ACONDICIONADO. MANO DE OBRA  POR CAMBIO DE PIEZAS MARCA: NISSAN, PAÍS DE ORIGEN: JAPÓN, PARA VEHÍCULO NISSAN NAVARA CON PLACA 877269,",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,15-05-2017 10:02 AM,,,,"1,801.88",00810201001.182,,,---,Global,COCLÉ,Francisco Marrone,,507-66887791,fmarrone@mici.gob.pa,Centro Mofle San Jose S.A.,---,Via interamericana,COCLÉ,Penonomé,cmofas@hotmail.es,507-9978066
2017-0-08-0-08-CM-012218,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-08-0-08-CM-012218,Adjudicado,Ministerio De Comercio E Industrias,"Solicitud de Cena de Clausura a los Expertos de Normas Internacionales de Turismo, que participara de la Reunion  Plenaria ISO TC228, Turismo y Servicios relacionados a Panamá, para el 26 de mayo de 2017.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,22-05-2017 04:57 PM,,,,"2,989.54",G.000840202.001.201,G.000810201.001.169,,---,Global,PANAMÁ,Virginia saldaña,Cotizadora,507-5600711,virginia.saldana@mici.gob.pa,Hotel Wyndham Panamá Albrook Mall,---,"Ancón, Urb. Albrook Mall, Calle Albrook Mall, Edif. Albrook Mall, Apto. Local1",PANAMÁ,Balboa,alberto.vallarino@gmail.com,507-3070300