Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-04-215-03-LP-000580,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-215-03-LP-000580,Adjudicado,Ministerio De Gobierno,"ADQUISICIÓN DE MERCANCÍA COMESTIBLE, VERDURAS, LEGUMBRES Y CARNES (PARA LA ALIMENTACIÓN DEL PERSONAL ADMINISTRATIVO Y GUARDIA PERMANENTE QUE LABORA EN EL CUERPO DE BOMBEROS DE COLÓN), VIGENCIA FISCAL 2009.",CUERPO BOMBEROS DE COLÓN,,,Licitación Pública,Bien,19-10-2017,18-12-2008 04:11 PM,,,,"250,000.00",1-15-0-1-123-01-01-201,,,---,Por Renglón,COLÓN,Carlos Barker,Cotizador,475-3020,,,,,,,,
2008-0-04-045-04-CM-002381,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-04-CM-002381,Adjudicado,Ministerio De Gobierno,"SUMINISTRO DE 330 LAMINAS DE ZINC 42"" X 10 PIES ONDULADO GALVANIZADO CALIBRE 26""",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,11-12-2008 09:29 PM,,,,"9,600.00",003157030676980,,,---,Por Lote,CHIRIQUÍ,YANINA SERRANO,Analista de compras,775-7469,a18myas@hotmail.com,,,,,,,
2008-0-04-0-08-CM-002268,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CM-002268,Adjudicado,Ministerio De Gobierno,PAGO DE  TARJETAS DE NAVIDAD PARA USO DEL SEÑOR MINISTRO DE GOBIERNO Y JUSTICIA SOLICITADO POR LA DIRECCION ADMINISTRATIVA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-05-2009 10:06 AM,,,,,,,,---,Global,PANAMÁ,Barbara Haayen,Analista de Compras,512-2089,,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2008-0-04-0-08-CM-002269,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CM-002269,Adjudicado,Ministerio De Gobierno,"PARA  LA CANCELACION DE  SERVICIOS DE  BRINDIS QUE FUERON OFRECIDOS EN DIFERENTES ACTIVIDADES PROTOCOLARES REALIZADAS EN ESTE MINISTERIO, SOLICITADOS POR LA DIRECCION ADMINISTRATIVA.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-02-2009 11:08 AM,,,,,,,,---,Global,PANAMÁ,Barbara Haayen,Analista de Compras,512-2089,,IRMA SUESCUM DE ARAÚZ,8-813-235-08,"CALLE F EL CANGREJO, EDIFICIO TROY N°1.",PANAMÁ,Panamá,cocinatiairma@yahoo.com,263-9491
2008-0-04-045-99-CM-002409,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-99-CM-002409,Adjudicado,Ministerio De Gobierno,SUMINISTRO DE MATERIALES SEGUNDA ETAPA PARA EQUIPAMIENTO AL PALACIO MUNICIPAL DE MARIATO,PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,22-12-2008 02:41 PM,,,,"19,485.93",003157030760980,,,---,Global,VARIAS,Magalys  Hurtado,Cotizador,998-6100,,,,,,,,
2008-0-04-0-08-CM-002267,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CM-002267,Adjudicado,Ministerio De Gobierno,COMPRA DE SOPORTE DE DOS (2) MESES  (NOVIEMBRE Y DICIEMBRE) POR TAREAS DE SERVICIOS DE ADMINISTRACION DE BASE DE DATOS SOLICITADO POR LA DIRECCION GENERAL DEL SISTEMA PENITENCIARIO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-05-2009 02:41 PM,,,,,,,,---,Global,PANAMÁ,Barbara Haayen,Analista de Compras,512-2089,,DATABASE SOLUTIONS,792701-1-492047-1,ALBROOK CALLE HELICONIA OFICINA #130,PANAMÁ,Balboa,lselles@dbsolutions.com.pa,507-3915801
2008-0-04-6-08-CM-003526,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-003526,Adjudicado,Ministerio De Gobierno,ADQUISICIÓN DE ESCARAPELAS PARA USO DEL EL SERVICIO NACIONAL DE FRONTERAS.,POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,03-12-2008 05:05 PM,,,,"8,085.00",04-05-0073-1,,,---,Global,PANAMÁ,Jorge Aguilar,Analista/cotizador,511-7264,compras@policia.gob.pa,,,,,,,
2008-0-04-6-08-CM-003522,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-003522,Adjudicado,Ministerio De Gobierno,PARA EL SERVICIO DE TRES (3) PASAJES AEREOS INTERNACIONAL DE ESTADOS UNIDOS - PANAMA.,POLICIA NACIONAL,,,Compra Menor Apremiante,Servicio,19-10-2017,03-12-2008 02:20 PM,,,,"1,492.20",04-05-0073-1,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,,,,,,,
2008-0-04-6-08-CM-003523,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-003523,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE (3) AIRES ACONDICIONADOS, PARA USO DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-12-2008 05:34 PM,,,,"2,450.00",04-05-0073-1,,,---,Global,PANAMÁ,Marvin Estribí,Analista / Cotizador,511-7259,compras@policia.gob.pa,,,,,,,
2008-0-04-251-07-CM-000049,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-251-07-CM-000049,Cancelado,Ministerio De Gobierno,ESCOLTA PARA LA UNIDAD NO. 15 PICK UP DOBLE CABINA FRONTIER DEL CUERPO DE BOMBEROS DE LOS SANTOS (VEHICULO 2009),CUERPO DE BOMBEROS DE LOS SANTOS,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,18-12-2008 04:13 PM,,,,"2,798.25",057400561,,,---,Global,LOS SANTOS,MIRULYS  MONTILLA DE AROSEMENA,cotizador,966-9117,,,,,,,,
2008-0-04-251-07-CM-000048,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-251-07-CM-000048,Adjudicado,Ministerio De Gobierno,PANTALON DE TRABAJO PARA EL PERSONAL DE LA GUARDIA PERMANENTE DEL CUERPO DE BOMBEROS DE LOS SANTOS,CUERPO DE BOMBEROS DE LOS SANTOS,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-12-2008 04:44 PM,,,,"1,111.43",057400561,,,---,Global,LOS SANTOS,MIRULYS  MONTILLA DE AROSEMENA,cotizador,966-9117,,,,,,,,
2008-0-04-04-08-CM-000365,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-04-08-CM-000365,Adjudicado,Ministerio De Gobierno,MEDICAMENTOS PARA USO DE LOS DETENIDOS EN EL ALBERGUE DE MIGRACION,MIGRACION Y NATURALIZACIÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2008 03:04 PM,,,,,,,,---,Global,PANAMÁ,MARTA  DE CARRILLO,COTIZADORA,507-1823,martaestelaoro@hotmail.com,"DEBAN, S.A. - FARMACIA HILDA",472,,PANAMÁ,Panamá,,
2008-0-04-220-04-CM-000279,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-220-04-CM-000279,Adjudicado,Ministerio De Gobierno,COMPRA DE MOTOSIERRAS PARA USO DE LA GUARDIA PERMANENTE DEL CUERPO DE BOMBEROS DE CHIRIQUI,CUERPO DE BOMBEROS DE CHIRIQUÍ,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-12-2008 06:29 PM,,,,"1,838.00",370-235 99,,,---,Global,CHIRIQUÍ,DANIEL SANTAMARIA,COTIZADOR,775-4211,,,,,,,,
2008-0-04-220-04-CM-000278,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-220-04-CM-000278,Cancelado,Ministerio De Gobierno,COMPRA DE ROPA DE CAMA PARA LOS MIEMBROS DE LA GUARDIA PERMANENTE DEL CUERPO DE BOMBEROS DE CHIRIQUI,CUERPO DE BOMBEROS DE CHIRIQUÍ,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-12-2008 06:22 PM,,,,"2,305.80",211-519 02,,,---,Global,CHIRIQUÍ,DANIEL SANTAMARIA,COTIZADOR,775-4211,,,,,,,,
2008-0-04-045-09-CM-002408,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-09-CM-002408,Adjudicado,Ministerio De Gobierno,SUMINISTRO DE MATERIALES PARA MEJORAS HABITACIONALES EN EL CORREGIMIENTO DE PILON,PROINLO,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Obra,19-10-2017,22-12-2008 02:28 PM,,,,"3,600.00",003157030661980,,,---,Global,VERAGUAS,Magalys  Hurtado,Cotizador,998-6100,,,,,,,,
2008-0-04-6-08-CM-003627,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-003627,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE LUCES DE BENGALA CON PARACAIDAS, PARA USO DEL SERVICIO NACIONAL DE FRONTERAS.",POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,23-12-2008 04:56 PM,,,,"10,770.00",04-97-0133-0,,,---,Global,PANAMÁ,Alain Sánchez,Analista/ cotizador,511-7255,compras@policia.gob.pa,,,,,,,
2008-0-04-045-08-CM-002401,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-08-CM-002401,Adjudicado,Ministerio De Gobierno,"CONSTRUCCION DE UNA CASETA DE ESPERA, CORREGIMIENTO DE LOS ANGELES, DISTRITO DE LOS SANTOS, PROV. DE LOS SANTOS",PROINLO,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-05-2009 01:42 PM,,,,,,,,---,Global,PANAMÁ,Ines  Maria Perez,Cotizador,994-8650,,AGAPITO BARRIOS DOMINGUE,7-84-1575-67,LAS PALMITAS LAS TABLAS PROV LOS SANTOS,PANAMÁ,Panamá,agapitobarrios@hotmail.com,994-0011
2008-0-04-045-08-CM-002400,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-08-CM-002400,Adjudicado,Ministerio De Gobierno,"MEJORAS A LA ESCUELA DEL CORREGIMIENTO, CORREGIMIENTO DE LLANO ABAJO, DISTRITO DE GUARARE, PROV. DE LOS SANTOS.",PROINLO,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-05-2009 02:52 PM,,,,,,,,---,Global,PANAMÁ,Ines  Maria Perez,Cotizador,994-8650,,"GRUPO MORENO, S. A.",41416-2-283564-42,LA VILLA DE LOS SANTOS,LOS SANTOS,Los Santos,cxcgm1@cwpanama.net,966-8112
2008-0-04-0-08-CM-002271,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CM-002271,Adjudicado,Ministerio De Gobierno,SWETERS TIPO POLO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-12-2008 02:07 PM,,,,,,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,512-2089,compras@mingob.gob.pa,Multi impresos Daval,1195370-1-581012-56,"Ave. Justo Arosemena, calle 39 y 40",PANAMÁ,Panamá,multidaval@yahoo.com,507-3027868
2008-0-04-0-08-CM-002270,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CM-002270,Adjudicado,Ministerio De Gobierno,SERVICIO DE INSTALACION Y DECORACION DE NAVIDAD,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-12-2008 11:31 AM,,,,,,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,512-2089,compras@mingob.gob.pa,DECORFLOR,8-366-343-60,AVE SAMUEL LEWIS,PANAMÁ,Panamá,,269-5937
2008-0-04-220-04-CM-000277,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-220-04-CM-000277,Adjudicado,Ministerio De Gobierno,COMPRA DE UNIFORMES PARA MIEMBROS DE LA BANDA DE CLARINES Y TAMBORS DEL CUERPO DE BOMBEROS DE CHIRIQUI,CUERPO DE BOMBEROS DE CHIRIQUÍ,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-12-2008 06:16 PM,,,,"1,300.00","214-519 02,  213.519 02",,,---,Global,CHIRIQUÍ,DANIEL SANTAMARIA,COTIZADOR,775-4211,,,,,,,,
2008-0-04-0-08-CM-002272,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CM-002272,Adjudicado,Ministerio De Gobierno,"RELOJ DIGITAL CTRL , ADAPTADOR DE 12VCD1 AMP",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-02-2009 11:12 AM,,,,,,,,---,Global,PANAMÁ,Elizabeth Rodríguez,Cotizadora,512-2089,compras@mingob.gob.pa,"Security Solutions International, Inc",901508-1-514998-24,"Vía Brasil No. 49, CC Display Plaza 1er. Piso",PANAMÁ,Panamá,ventas@ssi.com.pa,507-3010232
2008-0-04-045-06-CM-002355,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-06-CM-002355,Cancelado,Ministerio De Gobierno,ES UN SUMINISTRO DE UNA ESTACION TOTAL OPTICA PARA EL DEPARTAMENTO DE AGRIMENSURA DEL MINISTERIO DE OBRAS PUBLICAS EN LA PROVINCIA DE HERRERA.,PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,02-12-2008 09:07 PM,,,,"14,000.00",003150010732980,,,---,Global,HERRERA,Diana  Quintero,Cotizador,996-4737,d_iana@hotmail.es,,,,,,,
2008-0-04-6-08-CM-003639,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-003639,Desierto,Ministerio De Gobierno,INSTALACION DE REPUESTOS ORIGINAL O SIMILAR PARA UNA CAMIONETA MARCA TOYOYA MODELO LEXUS AÑO 2007 DE LA DIRECCION NACIONAL DE FRONTERAS,POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,31-12-2008 10:53 AM,,,,"2,633.97",04-05-0073-1,,,---,Global,PANAMÁ,Joseph Beckles,Analista / cotizador,511-7263,compras@policia.gob.pa,,,,,,,
2008-0-04-225-08-CM-000018,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-225-08-CM-000018,Adjudicado,Ministerio De Gobierno,ALIMENTOS DEL MES DE DICIEMBRE PARA EL PERSONAL DE LA GUARDIA PERMANENTE,CUERPO DE BOMBEROS DE DOLEGA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-07-2009 08:31 AM,,,,,,,,---,Global,PANAMÁ,Eugenio Mirana Rivera,CONTABLE,776-0020,,"SUPER BARU INTERAMERICANO, S.A.",22007-93-197255-77,DAVID CHIRIQUI,PANAMÁ,Panamá,,775-0773
2008-0-04-001-08-LP-000046,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-001-08-LP-000046,Adjudicado,Ministerio De Gobierno,"ADQUISICIÓN Y SUMINISTRO DE IMPLEMENTOS, ARTICULOS Y ROPA DEPORTIVA PARA EL PROGRAMA DE LIGAS DEPORTIVAS EN LOS MUNICIPIOS DE SAN MIGUELITO, PANAMA, COLON Y DAVID, ENTIDADES BENEFICIARIAS DEL PROGRAMA DE SEGURIDAD INTEGRAL (PROSI)",OFICINA DE SEGURIDAD INTEGRAL(OSEGI),,,Licitación Pública,Bien,19-10-2017,22-12-2008 04:22 PM,,,,"238,270.00",004188021001214 Y  004188021001272,,,---,Por Lote,PANAMÁ,Rory  Williamson,coordinador,512-2076,rwilliamson@mingob.gob.pa,,,,,,,
2008-0-04-6-08-CM-003632,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-003632,Adjudicado,Ministerio De Gobierno,UNIFORMES DE GALA,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-01-2009 01:52 PM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,ALMACEN LA FORTUNA,553-578-101803-09,"VIA ESPAÑA, CONDOMINIO ORION P.B.",PANAMÁ,Balboa,ariel@lafortunapanama.com,507-263-6487
2008-0-04-6-08-CM-003633,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-003633,Adjudicado,Ministerio De Gobierno,CONTRATACIÓN MENOR APREMIANTE Nº 2008-0-04-6-08-CM-003633 PARA EL ALQUILER DE 2 (DOS) VEHICULOS PARA LA DIRECCION NACIONAL DE INFORMACION POLICIAL,POLICIA NACIONAL,,,Compra Menor Apremiante,Servicio,19-10-2017,30-12-2008 12:05 PM,,,,"2,200.00",04-05-0073-1 FISCOI,,,---,Global,PANAMÁ,Yolanda Sinisterra,Analista/ cotizador,511-7270,compras@policia.gob.pa,,,,,,,
2008-0-04-225-08-CM-000016,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-225-08-CM-000016,Adjudicado,Ministerio De Gobierno,ALIMENTOS CORRESPONDIENTES AL MES DE NOVIEMBRE DE LA GUARDIA PERMANENTE,CUERPO DE BOMBEROS DE DOLEGA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-07-2009 08:25 AM,,,,,,,,---,Global,PANAMÁ,Eugenio Mirana Rivera,CONTABLE,776-0020,,"SUPER BARU INTERAMERICANO, S.A.",22007-93-197255-77,DAVID CHIRIQUI,PANAMÁ,Panamá,,775-0773
2008-0-04-225-08-CM-000017,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-225-08-CM-000017,Adjudicado,Ministerio De Gobierno,REPUESTO PARA EL VEHÌCULO MITSUBISHI L200,CUERPO DE BOMBEROS DE DOLEGA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-07-2009 02:56 PM,,,,,,,,---,Global,PANAMÁ,Eugenio Mirana Rivera,CONTABLE,776-0020,,"REPUESTOS Y SERVICIOS CHIRIQUI, S.A.",969875-1-529785-,"DAVID, CHIRIQUI",PANAMÁ,Panamá,repuestosyservchiriqui@hotmail.com,774-1169
2008-0-04-6-08-CM-003636,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-003636,Adjudicado,Ministerio De Gobierno,"PARA EL SERVICIO DE ALQUILER DE UN (1) BUS, PARA EL TRASLADO DE PERSONAL DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,,Compra Menor Apremiante,Servicio,19-10-2017,31-12-2008 09:20 AM,,,,"2,500.00",04-97-0133-0,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,,,,,,,
2008-0-04-0-08-CD-000252,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CD-000252,Autorizado,Ministerio De Gobierno,SUMINISTRO DE MATERIALES PARA LA INSTALACIÓN DE AIRES EN EL SERVICIO NACIONAL AERONAVAL,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,10-12-2008 08:43 AM,,,,,,,,---,,,Kathia  Lee,Jefa del Departamento de Proveeduri,512-2089,,"COOL HOUSE, S.A.",721824-1-473235-15,via españa final calle 80,PANAMÁ,Panamá,coolhouse.pma@gmail.com,507-2241920
2008-0-04-0-08-CD-000253,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CD-000253,Autorizado,Ministerio De Gobierno,MATERIALES CONSUMIBLES PARA EL SERVICIO NACIONAL AERONAVAL,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,12-12-2008 01:40 PM,,,,,,,,---,,,Kathia  Lee,Jefa del Departamento de Proveeduri,512-2089,,"IMPORTADORA FARKAM, S.A.",55591-1-371873-65,RIO ABAJO CALLE VIA ESPAÑA,PANAMÁ,Panamá,apepsa@grupobhiku.com,507-2223377
2008-0-04-0-08-CD-000250,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CD-000250,Autorizado,Ministerio De Gobierno,SUMINISTRO DE ZAPATOS PARA LA BANDA REPUBLICANA,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,02-12-2008 05:40 PM,,,,,,,,---,,,Kathia  Lee,Jefa del Departamento de Proveeduri,512-2089,,"FABRICA INTERNACIONAL DE CALZADO, S.A.",4283-8-58158 D.V.5-59,"CALLE HARRY ENO, LOS ANGELES , BETHANIA",PANAMÁ,Panamá,ficsa@audiofoto.com,236-2166
2008-0-04-0-08-CD-000251,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CD-000251,Autorizado,Ministerio De Gobierno,LIMPIEZA DE MAHOLES Y LÍNEAS DE AGUAS NEGRAS DE LOS PABELLONES 3 Y 4 DE LA JOYA,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,03-12-2008 01:20 PM,,,,,,,,---,,,Kathia  Lee,Jefa del Departamento de Proveeduri,512-2089,,"PLASER, S.A.",1785-2-34738-07,"BETANIA, VILLA CACERES, CALLE CARTAGENA, CASA E 202",PANAMÁ,Panamá,llorentz40@cwpanama.net,507-2616003
2008-0-04-220-08-CM-000288,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-220-08-CM-000288,Adjudicado,Ministerio De Gobierno,"COMPRA DE ALIMENTOS PARA CONSUMO HUMANO (LEGUMBRES) PARA LOS COMEDORES DE LOS CUARTELES CRNEL. JUAN M. ARAUZ JR, VICTOR M. MENDEZ G, DOLEGUITA, LAS LOMAS Y SAN FELIX DEL CUERPO DE BOMBEROS DE CHIRIQUI",CUERPO DE BOMBEROS DE CHIRIQUÍ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-01-2009 02:48 PM,,,,,,,,---,Global,PANAMÁ,DANIEL SANTAMARIA,COTIZADOR,775-4211,,VENTAS DE GRANOS Y LEGUMBRES GONZALEZ,4-234-816,"AVE. BALBOA, DAVID, CHIRIQUI",CHIRIQUÍ,David,victor_mg27@hotmail.com,774-7289
2008-0-04-0-08-CD-000254,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-0-08-CD-000254,Autorizado,Ministerio De Gobierno,"ELABORACIÓN DE PLANOS, ESPECIFICACIONES TÉCNICAS Y CALCULO DE COSTOS PARA LA REMODELACIÒN DEL EDIFICIO DEL SERVICIO NACIONAL DE MIGRACIÓN.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,17-12-2008 12:29 PM,,,,,,,,---,,,Kathia  Lee,Jefa del Departamento de Proveeduri,512-2089,,José De la Cruz Sánchez Valencia,8-200-1265-,"Las Cumbres, Villa Zaita, Calle 2da. del Frente, No. 192",PANAMÁ,Panamá,jcruz03_05@hotmail.com,390-7146
2008-0-04-220-08-CM-000284,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-220-08-CM-000284,Adjudicado,Ministerio De Gobierno,COMPRA DE LUBRICANTES Y OTROS PARA EL MANTENIMIENTO DE LA FLOTA VEHICULAR DEL CUERPO DE BOMBEROS DE CHIRIQUI,CUERPO DE BOMBEROS DE CHIRIQUÍ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-01-2009 08:53 AM,,,,,,,,---,Por Renglón,PANAMÁ,DANIEL SANTAMARIA,COTIZADOR,775-4211,,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2008-0-04-220-08-CM-000285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-220-08-CM-000285,Adjudicado,Ministerio De Gobierno,"COMPRA DE ALIMENTOS PARA CONSUMO HUMANO (PRODUCTOS SECOS) PARA LOS COMEDORES DE LOS CUARTELES CRNEL. JUAN M. ARAUZ JR., VICTOR M. MENDEZ G., DOLEGUITA, LAS LOMAS Y SAN FELIX DEL CUERPO DE BOMBEROS DE CHIRIQUI",CUERPO DE BOMBEROS DE CHIRIQUÍ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-01-2009 08:34 AM,,,,,,,,---,Global,PANAMÁ,DANIEL SANTAMARIA,COTIZADOR,775-4211,,Distribuidora T.S S.A,731687-1-475563 D.-10,"Atras del Mercado Publico, Ave. Balboa, David, Chiriqui",PANAMÁ,Panamá,distribuidora-ts@hotmail.com,7748963
2008-0-04-220-08-CM-000286,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-220-08-CM-000286,Adjudicado,Ministerio De Gobierno,"COMPRA DE ALIMENTOS PARA CONSUMO HUMANO (PRODUCTOS CARNICOS AVIARES) PARA LOS CUARTELES CRNEL. JUAN M. ARAUZ JR., VICTOR M. MENDEZ G., DOLEGUITA, LAS LOMAS Y SAN FELIX DEL CUERPO DE BOMBEROS DE CHIRIQUI",CUERPO DE BOMBEROS DE CHIRIQUÍ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-01-2009 08:39 AM,,,,,,,,---,Global,PANAMÁ,DANIEL SANTAMARIA,COTIZADOR,775-4211,,"PRODUCTOS TOLEDANO, S.A.",894-57-103790-67,CAMPO LIMBERG CALLE LAS MERCEDES,PANAMÁ,Panamá,arios@toledano.com,507-2908200
2008-0-04-220-08-CM-000287,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-220-08-CM-000287,Adjudicado,Ministerio De Gobierno,"COMPRA DE ALIMENTOS PARA CONSUMO HUMANO (PRODUCTOS CARNICOS) PARA LOS CUARTELES CRNEL. JUAN M. ARAUZ JR., VICTOR M. MENDEZ G., DOLEGUITA, LAS LOMAS Y SAN FELIX DEL CUERPO DE BOMBEROS DE CHIRIQUI",CUERPO DE BOMBEROS DE CHIRIQUÍ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-01-2009 08:15 AM,,,,,,,,---,Global,PANAMÁ,DANIEL SANTAMARIA,COTIZADOR,775-4211,,"MATADERO CHIRIQUI, S. A.",214-72-586,OJ-CHIRIQUI,PANAMÁ,Panamá,,775-4125
2008-0-04-6-08-CM-003506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-003506,Adjudicado,Ministerio De Gobierno,SERVICIO DE RELLENO DE GAS,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",,19-10-2017,12-05-2009 10:50 AM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2008-0-04-045-09-CM-002384,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-09-CM-002384,Adjudicado,Ministerio De Gobierno,CONSTRUCCION DE PISO FRENTE AL PALACIO MUNICIPAL Y CONSTRUCCION DE CUNETAS,PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,12-12-2008 10:22 AM,,,,"16,200.00",003157030757980,,,---,Global,VERAGUAS,Magalys  Hurtado,Cotizador,998-6100,,,,,,,,
2008-0-04-045-09-CM-002387,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-09-CM-002387,Adjudicado,Ministerio De Gobierno,SUMINISTRO DE MATRIALES PARA MEJORAS HABITACIONALES EN EL CORREGIMIENTO DE EDWIN FABREGA,PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,12-12-2008 11:30 AM,,,,"9,600.00",003157030665,,,---,Global,VERAGUAS,Magalys  Hurtado,Cotizador,998-6100,,,,,,,,
2008-0-04-6-08-CM-003505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-003505,Adjudicado,Ministerio De Gobierno,SERVICIOS DE RELLENOS DE GAS,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",,19-10-2017,12-12-2008 09:56 AM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2008-0-04-6-08-CM-003580,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-6-08-CM-003580,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE IMPLEMENTOS Y ACCESORIOS DEPORTIVOS, PARA USO DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,12-12-2008 02:45 PM,,,,"1,847.32",04-05-0073-1,,,---,Global,PANAMÁ,Robinson Abrego,Analisrta/ cotizador,511-7429,compras@policia.gob.pa,,,,,,,
2008-0-04-045-04-CM-002404,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-04-045-04-CM-002404,Adjudicado,Ministerio De Gobierno,"MEJORAMIENTO A RED DE DISTRIBUCIÓN INTERNA DE AGUA POTABLE DEL EDIFICIO MUNICIPAL DE DAVID, CORREGIMIENTO DE DAVID, DISTRITO DE DAVID, PROVINCIA DE CHIRIQUÍ.",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,17-12-2008 12:01 AM,,,,"28,800.00",003.1.5.703.07.20.980,,,---,Global,CHIRIQUÍ,renel bolibar  ortiz suñe,tecnico,775-7469,orsu_rb@hotmail.com,,,,,,,