Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-2-02-0-08-AP-000096,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-AP-000096,Adjudicado,Tocumen S.a.,"POR EL SERVICIO  DE DESTAPAR Y SUCCIONAR MATERIALES QUE OBSTRUYEN LA LINEA DE 6"" PVC Y LIMPIEZA DE LA MISMA CON PRESIÓN DE AGUA",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,25-01-2007 10:16 AM,,,,"1,260.00",202010010100105,,,---,Por Renglón,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000076,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000076,Cancelado,Tocumen S.a.,MAQUINA BARREDORA MANUAL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,12-01-2007 12:00 AM,,,,"2,935.80",202010010100370,,,---,Global,PANAMÁ,Ida Lambert,Cotizador,507-9027,ilambert@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000077,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000077,Adjudicado,Tocumen S.a.,TRITURADORAS DE PAPEL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-01-2007 11:40 AM,,,,"1,750.00",202010010100275,,,---,Por Renglón,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000074,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000074,Cancelado,Tocumen S.a.,ALQUILER DE TRACTOR ORUGA,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,11-01-2007 12:00 AM,,,,"10,100.00",202010010100105,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000078,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000078,Adjudicado,Tocumen S.a.,ALQUILER DE EQUIPO D-6,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,16-01-2007 12:00 AM,,,,"10,100.00",202010010100105,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000079,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000079,Cancelado,Tocumen S.a.,MAQUINA BARREDORA MANUAL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-01-2007 12:00 AM,,,,"2,935.80",202010010100370,,,---,Global,PANAMÁ,Ida Lambert,Cotizador,507-9027,ilambert@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000099,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000099,Adjudicado,Tocumen S.a.,250 GALONES DE THINNER SOLVESO-100,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-01-2007 04:47 PM,,,,"3,650.00",202010010100243,,,---,Global,PANAMÁ,Ida Lambert,Cotizador,507-9027,ilambert@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000090,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000090,Adjudicado,Tocumen S.a.,"REPUESTOS PARA LA FLOTA VEHICULAR DE TOCUMEN, S.A. (LOS AUTOS PICKUPS FRONTIER 2004, NISSAN ALMERA 2004 NISSAN URVAN 2004).",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,22-01-2007 04:33 PM,,,,"6,400.00",202010010100280,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000091,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000091,Adjudicado,Tocumen S.a.,PAPEL HIGIENICO Y PAPEL TOALLA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-01-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,"MIARIS, S.A.",51279-9-320796-15,CALLE 72 O EL DORADO CASA 99,PANAMÁ,Panamá,bohemian@cableonda.net,260-2009
2007-2-02-0-08-CM-000092,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000092,Cancelado,Tocumen S.a.,"SUMINISTRO DE REPUESTOS PARA LOS TRACTORES PARA LOS TRACTORES 001, 002 Y 003 NEW HOLLAND FORD  CON VIN: H026-01A1, H026-01A2 Y H026-01B",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,23-01-2007 10:28 AM,,,,"9,900.00",202010010100280,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000093,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000093,Adjudicado,Tocumen S.a.,SERVICIO DE AMBULANCIA MEDICA PARA PASAJEROS Y VISITANTES POR EL PERIODO DE MARZO A DICIEMBRE DEL 2007.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,24-01-2007 08:38 AM,,,,"7,000.00",202010010100166,,,---,Global,PANAMÁ,Ida Lambert,Cotizador,507-9027,ilambert@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000094,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000094,Adjudicado,Tocumen S.a.,ALQUILER Y MANTENIMIENTO DE FOTOCOPIADORA DE MARZO A DICIEMBRE DE 2007.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,24-01-2007 09:16 AM,,,,"13,060.00",202010010100103,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000095,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000095,Adjudicado,Tocumen S.a.,MATERIALES Y UTILES DE ASEO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-01-2007 12:00 AM,,,,"4,646.25",202010010100249 Y 214,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000097,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000097,Cancelado,Tocumen S.a.,250 GALONES DE TIMMER SOLVESO 100 .,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-01-2007 05:20 PM,,,,"3,650.00",2.02.0.1.001.01.00.243,,,---,Global,PANAMÁ,Ida Lambert,Cotizador,507-9027,ilambert@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000100,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000100,Adjudicado,Tocumen S.a.,"SUMINISTRO DE REPUESTOS PARA LOS TRACTORES 001, 002 Y 003 NEW HOLLAND FORD; MODELOS 4630 DEL AÑO 2002.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,29-01-2007 10:47 AM,,,,"9,900.00",202010010100280,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000101,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000101,Adjudicado,Tocumen S.a.,UTILES DE OFICINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"KARDU BROTHERS, S.A.",39448-47-275631-45,CL. ELVIRA MENDEZ Y CL. 50,PANAMÁ,Panamá,kardu@cableonda.net,263-8130
2007-2-02-0-08-CM-000089,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000089,Adjudicado,Tocumen S.a.,IMPRESION DE FORMULARIOS PARA LA COMPRA DE LAS CALCOMANIAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-01-2007 12:11 PM,,,,"2,398.57",202010010100120,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000088,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000088,Cancelado,Tocumen S.a.,"REPUESTOS PARA AUTOS PICK UPS FRONTIER 2004, NISSAN ALMERA 2004 NISSAN URVAN 2004.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,19-01-2007 11:25 AM,,,,"6,400.00",202010010100280,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000083,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000083,Adjudicado,Tocumen S.a.,ALQUILER DE BAÑOS PORTATILES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,17-01-2007 11:33 AM,,,,"3,118.50",202010010100109,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000082,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000082,Adjudicado,Tocumen S.a.,"SUMINISTRO DE 15 ROLLOS DE FELPA 25"" X 25' X 2"", COLOR VERDE",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-01-2007 12:00 AM,,,,"1,700.00",202010010100280,,,---,Global,PANAMÁ,Ida Lambert,Cotizador,507-9027,ilambert@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000081,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000081,Adjudicado,Tocumen S.a.,"CONTRATACION POR SERVICIOS PARA CUADRAR LAS UTILIDADES RETENIDAS FISCALES Y CONTABLES, DESDE 2003, A LA FECHA .",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,06-02-2007 12:11 PM,,,,"1,325.99",202010010100169,,,---,Global,PANAMÁ,Ida Lambert,Cotizador,507-9027,ilambert@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000080,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000080,Adjudicado,Tocumen S.a.,MAQUINA BARREDORA MANUAL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-01-2007 12:00 AM,,,,"2,935.80",202010010100370,,,---,Global,PANAMÁ,Ida Lambert,Cotizador,507-9027,ilambert@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000087,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000087,Adjudicado,Tocumen S.a.,DIAGRAMACIÒN Y DISEÑO DE REPORTE ESTADÍSTICO AEROPORTUARIO 2006,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-01-2007 05:16 PM,,,,"1,155.00",202010010100120,,,---,Global,PANAMÁ,Ida Lambert,Cotizador,507-9027,ilambert@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000086,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000086,Adjudicado,Tocumen S.a.,SUMINISTRO DE FUSIBLES DE DIFERENTES AMP.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-01-2007 03:11 PM,,,,"1,400.00",202010010100255,,,---,Global,PANAMÁ,Ida Lambert,Cotizador,507-9027,ilambert@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000085,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000085,Cancelado,Tocumen S.a.,IMPRESIÓN DE FORMULARIOS PARA LA COMPRA DE LAS CALCOMANÍAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,18-01-2007 09:51 AM,,,,"2,398.57",202010010100120,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000084,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000084,Adjudicado,Tocumen S.a.,CORTINAS VERTICALES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-01-2007 03:49 PM,,,,"2,036.48",202010010100211,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
