Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-2-02-0-08-CM-004437,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004437,Adjudicado,Tocumen S.a.,Para ser Utilizados en la ferias Nacionales e Internacionales con Informacion del Aeropuerto Internacional de Tocumen S.A.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-05-2015 10:04 AM,,,,"2,940.00",2.02.0.1.001.02.02.265,,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,Serigraphos S.A.,1803355-1-705729-64,"El Ingenio Bethania, Calle 9, PH Bambito, Local No.2",PANAMÁ,Panamá,serigraphos@cableonda.net,507-3966441
2015-2-02-0-08-CM-004436,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004436,Adjudicado,Tocumen S.a.,"Servicio de pulbicidad aviso importante para informar a propietarios, operadores de aeronaves.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-05-2015 09:37 AM,,,,770.40,2.02.0.1.001.01.02.131,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,Corprensa,2978-002-046909-09,Ave. 12 de Octubre,PANAMÁ,Balboa,lnavarro@prensa.com,-
2015-2-02-0-08-CM-004479,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004479,Adjudicado,Tocumen S.a.,Suministro de Vinil Matte Impresión digital para los diferentes Aeropuertos.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-05-2015 10:47 AM,,,,648.00,2.02.0.2.001.02.01.120,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,Elpuconsa,624165-1-455300-20,Tocumen Cabuya Via Principal Loca 154,PANAMÁ,Panamá,arodriguez@elpuconsa.com,507-2955146
2015-2-02-0-08-CM-004478,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004478,Adjudicado,Tocumen S.a.,Suministro de sellos y retenedoras para la rueda delantera del Bravo 22 del SEI.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-05-2015 12:01 PM,,,,523.84,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"LUIS VARCACIA, S.A.",596-137-122414-82,"Vía Juan Pablo II, Dúplex # 4, La Locería",PANAMÁ,Panamá,rvarcacia@varcacia.com,507-2364747
2015-2-02-0-08-CM-004455,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004455,Desierto,Tocumen S.a.,"Adquisición de repuestos para la flota vehícular Frontier y UVTHLC de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,13-05-2015 02:14 PM,18-05-2015 08:00 AM - 10:00 AM,18-05-2015 - 10:01 AM,Via electrónica o en Compras Nivel 300 de la Terminal de Pasajero.,"4,111.00",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CD-004461,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004461,Autorizado,Tocumen S.a.,Suministro e Instalción de Rotulaciones para el Aeropuerto Internacional de Tocumen y el Aeropuerto de Panamá Pacífico.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,15-05-2015 11:32 AM,,,,,2.02.0.1.001.01.02.131,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,AEROTOP,1342957-1-615400-43,"CL.56 A PAITILLA, EDIF.PAITILLA OFFICE TOWER, OFIC.1702",PANAMÁ,Panamá,apineda@publitop.com.pa,507-2078825
2015-2-02-0-08-CM-004457,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004457,Desierto,Tocumen S.a.,Adquisición de Cerraduras para el Control y Seguridad en las diferentes oficinas.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,13-05-2015 02:12 PM,21-05-2015 08:00 AM - 10:00 AM,21-05-2015 - 10:01 AM,Via electrónica o en Compras Nivel 300 de la Terminal de Pasajero.,"3,990.79",2.02.0.2.001.01.01.256,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-004473,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004473,Adjudicado,Tocumen S.a.,"Servicio de Reclutamiento On Line para el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-05-2015 11:19 AM,,,,"1,541.87",2.02.0.1.001.01.01.169,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,KONZERTA,1821414-1-708978-79,"Cgto de Bella Vista. Urb. Obarrio, cll. Sta Rita, Edif. Plza Obarrio, 211",PANAMÁ,Panamá,ventas-pa@bumeran.com,507-206-5999
2015-2-02-0-08-CM-004472,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004472,Adjudicado,Tocumen S.a.,Publicidad Aviso para Analista Financiero y Analista de Proceso en el Diario La Prensa.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-05-2015 11:48 AM,,,,834.60,2.02.0.1.001.01.02.131,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2015-2-02-0-08-CM-004471,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004471,Adjudicado,Tocumen S.a.,Suministro de Equipos para la Sala de Junta Directiva de la Gerencia General.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-05-2015 10:50 AM,,,,"2,349.88",2.02.0.2.001.02.01.320.,,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,"MULTITEK PACIFICO, S.A.",36765-2-264774-49,TUMBA MUERTO CENTRO COMERCIAL MULTIMAK,PANAMÁ,Panamá,abraham.bettsak@multimax.net,507-2798500
2015-2-02-0-08-CM-004470,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004470,Adjudicado,Tocumen S.a.,Suministro de Llantas para Camión Ford con placa #408896 y Mesa Hooper con placa # 595120 asiganados a Alta Tensión y Taller de Mecanica.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-05-2015 08:29 AM,,,,"2,016.00",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,FELIPE RODRIGUEZ S.A.,24638-93-213823-82,Ave Obaldia,CHIRIQUÍ,David,felipearielr@gmail.com,507-7757740
2015-2-02-0-08-CM-004453,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004453,Adjudicado,Tocumen S.a.,"Servicio de un Maquillista de Fantasia utilizado en el Centro Ann Sullivan, en donde Tocumen participo en la Pintura del 
""Mural de la Inclusión.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-05-2015 01:40 PM,,,,502.90,2.02.0.1.001.01.01.169,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,SPECTACULAR GROUP,2558147-1-827287-9,"Pueblo Nuevo, Urbanizacion Vista Hermosa, Edificio Kinyor",PANAMÁ,Panamá,ventas@spectaculargroup.net,507-2602868
2015-2-02-0-08-CM-004475,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004475,Desierto,Tocumen S.a.,"Suministro de materiales para el Taller de Electrónica del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,18-05-2015 04:25 PM,22-05-2015 08:00 AM - 10:00 AM,22-05-2015 - 10:01 AM,"Via Electrónica o en Compra Nivel 3 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","5,741.00",2.02.0.2.001.01.01.255,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CD-004440,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004440,Autorizado,Tocumen S.a.,Suministro de Exámenes Academicos para el curso de despachadores de vuelo.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,11-05-2015 02:20 PM,,,,,202010010102624,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,AUTORIDAD AERONAUTICA CIVIL,8-NT-1-13178-35,ALBROOK EDIF. 805,PANAMÁ,Balboa,rbarcenas@aeronautica.gob.pa,501-9400
2015-2-02-0-08-CD-004467,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004467,Autorizado,Tocumen S.a.,"Servicio de Adecuación de Cuartos de UPS, Instalación Eléctrica para conectar Tomógrafo.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,20-05-2015 01:29 PM,,,,,2.02.0.2.001.01.01.169,2.02.0.2.001.01.01.255,2.02.0.2.001.02.03.370,---,,,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,"Soluciones Integrales de Tecnologia, S.A.",1631098-1-671872-6,OBARRIO CALLE 60,PANAMÁ,Panamá,raguilar@solitecpanama.com,507-214-7552
2015-2-02-0-08-CM-004511,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004511,Adjudicado,Tocumen S.a.,Sumnistro  de Agente Limpiador de Hidrocarburos.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,01-06-2015 02:26 PM,04-06-2015 08:00 AM - 10:00 AM,04-06-2015 - 10:01 AM,"OFICINA DE COMPRAS NIVEL 300, TERMINAL DE PASAJEROS.","10,490.00",2.02.0.2.001.01.01.249,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-004512,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004512,Adjudicado,Tocumen S.a.,Servicio de alquiler de grua para reparación de luminarias.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-05-2015 01:06 PM,,,,"1,455.20",2.02.0.2.001.01.01.105,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,RAL,1840337-1-711890-76,"AVE. LA PULIDA DE`PUES DEL GIMNASIO REYNALDO GRENALD, RIO ABAJO",PANAMÁ,Panamá,info@ralpanama.com,507-3937800
2015-2-02-0-08-CM-004513,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004513,Desierto,Tocumen S.a.,Adquisición de Cerraduras para el Control y Seguridad en las diferentes oficinas.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,01-06-2015 02:37 PM,05-06-2015 08:00 AM - 10:00 AM,05-06-2015 - 10:01 AM,Via electrónica o en Compras Nivel 300 de la Terminal de Pasajero.,"3,990.79",2.02.0.2.001.01.01.256,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-004514,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004514,Adjudicado,Tocumen S.a.,Alquiler y mantenimiento de una copiadora digital para entrenamiento de Aspirantes a Bomberos Aerop. Panamá Pacífico.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-05-2015 02:47 PM,,,,208.65,2.02.0.1.001.01.02.103,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"Dupliriso, S.A.",35422-19-259971-85,Calle 74 # 12 San Francisco,Extranjero,Extranjero,mrubin@dupliriso.com,507-2265008
2015-2-02-0-08-CM-004516,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004516,Cancelado,Tocumen S.a.,"Sumnistro de Radios Portátiles, Radios Móviles, Antena para los Radios  y Luces EScoltas de Seguridad.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,01-06-2015 02:35 PM,05-06-2015 08:00 AM - 10:00 AM,05-06-2015 - 10:01 AM,"OFICINA DE COMPRAS NIVEL 300, TERMINAL DE PASAJEROS.","12,959.10",2.02.0.2.001.01.01.301,2.02.0.2.001.01.01.280,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CD-004460,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004460,Autorizado,Tocumen S.a.,Servicio de Alquiler de Mobiliario para el Aeropuerto Internacional de Tocumen y el de Panama Pacífico. Por la Cumbre de las Americas.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,20-05-2015 01:34 PM,,,,,202010010101169,202010010102109,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Celebraciones y Mas,1347574-1-616506-73,"San Francisco,Via Porras Frente al Parque Omar",PANAMÁ,Balboa,celebrations71@hotmail.com,507-3925260
2015-2-02-0-08-CD-004501,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004501,Autorizado,Tocumen S.a.,Servicio de Alquiler de Autos para la VII Cumbre de la Américas.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,27-05-2015 10:45 AM,,,,,2.02.0.2.001.01.01.105,,,---,,,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2015-2-02-0-08-CM-004439,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004439,Desierto,Tocumen S.a.,Suministro de Mobiliario para la VicePresidencia de Planificación,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,15-05-2015 11:43 AM,19-05-2015 08:00 AM - 10:00 AM,19-05-2015 - 10:01 AM,Oficinas de Compras Nivel 300 del Aeropuerto Internacional de Tocumen S.A.,"24,843.40",2.02.01.001.01.02.350,,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,,,,,,,
2015-2-02-0-99-CM-004482,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-99-CM-004482,Desierto,Tocumen S.a.,Suministro de mobiliario y equipos para los comedores de los aeropuertos del Aeropuerto Internacional de Tocumen S.A.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,20-05-2015 02:59 PM,26-05-2015 08:00 AM - 10:00 AM,26-05-2015 - 10:01 AM,Oficinas de Compras Nivel 300 del Aeropuerto Internacional de Tocumen S.A.,"12,592.13",2.02.0.2.001.01.02.370,2.02.0.1.001.01.01.271,,---,Global,VARIAS,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-AV-004464,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-AV-004464,Desierto,Tocumen S.a.,"SERVICIOS DE RECOLECCION, TRANSPORTE, TRATAMIENTO Y DISPOSICION FINAL DE LOS DESECHOS INTERNACIONALES NO PELIGROSOS EN EL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,13-05-2015 11:09 AM,19-05-2015 09:10 AM - 10:01 AM,19-05-2015 - 10:02 AM,"SALÓN DE CAPACITACIÓN DE TOCUMEN, S.A., UBICADO EN EL TERCER  NIVEL DE LA  TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","850,000.00",202020010101112,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-004483,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004483,Adjudicado,Tocumen S.a.,"Suministro de bateria de gel, para la máquina de medición de fricción para el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-05-2015 04:08 PM,,,,460.00,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,BATTERY-CAR,4--250-216-7,"CALLE SANTA RITA, PASANDO LA IGLESIA SAN FRANCISCO, LOCAL BATTERY-CAR",PANAMA OESTE,La Chorrera,BATTEY-CAR@BATTERY-CAR.NET,507-3455789
2015-2-02-0-08-CM-004480,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004480,Adjudicado,Tocumen S.a.,Sumnistro de Binoculares.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-05-2015 08:06 AM,,,,"1,799.25",202020010201269,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,AstroPanama,1592285-2-664753-30,"Avenida Cuba y Calle 39, Edificio Tarraco, Piso 4, Local 2",PANAMÁ,Panamá,ijaen@astropanama.com,507-2271877
2015-2-02-0-08-CD-004510,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004510,Autorizado,Tocumen S.a.,Suministro de Mesa de Reuniones y Sillas para el Salón de Reuniones de AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,19-06-2015 01:52 PM,,,,,2.02.0.1.001.02.02.350,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2015-2-02-0-08-CD-004492,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004492,Autorizado,Tocumen S.a.,Sumnistros de Respuestos para la barredora ELGIN  1FVACXCS6BDAY0828.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,27-05-2015 03:27 PM,,,,,2.02.0.2.001.01.01.280,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"GRUPO TIESA, S.A.",27499-23-228304-06,Via Transistmica Milla 8 frente a Metales,PANAMÁ,Panamá,r.aleman@grupotiesa.com,507-2310266
2015-2-02-0-08-CM-004452,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004452,Adjudicado,Tocumen S.a.,"Suministro de Escritorio con extensión para el Departamento de Mercadeo del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-05-2015 03:46 PM,,,,435.00,2.02.0.1.001.01.02.350,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2015-2-02-0-08-CD-004451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004451,Autorizado,Tocumen S.a.,Mobiliarios para el Departamento de Recursos Logísticos y la sección de Compras del AITSA.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,18-06-2015 10:10 AM,,,,,2.02.0.1.001.01.02.350,2.02.0.1.001.02.02.350,,---,,,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2015-2-02-0-08-CD-004456,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004456,Autorizado,Tocumen S.a.,Servicios y Equipos de Comunicación para el Aeropuerto de Panamá Pacífico.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,15-05-2015 11:27 AM,,,,,2.02.0.2.001.01.01.115,2.02.0.2.001.01.01.169,2.02.0.2.001.01.01.301,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Cable & Wireless Panamá, s.a.",46004-187-302083-96,"Via España, Plaza Internacional, Torre C",PANAMÁ,Panamá,jorge.vergara@cwpanama.com,507-2085076
2015-2-02-0-08-CD-004465,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004465,Autorizado,Tocumen S.a.,"Sumnistro de Radios portátiles troncal, Servicio de Activación y Alquiler de Frecuencia para el Aeropuerto de Panamá Pacífico.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,20-05-2015 01:36 PM,,,,,2.02.0.2.001.01.01.301,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"C COMUNICA, S.A.",32977-27-24996-39,"CENTRO COMERCIAL BAL HARBOUR, GALERÍAS, MEZANINE, OFICINA  M7 VIA ITALIA.",PANAMÁ,Panamá,ccompty@sinfo.net,507-2699033
2015-2-02-0-08-CM-004459,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004459,Desierto,Tocumen S.a.,Adquisición de Uniformes para Aspirante a Bomberos Aeronáuticos.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,13-05-2015 02:03 PM,27-05-2015 08:00 AM - 10:00 AM,27-05-2015 - 10:01 AM,Via electrónica o en Compras Nivel 300 de la Terminal de Pasajero.,"5,175.45",2.02.0.1.001.01.02.214,,,---,Por Renglón,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,,,,,,,
2015-2-02-0-99-CM-004438,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-99-CM-004438,Desierto,Tocumen S.a.,Suministro de mobiliario y equipos para los comedores de los aeropuertos del Aeropuerto Internacional de Tocumen S.A.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,08-05-2015 02:52 PM,13-05-2015 08:00 AM - 10:00 AM,13-05-2015 - 10:01 AM,Oficinas de Compras Nivel 300 del Aeropuerto Internacional de Tocumen S.A.,"12,592.13",2.02.02.001.01.02.370,2.020.1.001.01.01.271,,---,Global,VARIAS,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-004458,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004458,Desierto,Tocumen S.a.,Suministro de baterias para los vehículos de rescates y plantas de emergencia.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,13-05-2015 02:09 PM,25-05-2015 08:00 AM - 10:00 AM,25-05-2015 - 10:01 AM,Via electrónica o en Compras Nivel 300 de la Terminal de Pasajero.,"12,949.20",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-LP-004435,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-LP-004435,Cancelado,Tocumen S.a.,"SERVICIO ESPECIALIZADO COMPLETO DE LIMPIEZA, ASEO Y LIMPIEZA INTEGRAL DE SUPERFICIES VIDRIADAS, TANTO INTERIOR COMO EXTERIOR DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, TERMINAL DE PASAJEROS, TERMINAL DE CARGA, EDIFICIOS ANEXOS Y AREAS ALEDAÑAS.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Licitación Pública,Servicio,20-10-2017,05-05-2015 11:07 AM,16-06-2015 09:00 AM - 10:00 AM,16-06-2015 - 10:01 AM,"SALÓN DE LA VICE PRESIDENCIA DE PLANIFICACION Y ESTRATEGIA UBICADO EN EL NIVEL 300 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","7,704,000.00",2.02.0.1.001.02.02.165,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-004444,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004444,Adjudicado,Tocumen S.a.,Servicio de mantenimiento preventivo de disfraz de Tocumin.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-05-2015 02:52 PM,,,,340.26,2.02.0.1.001.01.01.169,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,CHISPAS PANAMA,1152458-1-572020-00,"BETHANIA, MIRAFLORES, LOCAL 48-A",PANAMÁ,Panamá,chispas@cwpanama.net,507-2295900
2015-2-02-0-08-CM-004469,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004469,Adjudicado,Tocumen S.a.,Refrigerio para Jornada de Seguridad Industrial y Salud Ocupacional.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-05-2015 02:06 PM,,,,754.05,2.02.0.1.001.01.01.169,2.02.0.1.001.01.02.201,2.02.0.1.001.01.02.203,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721