Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-03-0-08-CM-011107,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011107,Adjudicado,Ministerio De La Presidencia,"ARTE, IMPRESION E INSTALACION DE VINIL PARA STAND DE LA OFICINA DE ELECTRIFICACION RURAL",SEDE,,"SAN FELIPE, CALLE SEXTA, EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-10-2012 04:54 PM,,,,957.20,003010010100120,,,---,Global,PANAMÁ,Alis Mosquera,Cotizadora,507-5279850,amosquera@presidencia.gob.pa,zen communications,0000016046-7416-0666944-85,"paitilla, calle ave 8A sur, edif. paitilla office tower",PANAMÁ,Panamá,eric@zenpty.com,507-2636070
2012-0-03-0-08-CM-011105,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011105,Adjudicado,Ministerio De La Presidencia,OBSEQUIOS QUE SERAN ENTREGADOS POR EL SR. PRESIDENTE EN SUS PRESENTACIONES DENTRO Y FUERA DEL PAIS.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIP.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-10-2012 04:46 PM,,,,524.39,003010010100279,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-
2012-0-03-0-08-CM-011104,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011104,Adjudicado,Ministerio De La Presidencia,SERVICIO DE UPGRADE A SERVIDOR CENTOS LINUX,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-10-2012 01:59 PM,,,,"1,070.00",003010010100169,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,DOMINIOS PANAMA,1920324-1-726119-80,"CALLE 3RA RIO ABAJO, EDIF BONANZA. LOCAL 3D",PANAMÁ,Panamá,dopatec@dpt.com.pa,507-3992657
2012-0-03-0-08-CM-011103,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011103,Adjudicado,Ministerio De La Presidencia,OBSEQUIOS PROTOCOLARES,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-10-2012 04:42 PM,,,,906.83,003010010100279,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-
2012-0-03-0-08-CM-011101,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011101,Adjudicado,Ministerio De La Presidencia,SUMINISTRO E IMPRESION DE TARJETAS NAVIDEÑAS,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-10-2012 11:42 AM,,,,561.75,003010010500120,003010010100120,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2012-0-03-0-08-CM-011100,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011100,Adjudicado,Ministerio De La Presidencia,OBSEQUIOS PROTOCOLARES,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA  SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-10-2012 04:35 PM,,,,700.00,003010010100279,003010010100169,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,ART T-K,4--125-1906-00,SANTA RITA . CALLE 74 ESTE SAN FRANCISCO,PANAMÁ,Balboa,creyes1@gmail.com,-
2012-0-03-0-08-CM-011222,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011222,Adjudicado,Ministerio De La Presidencia,consumo de gas para la cocina Presidencial,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-11-2012 09:59 AM,,,,453.75,003050010000222,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,"Tropigas de Chiriqui, S.A.",594-120-104838-19,"Calle segunda, La Loceria",PANAMÁ,Balboa,dmoore@tropigas.com.pa,507-2060081
2012-0-03-0-08-CM-011223,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011223,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE UNIFORMES, SUETERES Y BOTAS, PARA EL PERSONAL DE CAMPO DEL DEPARTAMENTO DE SERVICIOS GENERALES.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-11-2012 12:14 PM,,,,"2,031.94",003010010100214,003010010100212,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Trisquel Tec.,1720764-1-690264-83,"El Dorado, Edificio Aventura, 4to. piso, oficina 424-",PANAMÁ,Panamá,abrunor19@gmail.com,507-65760344
2012-0-03-0-08-CM-011221,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011221,Adjudicado,Ministerio De La Presidencia,DONACION DE SILLA DE RUEDAS TIPO COCHE MANUAL PARA LA MENOR ANGELICA CAMAÑO SAAVEDRA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-10-2012 04:02 PM,,,,"2,113.25",FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,LA CASA DEL MEDICO,718207-1-472467-37,AVE. JUSTO AROSEMENA Y CALLE 44 ESTE,PANAMÁ,Panamá,biotecnol@casamedic.com.pa,507-2076300
2012-0-03-0-08-CM-011226,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011226,Adjudicado,Ministerio De La Presidencia,compra de insumos para uso de cocina,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-11-2012 10:11 AM,,,,923.20,003010010100273,003010010100201,003010010100203,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2012-0-03-0-08-CM-011224,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011224,Adjudicado,Ministerio De La Presidencia,SERVICIO DE EXCAVACION Y CONSTRUCCION,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-11-2012 12:52 PM,,,,"2,949.99",003180012101189,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"EcoHabitat, S.A.",637677-1-457460-03,"calle 48 y Uruguay, Bella Vista",PANAMÁ,Panamá,ecohabitat.panama@gmail.com,507-2148284
2012-0-03-0-08-CM-011225,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011225,Adjudicado,Ministerio De La Presidencia,"CONFECCION DE PORTON CON CERRADURA Y SISTEMA DE ANCLAJE PARA CANDADOS, PARA EL TALLER DE SERVICIOS GENERALES",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLA SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-11-2012 01:02 PM,,,,"2,989.00",003180012101189,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"EcoHabitat, S.A.",637677-1-457460-03,"calle 48 y Uruguay, Bella Vista",PANAMÁ,Panamá,ecohabitat.panama@gmail.com,507-2148284
2012-0-03-0-08-CM-011229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011229,Adjudicado,Ministerio De La Presidencia,TRANSMISION DE PAUTA RADIAL EN EL PROGRAMA SIN LIMITES PARA DIVULGAR LAS ACTIVIDADES Y PROGRAMAS DEL SENAPAN,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-11-2012 10:27 AM,,,,400.00,003110010208132,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,Maritza Reyes Ortega,8--264-97-77,"Las Praderas de San Antonio, Calle Turim, casa B-233",PANAMÁ,San Miguelito,maritza.reyes@hotmail.com,507-2392491
2012-0-03-0-08-CM-011160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011160,Adjudicado,Ministerio De La Presidencia,REFRIGERIOS Y ALMUERZOS PARA CAPACITACION EN CAÑAZAS DEL PROYECTO DESARROLLO INFANTIL TEMPRANO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-10-2012 04:32 PM,,,,576.23,003147030611201,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,Hotel Vista Lago Eco Resort,0000035874-0012-0261534-84,Rincon Largo de la pena,VERAGUAS,Santiago,hotelvistalago@hotmail.com,507-9549916
2012-0-03-0-08-CM-011086,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011086,Adjudicado,Ministerio De La Presidencia,INSUMOS PARA SALONERIA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-10-2012 11:21 AM,,,,396.00,003010010100203,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,"CANAVAGGIO, S.A.",427583-1-428286-33,"VIA PORRAS FINAL CON ATLAPA, Y CALLE LOS FUNDADORES",PANAMÁ,Panamá,leo@canavaggio.net,507-2704511
2012-0-03-0-08-CM-011087,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011087,Adjudicado,Ministerio De La Presidencia,CUÑAS ROTATIVAS DE LA SECRETARIA DE ENERGIA EN KW CONTINENTE,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-10-2012 01:21 PM,,,,950.00,003010010111132,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Kw Continente,28193-59-230559-65,"Edificio CARRILLON, VIA ARGENTINA",PANAMÁ,Panamá,kwcontinenteconta@hotmail.com,507-2230889
2012-0-03-0-08-CM-011085,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011085,Adjudicado,Ministerio De La Presidencia,"ALMUERZOS PARA EL EVENTO DEL DIA DE LA ALIMENTACION, SOLICITADO POR EL SENAPAN",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA  SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-10-2012 04:45 PM,,,,800.00,003110010209201,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,EXQUISITECES,172990-1-390440-42,Camino Real Bethania PH. Eugenia,PANAMÁ,Panamá,dilanonil0413@hotmail.com,507-2517573
2012-0-03-0-08-CM-011129,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011129,Desierto,Ministerio De La Presidencia,MATERIAL PARA CONFECCIONAR LOCKER METALICO,SEDE,,CALLE 6ta EDIFICIO CASA DE LA MONEDA CASCO ANTIGUO,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,24-10-2012 09:56 AM,29-10-2012 09:00 AM - 03:00 PM,29-10-2012 - 03:01 PM,DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE LA PRESIDENCIA,"7,099.18",0.03.1.8.001.01.12.259,,,---,Global,PANAMÁ,Alfredo Alzamora,,527-9850,aalzamora@presidencia.gob.pa,,,,,,,
2012-0-03-0-08-CM-011083,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011083,Adjudicado,Ministerio De La Presidencia,SERVICIO DE SEÑAL SATELITAL DEL DISCURSO DEL PRESIDENTE EN LA ONU,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-10-2012 03:23 PM,,,,"2,675.00",0.03.0.1.001.01.00.169,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9835,msanchez@presidencia.gob.pa,"ANTENAS Y SISTEMAS, S.A.",30385-47-238531-47,Calle 5ta Parque Lefevre #26,PANAMÁ,Balboa,carlos@antenasysistemas.com,507-2221422
2012-0-03-0-08-CM-011080,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011080,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE MATERIALES DE EBANISTERIA, PARA REPARACION DE LAS VENTANAS EN LA VILLA DIPLOMATICA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-10-2012 01:53 PM,,,,548.59,003180012101259,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-0-03-0-08-CM-011081,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011081,Adjudicado,Ministerio De La Presidencia,SERVICIOS DE ALIMENTACION POR REUNION DE SENAPAN,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-10-2012 04:41 PM,,,,"2,860.65",003110010209201,003110010209203,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,PENCAS RESTAURANTE BAR,35338-002-259603-48,"CALZADA DE AMADOR, FUERTE AMADOR, CALLE PRINCIPAL , PARCELA N 8-A",PANAMÁ,Balboa,ROSA@PENCAS.COM,507-2286286
2012-0-03-0-08-CM-011125,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011125,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE 270 TONELADAS DE ASFALTO CALIENTE TIPO IV-B.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor Apremiante de B./ 3,000 y B./30,000",Bien,20-10-2017,19-10-2012 10:30 AM,19-10-2012 01:00 PM - 03:00 PM,19-10-2012 - 03:01 PM,"DEPARTAMENTO DE COMPRAS, MINISTERIO DE LA PRESIDENCIA","29,700.00",0.03.1.8.00113.01.259,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,,,,,,,
2012-0-03-0-08-CM-011124,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011124,Adjudicado,Ministerio De La Presidencia,MEDICAMENTOS PARA LA SECCION CANINA DEL SPI,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-10-2012 01:13 PM,,,,984.78,0.03.1.8.001.03.29.269,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2012-0-03-0-08-CM-011127,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011127,Adjudicado,Ministerio De La Presidencia,CONFECCION DE PROTESIS DEL PROGRAMA SONRISA DE MUJER EN LA PROVINCIA DE LOS SANTOS COMO PARTE DEL PORGRAMA SONRISA DE MUJER,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-10-2012 01:21 PM,,,,670.00,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,UNIVERSIDAD DE PANAMA,8-NT-1-12504-4,"AVE. SIMON BOLIVAR, EL CANGREJO",PANAMÁ,Balboa,rectoria@ancon.up.ac.pa,507-5235582
2012-0-03-0-08-CM-011126,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011126,Adjudicado,Ministerio De La Presidencia,SET DE NACIMIENTO PARA COLOCAR EN AREA VERDE FRONTAL DE LAS INSTALACIONES DE LA BODEGA DEL DESPACHO DE LA PRIMERA DAMA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-10-2012 02:43 PM,,,,512.31,003140010604269,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,"EL MACHETAZO, S.A.",572-395-119290-30,SANTA ANA,PANAMÁ,Balboa,jezreel.gonzalez@machetazo.com,225-6171
2012-0-03-0-08-CM-011121,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011121,Adjudicado,Ministerio De La Presidencia,EQUIPO DE HERRAR PARA LA CABALLERIA MONTADA DEL SPI,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-10-2012 10:21 AM,,,,363.85,0.03.1.8.001.03.29.269,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"DISTRIBUIDORA EL CORCEL, S.A.",39497-0051-275821-09,"VISTA HERMOSA, CALLE FRANCISCO FILOS",PANAMÁ,Balboa,comprascorcel10@gmail.com,507-2616405
2012-0-03-0-08-CM-011120,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011120,Adjudicado,Ministerio De La Presidencia,CANGURERAS PARA LOS ENTRENADORES CANINOS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-10-2012 10:18 AM,,,,362.73,0.03.1.8.001.03.29.269,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9835,msanchez@presidencia.gob.pa,SPORTLINE AMERICA,21094-39-189991-48,"VIA ESPAÑA, EDIF PLAZA REGENCY PISO #16",PANAMÁ,Panamá,counter@sla.com.pa,507-2042700
2012-0-03-0-08-CM-011088,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011088,Adjudicado,Ministerio De La Presidencia,INSUMOS DE SALONERIA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-10-2012 11:33 AM,,,,624.60,003010010100203,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,"CANAVAGGIO, S.A.",427583-1-428286-33,"VIA PORRAS FINAL CON ATLAPA, Y CALLE LOS FUNDADORES",PANAMÁ,Panamá,leo@canavaggio.net,507-2704511
2012-0-03-0-08-CM-011089,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011089,Adjudicado,Ministerio De La Presidencia,GAS PARA LA COCINA PRESIDENCIAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-10-2012 11:37 AM,,,,719.63,003050010000222,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,"Tropigas de Chiriqui, S.A.",594-120-104838-19,"Calle segunda, La Loceria",PANAMÁ,Balboa,dmoore@tropigas.com.pa,507-2060081
2012-0-03-0-08-CM-011011,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011011,Adjudicado,Ministerio De La Presidencia,REACTIVOS PARA EL LABORATORIO DE LA CLINICA DEL MINISTERIO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-10-2012 03:08 PM,,,,674.10,0.03.0.5.001.00.00.269,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"JOSMAR Y ASOCIADOS, S.A.",39734-72-276728-32,"PLAZA CONFORT LOCAL NO. 10, AVE, JOSE AGUSTIN ARANGO",PANAMÁ,Balboa,josmar@grupoomega.net,507-2334929
2012-0-03-0-08-CM-011159,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011159,Adjudicado,Ministerio De La Presidencia,IMPRESION DE GORRAS INFANTILES BORDADAS PARA DISTRIBUIR EN LA IV FERIA ARTESANAL DE LA MUJER RURAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-10-2012 04:28 PM,,,,"2,356.40",003147030611214,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,ARSA SUPPLY,1652088-1-675825-1,Via Argentina Edificio 78 Planta Baja local 1,PANAMÁ,Panamá,ARSASUPPLYPANAMA@GMAIL.COM,507-2642878
2012-0-03-0-08-CM-011013,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011013,Adjudicado,Ministerio De La Presidencia,LETREROS DE REGLAMENTACIONES DE USO EN EL PARQUE RECREATIVO Y CULTURAL OMAR,SEDE,,CALLE 6ta EDIFICIO CASA DE LA MONEDA CASCO ANTIGUO,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-10-2012 01:28 PM,,,,401.25,CUENTA FINANCIERA DEL PARQUE OMAR,,,---,Global,PANAMÁ,Alfredo Alzamora,,527-9850,aalzamora@presidencia.gob.pa,Gema Tech,1764601-1-698913-50,Direccion Rio Abajo calle 17,PANAMÁ,Panamá,joannsandoval@hotmail.com,-
2012-0-03-0-08-CM-011012,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011012,Adjudicado,Ministerio De La Presidencia,LAMINAS PARA PLASTIFICAR LOS CARNETS EMITIDOS A LOS USUARIOS DEL PARQUE RECREATIVO Y CULTURAL OMAR,SEDE,,CALLE 6ta EDIFICIO CASA DE LA MONEDA CASCO ANTIGUO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-11-2012 02:34 PM,,,,390.55,CUENTA FINANCIERA DEL PARQUE OMAR,,,---,Global,PANAMÁ,Alfredo Alzamora,,527-9850,aalzamora@presidencia.gob.pa,"OD PANAMA, S.A.",656-413-132700-15,"Tocumen Warehouse 2-A, Vía Panamericana frente al hospital de la 24 de diciembre",PANAMÁ,Panamá,eflores@officedepot.com.pa,507-2710066
2012-0-03-0-08-CM-011014,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011014,Adjudicado,Ministerio De La Presidencia,OBSEQUIOS PROTOCOLARES,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-10-2012 04:09 PM,,,,375.00,00301010100279,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,"Weil Art, Inc.",539048-1-441338-01,"calle 48 Bella Vista, Edificio La Trona, planta baja",PANAMÁ,Panamá,weilart@cableonda.net,507-2649697
2012-0-03-0-08-CM-011019,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011019,Adjudicado,Ministerio De La Presidencia,COMPRA DE COLCHONETAS,SEDE,,"CALLE SEXTA, CATEDRAL EDIFICIO, CASA LA MONEDA","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,12-10-2012 01:00 PM,17-10-2012 09:00 AM - 11:00 AM,17-10-2012 - 11:01 AM,"DEPARTAMENTO DE COMPRAS, MINISTERIO DE LA PRESIDENCIA","16,050.00",0.03.1.4.001.06.04.211,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2012-0-03-0-08-CM-011018,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011018,Cancelado,Ministerio De La Presidencia,Compras de Sillas Tiffany,SEDE,,"Calle 6ta, Edificio casa de la moneda, Casco Antiguo","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,16-10-2012 05:38 PM,19-10-2012 09:00 AM - 11:00 AM,19-10-2012 - 11:01 AM,DEPARTAMENTO DE COMPRAS,"27,820.00",003180012101350,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,,,,,,,
2012-0-03-0-08-CM-011152,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011152,Adjudicado,Ministerio De La Presidencia,SERVICIO E INSTALACION DE DOS PUERTAS PARA LAS OFICINAS DE LA SECRETARIA DE LA CADENA DE FRIO,SEDE,,CALLE 6ta EDIFICIO CASA DE LA MONEDA CASCO ANTIGUO,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-10-2012 01:12 PM,,,,900.00,0.03.1.8.001.04.15.259,,,---,Global,PANAMÁ,Alfredo Alzamora,,527-9850,aalzamora@presidencia.gob.pa,Girasol Solar,8--365-19-07,Calle 50 detras de ASSA Edic. Don Miguel Local 2,PANAMÁ,Panamá,girasolsolar@gmail.com,507-2110696
2012-0-03-0-08-CM-011153,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011153,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA USO DE SALONERIA POR EVENTOS DEL DESPACHO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-10-2012 04:05 PM,,,,900.00,003010010100201,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,SOHEL CAFE S.A.,420190-1-427232-61,"Calle 52 y Elvira Mendez, Edificio Vallarino, Piso 9",PANAMÁ,Balboa,sohelcafe@cwpanama.net,507-2063500
2012-0-03-0-08-CM-011154,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011154,Adjudicado,Ministerio De La Presidencia,INSUMOS PARA USO DE SALONERIA POR EVENTOS DEL DESPACHO SUPERIOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-10-2012 04:07 PM,,,,595.20,003010010100201,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,CAFE PALO ALTO,237129-1-400984-14,CALLE 2DA.LLANO BONITO JUAN DIAZ,PANAMÁ,Panamá,cafepaloalto@cwpanama.net,507-2260019
2012-0-03-0-08-CM-011155,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011155,Adjudicado,Ministerio De La Presidencia,ALIMENTACION A BENEFICIARIOS DEL PROYECTO ALIMENTICIO HUERTOS Y GRANJAS EL 22 DE NOVIEMBRE 2012 EN HERRERA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-10-2012 01:18 PM,,,,375.00,003147030101201,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,Restaurante El Estadio,6--38-859,Bda. San Isidro frente al estadio Jackie Cardoze,HERRERA,Ocú,guerra2526@hotmail.com,507-9741586
2012-0-03-0-08-CM-011156,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011156,Adjudicado,Ministerio De La Presidencia,INSUMOS PARA USO DE SALONERIA POR EVENTOS DEL DESPACHO SUPERIOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-10-2012 04:10 PM,,,,822.00,003010010100201,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,"PRODUCTOS ALIMENTICIOS PASCUAL, S.A",147-569-40208-18,"VIA JOSE AGUSTIN ARANGO, EDIFICIO PASCUAL",PANAMÁ,Panamá,alimentos@pascual.com.pa,507-2172233