Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-05-0-08-CM-008289,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008289,Adjudicado,Ministerio De Relaciones Exteriores,IMPRESIÓN DE 30 EJEMPLARES  DEL PLAN NACIONAL DE COOPERACIÓN  A FULL COLOR,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,01-09-2017 03:48 PM,,,,"2,970.00",G000510201001120,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,diseñarte publicidad,8--750-1086-96,hato pintado,PANAMÁ,Balboa,ventas.disenarte@yahoo.com,507-3940127
2017-0-05-0-09-CM-008290,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-09-CM-008290,Adjudicado,Ministerio De Relaciones Exteriores,"Suministro de mano de obra y materiales necesarios, para el reemplazo de motor electrónico trifásico, para la sección de Protocolo.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,04-09-2017 11:58 AM,,,,793.94,G.000510205.001.182,,,---,Global,VERAGUAS,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Copanac,727-146-119991-90,"Ave. Jose Agustin Arango, Frente al estadio Rommel Fernandez",PANAMÁ,Panamá,copanac@cwpanama.net,507-2339900
2017-0-05-0-08-CM-008308,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008308,Adjudicado,Ministerio De Relaciones Exteriores,"Servicio de limpieza profesional, el domingo 20 de agosto de 2017, en Anfiteatro Ricardo J. Alfaro y Salón Padre Guardia Jaén.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,19-09-2017 11:58 AM,,,,"2,263.05",G.000510201.001.169,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,"A&R SERVICES, S.A.",2194479-1-772291-20,VIA RICARDO J. ALFARO EDIFICIO PLAZA AVENTURA PISO M OFICINA,PANAMÁ,Balboa,ayrservisa@gmail.com,507-3151441
2017-0-05-0-08-CM-008309,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008309,Adjudicado,Ministerio De Relaciones Exteriores,GALLETAS TIPO DANESAS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,06-12-2017,19-09-2017 01:58 PM,,,,432.50,G000510103001201,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"F J SOLUTION, S.A.",1985780-1-737848-20,"Calidonia, Ave. Central, edif Lajas  #602",PANAMÁ,Panamá,fjsolution@hotmail.com,507-3954094
2017-0-05-0-08-CM-008300,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008300,Adjudicado,Ministerio De Relaciones Exteriores,"Alquiler de habitación para el Ministro de Relaciones Exteriores de China Popular, invitado especial y escolta SPI",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,14-09-2017 03:30 PM,,,,"1,049.40",G.000510103.001.109,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,RIU PANAMA PLAZA,1188278-1-579588-55,"Calle 50, Ave Nicanor de Obarrio, Urb. Marbella",PANAMÁ,Panamá,dcamponovo@riu.com,507-3789000
2017-0-05-0-08-CM-008301,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008301,Adjudicado,Ministerio De Relaciones Exteriores,ALMUERZO BUFFET PARA 25 PERSONAS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,14-09-2017 03:39 PM,,,,"1,404.00",G000510103001201,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,ANFA INTERNACIONAL SA,1036724-1-543950-14,"Calle Crisantemos 16, Esq Calle 68. San Francisco",PANAMÁ,Panamá,sanfrancisco@segundomuelle.com,507-3937512
2017-0-05-0-08-CM-008324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008324,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE ALQUILER DE AUTO,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,26-09-2017 02:26 PM,,,,796.08,G.100550104.001.105,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,DOLLAR RENT A CAR,419758-1-427175-97,TUMBA MUERTO AVE RICARDO J ALFARO,PANAMÁ,Panamá,mariae.delaguardia@automarketpan.com,507-2366785
2017-0-05-0-08-CM-008325,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008325,Desierto,Ministerio De Relaciones Exteriores,"SERVICIOS DE MANTENIMIENTO E INSPECCION MENSUAL DE LOS EDIFICIOS PALACIO BOLIVAR, EL ANTIGUO COLEGIO JAVIER  Y EL C.A.I.P.I., MADRE TERESA DE CALCUTA, UBICADO EN CALLE 9 SAN FELIPE.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,27-09-2017 03:10 PM,03-10-2017 09:00 AM - 10:00 AM,03-10-2017 - 10:01 AM,PORTAL ELECTRÓNICO DE PANAMACOMPRAS O SOBRE AL DEPARTAMENTO DE COMPRAS,"28,000.00",G.000510201.001.169,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,,,,,,,
2017-0-05-0-08-CM-008304,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008304,Adjudicado,Ministerio De Relaciones Exteriores,"IMPRESIÓN DE MENÚ, ALMUERZO EN HONOR AL CANCILLER DE LA REPÚBLICA POPULAR DE CHINA.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,15-09-2017 05:05 PM,,,,173.88,G.000510201.001.120,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,COLOR DPI,117810-1-381043-6,"VIA PORRAS, SAN FSCO.CALLE LOS TULIPANES, DUPLEX A-1",PANAMÁ,Panamá,info@colordpi.com,507-3968596
2017-0-05-0-08-CM-008323,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008323,Adjudicado,Ministerio De Relaciones Exteriores,"Boleto aéreo a favor de Patricia Pérez integrante de la Fundación Danilo Pérez, viaja del 22 de sept. al 1 de oct. de Boston a El Cairo y viceversa a participar del Festival de Jazz de El Cairo.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,28-09-2017 11:19 AM,,,,"1,930.00",G.000520101.001.153,,,---,Global,PANAMÁ,Natalia de Antoine,Cotizadora,507-5114224,natalia.antoire@mire.gob.pa,Agencia de Viajes Leo Tours,0000048193-0002-310093-52,"Betania, El Dorado, Galeria Miami, Ave Ricardo J. Alfaro, Local 26",PANAMÁ,Panamá,leotours@wpanama.net,507-2606920
2017-0-05-0-08-CM-008296,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008296,Adjudicado,Ministerio De Relaciones Exteriores,"servicio de boquitas para el pronunciamiento del Excelentísimo Señor Presidente Juan Carlos Varela, en la Plaza los Libertadores el día 06 de abril de 2016, Plaza los Libertadores.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,11-09-2017 05:00 PM,,,,372.19,G.000510101.001.196,G.000510201.001.291,G.000510103.001.298,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"PROTOCOLO, S. A.",15335-83-148004-73,"Calle 40 Este entre Ave. Chile y Ave. Mexico, Casa 2-66",PANAMÁ,Panamá,protocolo@protocolo.net,507-2251326
2017-0-05-0-08-CM-008297,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008297,Adjudicado,Ministerio De Relaciones Exteriores,"bonos  del canal, placa metalica",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,06-12-2017,12-09-2017 03:35 PM,,,,545.70,g000510104001261,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"Weil Art, Inc.",539048-1-441338-01,"calle 48 Bella Vista, Edificio La Trona, planta baja",PANAMÁ,Panamá,weilart@cableonda.net,507-2649697
2017-0-05-0-08-CM-008292,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008292,Adjudicado,Ministerio De Relaciones Exteriores,Botas de seguridad y fajas lumbares para el personal de mantenimiento.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,06-12-2017,05-09-2017 05:17 PM,,,,700.00,G.000510205.001.212,G.000510205.001.263,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,INVERSIONES C.A.A.R.,8--921-1885-8,RESIDENCIAL NUEVO ARRAIJAN,PANAMÁ,Balboa,inversionescaar16@gmail.com,-
2017-0-05-0-08-CM-008293,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008293,Por Adjudicar,Ministerio De Relaciones Exteriores,"SERVICIOS DE MANTENIMIENTO E INSPECCION MENSUAL DE LOS EDIFICIOS PALACIO BOLIVAR, EL ANTIGUO COLEGIO JAVIER  Y EL C.A.I.P.I., MADRE TERESA DE CALCUTA, UBICADO EN CALLE 9 SAN FELIPE.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,08-09-2017 12:19 PM,14-09-2017 09:00 AM - 10:00 AM,14-09-2017 - 10:01 AM,PORTAL ELECTRÓNICO DE PANAMACOMPRAS O SOBRE AL DEPARTAMENTO DE COMPRAS,"28,000.00",G.000510201.001.169,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,,,,,,,
2017-0-05-0-08-CM-008291,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008291,Adjudicado,Ministerio De Relaciones Exteriores,IMPRESIÓN Y ENCUADERNACIÓN DEL MANUAL DE PROCEDIMIENTOS DE PROTOCOLO Y CEREMONIAL DEL ESTADO,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,05-09-2017 03:32 PM,12-09-2017 10:00 AM - 11:00 AM,12-09-2017 - 11:01 AM,Portal Electrónico de PanamáCompra,"28,000.00",G.000510201.001.120,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,,,,,,,
2017-0-05-0-08-CM-008298,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008298,Adjudicado,Ministerio De Relaciones Exteriores,"ALQUILER DE AUTO KIA OPTIMA MISION TRASLADO DE DIRECTOR GENERAL DE LA ONUDI,HONORABLE SEÑOR LI YONG",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,12-09-2017 03:41 PM,,,,266.24,G.000510103.001-105,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,Budget Car and Truck Rental,1144-157-124040-55,Via España y Calle Gabriela Mistral Edificio Budget,PANAMÁ,Arraiján,ssalamina@budgetpanama.com,507-2942300
2017-0-05-0-08-CM-008299,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008299,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE REPARACION Y MANTENIMIETO DEL AUTO TOYOTA PRADO CON PLACA 132888 ASIGNADO A GINA LATONI,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,14-09-2017 12:50 PM,,,,905.22,G.000510205001-182,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"AUTO COOLER SERVICE, S.A.",29800-102-235080-55,AVE.SANTA ELENA No. 3915A,PANAMÁ,Panamá,autocooler@hotmail.com,224-5995
2017-0-05-0-08-CM-008327,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008327,Adjudicado,Ministerio De Relaciones Exteriores,FABRICACION E INSTALACION DE BARANDA EN INOXIDABLE,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,06-12-2017,28-09-2017 11:00 AM,,,,"2,835.50",G.000510205.001.181,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,Diseño y fabricacion industrial s.a,1652031-1-675801dv81,correjimiento de juan diaz ciudad radial calle 6 casa 23-4a,PANAMÁ,Panamá,dfipanama@yahoo.com,507-2904622
2017-0-05-0-08-CM-008319,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008319,Adjudicado,Ministerio De Relaciones Exteriores,servicio de  courrier,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,22-09-2017 11:43 AM,,,,218.35,g000510201001192,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,WORLD CLUB FREIGHT EXPRESS INC,35929-157-261700-4,CALLE 60 OBARRIO,PANAMÁ,Panamá,rlevy@tntpanama.com,507-2233518
2017-0-05-0-08-CM-008318,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008318,Adjudicado,Ministerio De Relaciones Exteriores,BOLETO AEREO DE REGRESO PARA EL SEÑOR ROBERTO ZUÑIGFA QUIEN VIAJO EL DIA 24 D EJUNIO DE 2017 DESDE WASHINGTON A PANAMA,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,02-10-2017 02:13 PM,,,,"1,937.76",G.000510103.001.152,,,---,Global,PANAMÁ,Alejandra Vélez Pérez,,507-5114199,avelez@mire.gob.pa,Panama Tucan Travel,867538-1-508346-01,"E l dorado oeste, chalet # 6",PANAMÁ,Panamá,kkorsi@panamatucantravel.com,507-2360550
2017-0-05-0-08-CM-008313,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008313,Adjudicado,Ministerio De Relaciones Exteriores,CONFECCIÓN DE 02 LETREROS PARA 02 SALONES DE REUNIONES DEL EDIFICIO ANTIGUO COLEGIO JAVIER.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,20-09-2017 03:15 PM,,,,684.80,G.000510104.001.131,G.000510102.001.169,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"SIGN SYSTEMS, S.A",47100-30-306009-89,"COSTA DEL ESTE, AV.B EDIFICIO 56",PANAMÁ,Panamá,gcasanova@signsyst.com,507-2714142
2017-0-05-0-08-CM-008310,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008310,Adjudicado,Ministerio De Relaciones Exteriores,"DIAGNOSTICO PARA IMPRESORAS, EPSON FX-890* LEXMARK 415DN * HP LASER JET",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,28-09-2017 11:21 AM,,,,"1,027.20",G.000510201001.001-185,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2017-0-05-0-08-CM-008317,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008317,Adjudicado,Ministerio De Relaciones Exteriores,HABITACIÓN POR  2 DÍAS PARA EL CARDENAL OSCAR A. RODRIGUEZ MADARIAGA DEL 26 AL 28 DE SEPTIEMBRE 2017,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,22-09-2017 09:24 AM,,,,550.00,G.00510201.001-109,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,SHERATON HOTEL & CONVENTION CENTER . HOTEL ALOFT PANAMA,10189-2-104236-34,Calle 77 San Franscisco,PANAMÁ,Balboa,marixenia.miranda@nuevoshoteles.com,507-3055100
2017-0-05-0-08-CM-008314,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-05-0-08-CM-008314,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO E INSTALACIÓN DE QUINCE (15) PERSIANAS TIPO ROLLER SHADES DE 2.60 METROS DE ALTURA PARA LAS OFICINAS y al SUMINISTRO E INSTALACIÓN DE SEIS (6) PERSIANAS TIPO ROLLER SHADES DE 4.40 METROS DE ALTURA PARA EL PASILLO DE CONEXIÓN,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,06-10-2017 10:19 AM,11-10-2017 09:00 AM - 11:00 AM,11-10-2017 - 11:01 AM,PORTAL ELECTRONICO,"4,000.00",G000510103001211,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,,,,,,,
