Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-21-0-06-CM-004986,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-06-CM-004986,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIO Y ALMUERZO.,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-09-2013 01:52 PM,,,,825.00,0.21.1.2.704.11.03.201,,,---,Global,HERRERA,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,Rosa Leite Dominguez,2--150-38-81,Calle Manuel Maria Correa,HERRERA,Chitré,ybur09@hotmail.com,507-9100250
2013-0-21-074-08-CM-001174,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001174,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE GAS BUTANO A GRANEL PARA USO EN LA COCINA Y EL TALLER DE PLACA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando po","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-09-2013 11:05 AM,09-09-2013 09:00 AM - 11:00 AM,09-09-2013 - 11:01 AM,DEPTO. COMPRA DE LA ESCUELA VOCACIONAL DE CHAPALA,"5,870.70",611-33-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,,,,,,,
2013-0-21-074-08-CM-001188,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001188,Adjudicado,Ministerio De Desarrollo Social,Compra de Productos (Sal y Queso amarillo) para uso de la cocina en la Escuela Vocacional de Chapala.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-09-2013 02:23 PM,,,,"2,113.50",611-15-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2013-0-21-074-08-CM-001189,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001189,Adjudicado,Ministerio De Desarrollo Social,"Compra de Productos (Jugos, galletas y gallinitas), para uso en la alimetación de los estudiantes de la Escuela Vocacional de Chapala.",ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-09-2013 02:34 PM,,,,"2,295.00",611-15-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2013-0-21-0-06-CM-004980,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-06-CM-004980,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-09-2013 10:31 AM,,,,142.50,0.21.04.001.01.07.201,,,---,Global,HERRERA,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,DELICIAS DE MAMA ILKA,7--73-497-94,LAS TABLAS,LOS SANTOS,Guararé,deliciasmamailka77@hotmail.com,507-9965887
2013-0-21-074-08-CM-001182,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001182,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA REPARACION Y MANTENIMIENTO DE EQUIPO DE TALLERES DE LA ESCEULA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2013 10:51 AM,,,,144.03,611-37B-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"Dimar, S.a.",708-53-120389-90,"Vista Hermosa, Edificio La Balinera",PANAMÁ,Panamá,cesardiaz@dimarsa.com,-
2013-0-21-074-08-CM-001183,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001183,Adjudicado,Ministerio De Desarrollo Social,Compra de delantales para los estudiantes del Taller de Panadería de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-09-2013 11:09 AM,,,,178.48,611-16-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,CONFECCIONES PANAMEÑAS,70591-323-238-00,VIA ESPAÑA 2000,PANAMÁ,Panamá,conpasa@cableonda.net,507-2648191
2013-0-21-074-08-CM-001180,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001180,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA ENSEÑANZA DE LOS ESTUDIANTES DEL TALLER DE EBANISTERÍA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-09-2013 09:33 AM,,,,635.79,611-28-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"Fausto Salazar, S.A.",257-563-58968-94,"Calle Harry Eno, Edif Fausto Salazar, S.A.",PANAMÁ,Balboa,fernando.salazar@faustosalazar.com,507-260-4014
2013-0-21-074-08-CM-001181,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001181,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PIEZAS PARA MAQUINA LAVADORA DE LA ROPERIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2013 10:53 AM,,,,"1,840.00",611-37A-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"SERMALAC, S.A.",35089-89-258801-05,RIO ABAJO CALLE NOVENA LOCAL 2627A,PANAMÁ,Panamá,norcas@cwpanama.net,507-2217131
2013-0-21-074-08-CM-001186,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001186,Adjudicado,Ministerio De Desarrollo Social,Compra de Harina Dura y Suave para uso en el Taller de Panadería de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-09-2013 10:57 AM,,,,"1,360.00",611-15-115,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2013-0-21-074-08-CM-001184,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001184,Adjudicado,Ministerio De Desarrollo Social,Compra de mascarillas y Gorros para el Taller de Panaderia de la Escuela,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-09-2013 11:11 AM,,,,144.50,611-36-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,DISTRIBUIDORA DE MEDICAMENTOS PANAMA,8--226-2354-06,SAN FRANCISCO CALLE 68 PH TORRE LIMASSOL LOCAL 6B,PANAMÁ,Panamá,j7jose@hotmail.com,507-3947452
2013-0-21-074-08-CM-001185,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001185,Adjudicado,Ministerio De Desarrollo Social,Compra de Medicamentos para la Enfermería de la Escuela Vocacional de Chapala.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-09-2013 11:11 AM,,,,334.00,611-17-115,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"Corporación Chalver, S.A.",19354-71-176647-68,"Chanis, calle principal L-09A",PANAMÁ,Panamá,administrador@chalverpa.com,507-3992543
2013-0-21-0-08-CM-005020,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-005020,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SILLA  DE RUEDA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-09-2013 09:44 AM,,,,"1,280.79",04-98-0021-5,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"Hogar y Salud (Mediequipos, S.A.)",19220-118-175433-15,"Via Israel y Calle 71, San Francisco",PANAMÁ,Panamá,rnoriega@hogarysalud.net,507-2701444
2013-0-21-0-08-CM-005021,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-005021,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PIEZA DE AUTO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-09-2013 11:27 AM,,,,278.20,0.21.02.001.03.00.280,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,REPUESTOS CONTINENTALES #5,58242-35-341101-23,JUAN DIAZ,PANAMÁ,Balboa,recomsa5@hotmail.com,507-2669488
2013-0-21-0-08-CM-005022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-005022,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TELEFONOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-09-2013 11:36 AM,,,,125.19,0.21.0.4.001.01.09.301,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,la casa del telefono,16399-114-155895-28,vista hermosa calle sexta,PANAMÁ,Panamá,gobierno@lcdtcorp.com,507-2290465
2013-0-21-0-08-CM-005023,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-005023,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TELEFAX,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,19-09-2013 11:37 AM,25-09-2013 08:30 AM - 12:01 PM,25-09-2013 - 12:02 PM,"DEPARTAMENTO DE COMPRAS, 4TO PISO, PLAZA EDISON.","3,691.50",0.21.1.3.001.02.01.301,,,---,Global,PANAMÁ,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,,,,,,,
2013-0-21-074-08-CM-001173,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001173,Adjudicado,Ministerio De Desarrollo Social,COMPRA D EINSTRUMENTOS MUSICALES PARA USO DE LA CAPILLA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-09-2013 02:15 PM,,,,475.62,611-29-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,MUSIC PLANET,555126-1-444039-33,"ALBROOK MALL, LOCAL PA-E38",PANAMÁ,Panamá,cecilio@music-planet.net,507303-6141
2013-0-21-074-08-CM-001172,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001172,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE REPUESTOS PARA EQUIPOS (WIROS) PARA MANTENIMIENTO DE ASEO Y LIMPIEZA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-09-2013 08:52 AM,,,,457.11,611-37A-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,Distribuidora Colaba,59947534561,Via Tocumen centro comercial los diamantes,PANAMÁ,San Miguelito,colaba@antillasint.com,507-2902902
2013-0-21-0-08-CM-005026,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-005026,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MEDICAMENTOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-09-2013 01:45 PM,,,,187.83,04-98-0021-5,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,BOTICA EL JAVILLO,270-35-61112-23,Urbanizacion El Paical Calle Ricardo J. Alfaro Edison Plaza Local 16,PANAMÁ,Panamá,bplazaedison@grupodehaseth.com,507-3014005
2013-0-21-074-08-CM-001170,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001170,Adjudicado,Ministerio De Desarrollo Social,Compra de productos (Embutidos) para la alimentación de los estudiantes de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-09-2013 09:02 AM,,,,"2,368.40",611-15-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"PRODUCTOS TOLEDANO, S.A.",894-57-103790-67,CAMPO LIMBERG CALLE LAS MERCEDES,PANAMÁ,Panamá,arios@toledano.com,507-2908200
2013-0-21-0-08-CM-005028,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-005028,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SOFTWARE,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-09-2013 02:28 PM,,,,"1,102.09",0.21.0.4.001.01.12.380,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"Business Software & Consultants, Inc.",571483-1-446710-03,"Via Brazil, Edificio Brasil 42, mezzanine",PANAMÁ,Balboa,lbolanos@bscpeachtree.com,507-2235939
2013-0-21-0-08-CM-005029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-005029,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PASAJE AEREO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-09-2013 09:30 AM,,,,469.96,0.21.02.001.04.01.151,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2013-0-21-0-12-CM-004978,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-12-CM-004978,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE DESAYUNO, REFRIGERIO, ALMUERZO Y CENAS",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-09-2013 10:19 AM,,,,"1,802.50",0.21.0.4.001.01.10.201,,,---,Global,NGÖBE-BUGLÉ,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,Kiosco Doña Andrea,9--111-1885-23,"Barriada Paso Las Tablas, Santiago Veraguas",VERAGUAS,Santiago,vanier14@hotmail.com,-
2013-0-21-074-08-CM-001178,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001178,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE MATERIALES PARA ENSEÑANZA DE LOS ESTUDIANTES DE LOS TALLERES DE SOLDADURA A,B, CHAPISTERIA DE LA ESCUELA VOCACIONAL DE CHAPALA",ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-09-2013 02:37 PM,,,,"1,866.29",611-27-114,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,"PINTURAS SUR DE PANAMA, S.A.",1574237-1-661345-0,AVE. 1RA NORTE URBANIZACION INDUSTRIAL JUAN DIAZ,PANAMÁ,Panamá,i.barrera.n@gruposur.com,-
2013-0-21-074-08-CM-001199,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001199,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA REPARACIÓN Y MANTENIMIENTO DE EQUIPO AGRÍCOLA PROPIEDAD DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-09-2013 04:06 PM,,,,673.26,611-37A-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2013-0-21-074-08-CM-001198,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001198,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE HERRAMIENTAS Y MATERIALES PARA USO DE LOS TALLERES DE EBANISTERIA, SOLDADURAA,B DE LA ESCUELA VOCACIONAL DE CHAPALA",ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-09-2013 04:06 PM,,,,843.27,611-27-114,611-28-114,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,ALMACEN Y FERRETERIA LG,8--817-870-47,"VISTA ALEGRE, CALLE PRINCIPAL, CASA 59185",PANAMÁ,Arraiján,ALEXANDRAPASCO@HOTMAIL.COM,-
2013-0-21-074-08-CM-001191,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001191,Adjudicado,Ministerio De Desarrollo Social,Compra de Productos (reposteria) para uso de los estudiantes en el Taller de Panaderia de la Escuela Vocacional de Chapala.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-09-2013 01:36 PM,,,,"1,752.86",611-15-115,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,DISTRAL,1343246-1-615513-00,"TOCUMEN, AVE DOMINGO DIAZ, PARQUE SUR",PANAMÁ,Panamá,distral@distralpty.com,507-8305453
2013-0-21-074-08-CM-001190,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001190,Adjudicado,Ministerio De Desarrollo Social,"Compra de Productos ( Medicamentos), para uso de los estudiantes, en la enfermería de la Escuela Vocacional de Chapala",ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-09-2013 01:37 PM,,,,879.00,611-17-115,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,HOGAR Y SALUD,227646-1-399420-0,EL DORADO,PANAMÁ,Panamá,hogarysalud@cableonda.net,507-2293642
2013-0-21-074-08-CM-001193,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001193,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA ENSEÑANZA DE LOS ESTUDIANTES DEL TALLER DE EBANISTERÍA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-09-2013 01:46 PM,,,,"1,412.40",611-27-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,KOMEX INTERNACIONAL S A,607-24-124369-56,"Vista Hermosa, Cl. Jorge Zarak, Edificio Komex",PANAMÁ,Panamá,grupokomex@komexpma.com,507-3055600
2013-0-21-074-08-CM-001192,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001192,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE HERRAMIENTAS PARA USO DEL TALLER DE ALBAÑILERIA DE LA ESCUELA VOCACIONAL CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-09-2013 01:46 PM,,,,184.90,611-28-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"Fausto Salazar, S.A.",257-563-58968-94,"Calle Harry Eno, Edif Fausto Salazar, S.A.",PANAMÁ,Balboa,fernando.salazar@faustosalazar.com,507-260-4014
2013-0-21-074-08-CM-001195,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001195,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA REPARACION DE MAQUINAS DE SOLDAR DE LOS TALLERES D ELA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-09-2013 01:44 PM,,,,"1,541.87",611-37B-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"TECNOLOGIA ELECTRICA, S.A.",600665-1-451680-80,"VISTA HERMOSA, CALLE SEGUNDA, FRANCISCO FILOS, PLANTA BAJA No. 1",PANAMÁ,Panamá,tecnoelectric3@hotmail.com,-
2013-0-21-074-08-CM-001194,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001194,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA REPARACIÓN Y MANTENIMIENTO DE LOSA DE LA ADMINISTRACION DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-09-2013 01:45 PM,,,,340.98,611-37-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-21-074-08-CM-001197,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001197,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE ALOJAMINETO DE WEB PARA DOMINIOS DE CORREO PARA USO DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-09-2013 03:48 PM,,,,160.45,611-47-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,Syscom Store,8-N-19-1374-00,"Calle San Francisco, Frente a los Bomberos Loca 2",PANAMÁ,La Chorrera,syscom@cwpanama.net,507-2542385
2013-0-21-074-08-CM-001196,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001196,Adjudicado,Ministerio De Desarrollo Social,Compra de lamparas para iluminacion de l comedor de los alumnos de la escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-09-2013 01:56 PM,,,,427.57,611-37-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,dimesa,1327411-1-612018-24,"Vista Hermosa, Calle 2da. Local 3, Edificio San Vicente",PANAMÁ,Panamá,dimesa68@hotmail.es,507-2611352
2013-0-21-074-08-CM-001201,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001201,Adjudicado,Ministerio De Desarrollo Social,Compra de Productos (Alimentos) para uso en la alimentación de los estudiantes de la Escuela Vocacional de Chapala.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-09-2013 02:52 PM,,,,695.69,611-15-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,Price-Smart,898-241-102416-63,"Via Espana y Via Brasil,Correg,Bella Vista,Panama",PANAMÁ,Panamá,efranceshi@pricesmart.com,507-2084977
2013-0-21-074-08-CM-001200,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001200,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE SUÉTERES PARA USO DE LOS ESTUDIANTES DE LA BANDA DE MÚSICA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-09-2013 02:49 PM,,,,569.50,611-30-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,Soluciones faciles,8--730-754-41,"Nuevo Arraijan, calle principal chapala, casa 25 A",PANAMÁ,Arraiján,soluciones.faciles@hotmail.com,507-2519233