Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-04-260-08-CM-004054,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-004054,Adjudicado,Ministerio De Gobierno,"SE ADQUIERE EL SUMINISTROD ESODAS EN LATAS, SOLICITADO POR LA SECCIÓN DE SERVICOS DE ALIMENTACIÓN PARA EL CONSUMO DEL PERSONAL QUE DESFILARÁ EL DÍA 3 DE NOVIEMBRE DE 2014.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-10-2014 02:26 PM,,,,793.80,0.17.0.5.001.00.10.203,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126111,jlpa30@hotmail.com,VENDELA,38682-54-272473-00,AVE CENTRAL LOCAL 3,PANAMÁ,Panamá,vendelasa507@gmail.com,507-67007895
2014-0-04-260-08-CM-004055,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-004055,Adjudicado,Ministerio De Gobierno,"PIEZAS DE REPUESTOS PARA LA REPARACIÓN DE LAS MAQUINAS COPIADORAS MULTIFUNCIONALES KYOCERA MODELO: TAKA-5201, SERIE: QWC0804282, ACTIVO: 30189, MODELO: TAKA-300CI, SERIE: QJC0304407, ACTIVO: 30085, SOLICITADO POR SERVICIO DE ALIMENTACIÓN, PARA USO DE LAS MAQUINAS COPIADORAS.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-12-2014 09:51 AM,,,,"2,660.90",0.17.0.5.001.00.10.280,,,---,Global,PANAMÁ,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,OMICRON PANAMA CORPORATION,10306-63-105274-98,"68E, Via Israel, San Francisco",PANAMÁ,Panamá,omicron@mita-center.com,507-2700955
2014-0-04-260-08-CM-004053,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-004053,Adjudicado,Ministerio De Gobierno,"COMIDA PREPARADA (ARROZ CON VEGETALES, PERNIL AL HORNO, ENSALADA DE ZANAHORIA SALTEADA CON MAIZ, PLATANO EN TENTACION, DULCE, SODA DE LATA). BRINDIS DE ANIVERSARIO DE LA ESTACIÓN DE SAN CARLOS EL 4 DE NOVIEMBRE DEL 2014. SOLICITADO POR ZONA REGIONAL PANAMA OESTE.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-10-2014 01:42 PM,,,,720.00,0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,Yasmina Rivas,,507-5126421,yrivasrn@bomberos.gob.pa,PROFIESTA,4--123-2715-59,calle del puerto,PANAMÁ,La Chorrera,ruthprofiesta@hotmail.com,507-3452939
2014-0-04-02-08-CM-001114,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-02-08-CM-001114,Adjudicado,Ministerio De Gobierno,COMPRA DE REPUESTO DE AUTOMOVIL,CORREOS Y TELEGRAFOS,,"DIRECCIÓN DE CORREOS Y TELÉGRAFOS, CALLE 33 FRENTE A LA BASÍLICA MENOR DON BOSCO.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-10-2014 10:52 AM,,,,645.40,017030010102280,,,---,Global,PANAMÁ,Mélida Borjas,,507-5127660,melida3069@hotmail.com,Repuestos Continentales #10,231152-1-399982-47,Via Fernandez de Cordoba No.49,PANAMÁ,Panamá,reconsa1@hotmail.com,261-8005
2014-0-04-0-08-CM-006351,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-006351,Adjudicado,Ministerio De Gobierno,FORMULARIO TRANSPORTE DE VALORES (LIBRETAS),SEDE,,Calle Elvira Méndez Edificio Interseco Planta Baja detrás del Banco Delta en Vía España.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-10-2014 02:44 PM,,,,144.45,1.41.0.1.001.02.01.120,,,---,Global,PANAMÁ,Julio Caballero,Jefe de Compras,507-5212785,jcaballero@mingob.gob.pa,"BRINKS PANAMA, S.A.",6526-148-75010-9,"URBANIZACION LOS ANGELES, CALLE 63 OESTE Y AVENIDA OCTAVA NORTE",PANAMÁ,Panamá,leonor.ponce@brinkspanama.com,507-3604742
2014-0-04-0-08-CM-006350,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-006350,Adjudicado,Ministerio De Gobierno,ADQUISICION DE DE 1000 CANDADOS DE 70 MM,SEDE,,"PH MIRAMAR, AVE. BALBOA Y CALLE 39 PISO 14","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,02-10-2014 10:34 AM,09-10-2014 10:00 AM - 11:00 AM,09-10-2014 - 11:01 AM,SALON DE ACTOS PUBLICOS PH MIRAMAR AVE. BALBOA Y CALLE 39 PISO 14,"17,911.80",017110010201263,,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127268,melrodriguez@mingob.gob.pa,,,,,,,
2014-0-04-0-08-CM-006352,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-006352,Adjudicado,Ministerio De Gobierno,REPUESTOS DE VEHÍCULOS,SEDE,,AVENIDA BALBOA EDIFICIO PH MIRAMAR,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-10-2014 12:32 PM,,,,"1,295.83",0.17.0.1.001.02.02.280,,,---,Global,PANAMÁ,Eyra Bellido de Vargas,,512-2089,compras@mingob.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2014-0-04-07-08-CM-001601,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001601,Adjudicado,Ministerio De Gobierno,SOLICITUD DE PINTURA PARA PARA LANCHA NO. 2 CON MARBETE 13767 M-SESRK Y LA LANCHA PANTANERA,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCIÓN CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-10-2014 02:13 PM,,,,716.40,0.17.0.01.02.03.01.249,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"PINTURAS SUR DE PANAMA, S.A.",1574237-1-661345-0,AVE. 1RA NORTE URBANIZACION INDUSTRIAL JUAN DIAZ,PANAMÁ,Panamá,i.barrera.n@gruposur.com,-
2014-0-04-0-08-CM-006354,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-006354,Adjudicado,Ministerio De Gobierno,ADQUISICION DE CORREA Y ALTERNADOR DE VEHICULO,SEDE,,"AVE BALBOA, CALLE 39, EDF.PH MIRAMAR, PISO 14","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-10-2014 01:32 PM,,,,77.03,017010010101280,,,---,Global,PANAMÁ,Miguel Vega,,507-5122089,mvega@mingob.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2014-0-04-260-08-CM-004008,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-004008,Adjudicado,Ministerio De Gobierno,se adquiere el suministro de servicio de entregad de comida. solicitado por la sección de alimentación para el personal que asistirá a ala inaguración del inter zona el día 10 de octubre de 2014. de la COPA ROTATIVA MILTON HENRIQUEZ.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-10-2014 07:42 AM,,,,"1,665.00",0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126111,jlpa30@hotmail.com,"Delirys, S.A.",649-503-117585-66,"Urbanización Herbruger, Calle Via SImon Bolivar, El Carmen",PANAMÁ,Panamá,orestrepo@rimith.com,507-2091299
2014-0-04-0-08-CM-006356,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-006356,Adjudicado,Ministerio De Gobierno,SERVICIO DE DIAGNÓSTICO DE VEHÍCULO TOYOTA,SEDE,,"AVENIDA BALBOA EDIFICIO PH MIRAMAR, PISO 14","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-10-2014 02:27 PM,,,,252.23,0.17.0.1.001.02.02.189,0.17.0.1.001.01.01.169,0.17.0.1.001.02.02.280,---,Global,PANAMÁ,Eyra Bellido de Vargas,,512-2089,compras@mingob.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2014-0-04-911-08-CM-002509,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002509,Adjudicado,Ministerio De Gobierno,CAMARAS DIGITAL DE 16 MEGAPIXELES CON ESTUCHE.,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-10-2014 03:02 PM,,,,224.59,0-04-911-0-0-000-00-00-320,,,---,Global,PANAMÁ,Simon Arauz,,507-2147367,simon.arauz@sume911.pa,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2014-0-04-02-08-CM-001116,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-02-08-CM-001116,Adjudicado,Ministerio De Gobierno,"COMPRA DE MATERIALES QUE SERÁN UTILIZADOS PARA EL MANTENIMIENTO, EN LA PROVINCIA DE HERRERA.",CORREOS Y TELEGRAFOS,,CALLE 33 CALIDONIA FRENTE A LA BASÍLICA MENOR DON BOSCO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-10-2014 02:53 PM,,,,"1,133.83",017030010101249,017030010102243,017030010102259,---,Global,PANAMÁ,Wilfredo Morales,Cotizador,507-5127660,wmorales19@gmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-04-911-08-CM-002503,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002503,Adjudicado,Ministerio De Gobierno,"PARA REPARAR LA AMBULANCIA #138, DEL SUME 911.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-10-2014 03:02 PM,,,,993.29,0-04-911-0-0-000-00-00-182-280,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2014-0-04-911-08-CM-002502,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002502,Adjudicado,Ministerio De Gobierno,"VALVULA DE EXPANCION ESPECIAL, CARGA DE GAS Y VACIO, ACEITE DE COMPRESOR, SELLOS ORING, MANO DE OBRA: CAMBIO DE VALVULA DE EXPANCION DELANTERA, Y ARREGLO DEL CIRCUITO ELECTRICO DEL COMPRESOR.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL AUN COSTADO DEL EDIFICIO DEL IDAAN.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-11-2014 03:11 PM,,,,308.16,0-04-911-0-0-000-00-00-182/169/224/280,,,---,Global,PANAMÁ,Simon Arauz,,507-2147367,simon.arauz@sume911.pa,"AUTO COOLER SERVICE, S.A.",29800-102-235080-55,AVE.SANTA ELENA No. 3915A,PANAMÁ,Panamá,autocooler@hotmail.com,224-5995
2014-0-04-260-08-CM-004047,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-004047,Adjudicado,Ministerio De Gobierno,"SE ADQUIERE EL SERVICIO DE ENTREGA DE COMBOS, SOLICITADO POR LA SECCIÓN DE SERVICIO DE ALIMENTACIÓN PARA EL CONSUMO DEL PERSONAL QUE DESFILARÁ EL DÍA 3 DE NOVIEMBRE. COMANDANCIA, ADMINISTRACIÓN, MANTENIMIENTO, TRANSPORTE Y BRIGADA INFANTIL.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-10-2014 09:05 AM,,,,"1,194.00",0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126111,jlpa30@hotmail.com,POPEYES,45087-1-370271-23,"Calle Ricardo J. Alfaro, Edif. Plaza Mirage Local A-1",PANAMÁ,Balboa,smoreno@landmarkpanama.com,507-3600900
2014-0-04-911-08-CM-002506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002506,Adjudicado,Ministerio De Gobierno,"CAMBIO ACEITE Y FILTRO MOTOR SUV 4X4 C/U, FILTRO AC HILUX/4RUN(PH-3614), CAMBIO FILTRO AIRE SUV 4X4 C/U, FILTRO DE AIRE PRADO 04/, TOP1 10W40 GAS IIt HP+SEMI SINT, ENGRASE SUV 4X4, LIMPIEZA BANDAS SUV 4X4, BRAKE CLEANER (LIMPIADOR DE FRENO), WYNNS CAMP LIMP INYTERNA DE MOTOR, WYNNS CAMP CAMBIO LIQUIDO DE FRENO, WYNNS CAMP LIMP ACEITE HIDRAULICO POWER/S, WYNNS CAMP LIMP REFRIGER COOLANT, WYNNS CAMP LIMP TRANSMIIS AUTOMAT CAMBIO ACEITE TRANFER SUV 4X4, TOP1 75W90 LSD 1LT MP DIFERENCIAL, TOP 1 80W90 1 LT GEAR, COOLANT ROJO 50/50, TOP 1 ATF MV 1 LT SEMI SINT, AMOTRT. TRAS (R/L), ARANDELA TAPON CRANKASE, CAMBIO DE AMORTIGUADOR TRASERO SUV 4X4 SENCILL C/U, ALINEAMIENTO SUV 4X4 SENCILLO, KIT WYNNS LIMPIEZA MOTOR ACEITE (F. CORTO), WYNNS  DE FRENO DOT 3, KIT WYNNS DE DIRECCION, KIT WYNNS ENFRIAMIENTO, KIT WYNNS TRANSMISION AUTOMATICA, BOMBILLO 2 CONTACTOS MITB/BLASER/4, CAMBIO BOMBILLO C/U, CAMBIO DE ACEITE DE DIFRENCIAL.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-11-2014 07:46 AM,,,,961.17,0-04-911-0-0-000-00-00-182/224/249/280,,,---,Global,PANAMÁ,Simon Arauz,,507-2147367,simon.arauz@sume911.pa,FELIPE RODRIGUEZ S.A.,24638-93-213823-82,Ave Obaldia,CHIRIQUÍ,David,felipearielr@gmail.com,507-7757740
2014-0-04-911-08-CM-002505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002505,Adjudicado,Ministerio De Gobierno,"TAPON HEPARINIZADO PARA CANULA INTRAVENOSA, DESECHABLE EN EMPAQUE INDIVIDUAL (FICHA TECNICA 22433).",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-10-2014 01:38 PM,,,,749.00,0-04-911-0-0-000-00-00-277,,,---,Global,PANAMÁ,Simon Arauz,,507-2147367,simon.arauz@sume911.pa,"Laboratorios del Caribe, S.A.",63779-1-372937-58,"Urb. Bethania, Ave. Miraflores, Calle Victoria, Casa No. 123",PANAMÁ,Panamá,labcaribe@cableonda.net,507-2613106
2014-0-04-911-08-CM-002504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002504,Adjudicado,Ministerio De Gobierno,"para reparar la ambulancia 130, del sume 911",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-10-2014 01:57 PM,,,,973.70,0-04-911-0-0-000-00-00-182-280,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2014-0-04-07-08-CM-001598,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001598,Adjudicado,Ministerio De Gobierno,SOLICITUD DE PANTALONES CORTOS PARA USO DEL PERSOAL QUE PATICIPARA EN LOS OPERATIVOS DE RIOS Y PLAYAS,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-10-2014 09:46 AM,,,,"1,819.00",0.17.0.2.001.03.01.214,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2014-0-04-07-08-CM-001599,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001599,Adjudicado,Ministerio De Gobierno,SOLICITUD DE PIEZA PARA LOS VEH- 12 CON PLACA 892621 Y VEH-24 CON PLACA 892585,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-10-2014 10:10 AM,,,,823.79,0.17.0.2.001.03.01.280,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,Repuestos Internacionales S.A,4711-2-61584-79,Via Fernandez de Cordoba,PANAMÁ,Panamá,risaza@cableonda.net,-
2014-0-04-0-05-CD-006370,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-05-CD-006370,Por Autorizar,Ministerio De Gobierno,"ALIMENTOS PREPARADOS (DESAYUNO, ALMUERZO Y CENA) PARA LOS RECLUSOS DE AL CARCEL PUBLICA DE LA PALMA DARIEN",SEDE,,"calle 3 y avenida 7 , central san felipe .",Contratación Directa(CD),Servicio,20-10-2017,09-10-2014 01:00 PM,,,,,017040010102201,,,---,,,Elizabeth Rodríguez,,512-2089,erodriguez@mingob.gob.pa,Yenia Yamara Julio,5--21-282-90,La Palma.,DARIÉN,Chepigana,yyamara@mici.gob.pa,507-2996922
2014-0-04-07-08-CM-001592,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001592,Adjudicado,Ministerio De Gobierno,SOLICITUD DE HILOS LOS CUALES SERÁN UTILIZADOS EN EL DEPTO. DE IMPRENTA,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCIÓN CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-10-2014 01:38 PM,,,,994.57,0.17.0.01.02.03.01.211,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,Mundo Costura,613-286-125637-97,"Calle 1era el carmen y Via España, Diagonal a la Glidden, Local Mundo Costura",PANAMÁ,Panamá,ventas@mundocostura.com.pa,507-2641603
2014-0-04-07-08-CM-001593,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001593,Adjudicado,Ministerio De Gobierno,SOLICITUD DE BOTAS Y MOCHILAS PARA USO DE FUNCIONARIOS DE LA INSTITUCION,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-10-2014 02:32 PM,,,,884.89,0.17.0.2.001.03.01.212,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,TACTICAL SUPPLY MERCHANDISE S.A.,1568260-1-660251-33,CAALE 31 AVE MEXICO LOCAL 5,PANAMÁ,Panamá,tacsuprey04@hotmail.com,507-2253906
2014-0-04-07-08-CM-001591,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001591,Adjudicado,Ministerio De Gobierno,SOLICITUD DE PIEZAS PARA EL VEH-157 CON PLACA 988923 Y VEH-162 CON PLACA 988928,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCIÓN CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-10-2014 10:06 AM,,,,923.42,0.17.0.01.02.03.01.280,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2014-0-04-07-08-CM-001596,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001596,Adjudicado,Ministerio De Gobierno,SOLICITUD DE ARTICULOS LOS CUALES SERAN UTILIZADOS EN EL DEPTO. DE AUTO TRANSPORTE Y TALLER,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-10-2014 09:26 AM,,,,368.18,0.17.0.2.001.03.01.269,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-04-07-08-CM-001597,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001597,Adjudicado,Ministerio De Gobierno,SOLICITUD DE ARTICULOS LOS CUALES SERAN UTILIZADOS EN EL DEPTO. DE AUTO TRANSPORTE Y TALLER,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-10-2014 09:36 AM,,,,684.80,0.17.0.2.001.03.01.269,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2014-0-04-0-02-CM-006358,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-02-CM-006358,Cancelado,Ministerio De Gobierno,Compras de piezas para Toyota Hilux Pick up 2006 Chasis KUN25L-PRMDHG,SEDE,,Frente al Parque 8 de Dic. Penonomé,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,06-10-2014 12:14 PM,09-10-2014 08:00 AM - 12:00 PM,09-10-2014 - 12:01 PM,Gobernación de Coclé - Depto de Compras,"6,880.39",0.17.0.2.001.02.01.280,,,---,Global,COCLÉ,Betzaida Bernaschina,Jefa de Compras,507-9977386,bbsanchez@mingob.gob.pa,,,,,,,
2014-0-04-0-08-CM-006427,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-006427,Adjudicado,Ministerio De Gobierno,ADQUISICIÓN DE GALONES DE PINTURA PARA LAS ESCALERAS DEL EDIFICIO DE LA SEDE DEL MINISTERIO DE GOBIERNO.,SEDE,,"AVENIDA BALBOA CALLE 39 EDIFICIO PH MIRAMAR, PISO 14.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-10-2014 08:03 AM,,,,166.73,0.17.0.1.001.02.02.243,,,---,Global,PANAMÁ,Eyra Bellido de Vargas,,512-2089,compras@mingob.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-04-0-08-CM-006426,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-006426,Por Adjudicar,Ministerio De Gobierno,ADQUISICION DE MEDICAMENTO,SEDE,,DEP DE COMPRAS DEL MINISTERIO DE GOBIERNO UBICADO EN El PH MIRAMAR AVE,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,18-11-2014 01:18 PM,19-11-2014 10:00 AM - 11:00 AM,19-11-2014 - 11:01 AM,DEP DE COMPRAS DEL MINISTERIO DE GOBIERNO UBICADO EN El PH MIRAMAR AVENIDA BALBOA Y CALLE 39 PISO 14,"29,370.50",017040010202244,,,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,,,,,,,
2014-0-04-0-08-CM-006425,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-006425,Adjudicado,Ministerio De Gobierno,ALIMENTOS,SEDE,,PH MIRAMAR AVE. BALBOA.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-10-2014 11:33 AM,,,,415.69,017020010203201,,,---,Global,PANAMÁ,NILKA  DE MOLINA,,512-2089,nilkaonelia@hotmail.com,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2014-0-04-07-08-CM-001623,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001623,Adjudicado,Ministerio De Gobierno,SOLICITUD DE PIEZA PARA VEH-25 CON PLACA 892639,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCIÓN CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-10-2014 02:16 PM,,,,625.92,0.17.0.01.02.03.01.280,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2014-0-04-0-08-CM-006423,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-006423,Adjudicado,Ministerio De Gobierno,"ADQUISICIÓN DE ALIMENTOS DE ANIMALES, ACEITE E HILO PARA CORTAGRAMAS PARA EL CENTRO FEMENINO DE PANAMÁ.",SEDE,,"AVENIDA BALBOA EDIFICIO PH MIRAMAR, PISO 14","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-10-2014 11:13 AM,,,,980.54,0.17.0.4.050.01.01.202,0.17.0.4.050.01.01.269,0.17.0.4.001.01.02.224,---,Global,PANAMÁ,Eyra Bellido de Vargas,,512-2089,evargas@mingob.gob.pa,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2014-0-04-07-08-CM-001625,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001625,Cancelado,Ministerio De Gobierno,Compra De Equipos De Protección Para  Cursos Y Búsqueda de personas en Estructuras Colapsadas,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,"DEPARTAMENTO DE COMPRAS DE SINAPROC, UBICADO EN HOWARD, 2DO PISO EDIFI","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,30-10-2014 02:19 PM,11-11-2014 09:00 AM - 10:00 AM,11-11-2014 - 10:01 AM,"SALON DE ACTOS PUBLICOS DEL DEPARTAMENTO DE COMPRAS DE SINAPROC, UBICADO EN HOWARD, 2DO PISO EDIFICIO 708","9,041.50",0.17.02.001.03.01.263,0.17.02.001.03.01.279,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163231,rdv182009@hotmail.com,,,,,,,
2014-0-04-0-08-CM-006421,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-006421,Adjudicado,Ministerio De Gobierno,MANTENIMIENTO VEHICULO,SEDE,,PH MIRAMAR AVE. BALBOA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-10-2014 08:56 AM,,,,150.40,017010010202189,,,---,Global,PANAMÁ,NILKA  DE MOLINA,,512-2089,nilkaonelia@hotmail.com,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2014-0-04-07-08-CM-001627,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001627,Adjudicado,Ministerio De Gobierno,SOLICITUD DE PIEZAS PARA EL VEH-74 CON PLACA 4760,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCIÓN CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-10-2014 01:14 PM,,,,793.17,0.17.0.01.02.03.01.280,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800