Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-10-0-09-CM-001022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001022,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES DE CONSTRUCCION,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,14-08-2007 01:05 PM,,,,"5,682.00",0.10.1.2.001.01.24.259,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-001014,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001014,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS DE MOTONIVELADORA,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,09-08-2007 05:21 PM,,,,"18,200.00",010110010128280,,,---,Global,PANAMÁ,Luz  Vergara,Cotizador,507-0817/507-0819,lvergara@mida.gob.pa,,,,,,,
2007-0-10-0-08-CM-001261,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001261,Adjudicado,Ministerio De Desarrollo Agropecuario,ALIMENTACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,VEVISA,22785-220-203293-17,CALLE DECIMA SANTIAGO,PANAMÁ,Panamá,ventanas@hotmail.com,9973930
2007-0-10-0-08-CM-001057,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001057,Adjudicado,Ministerio De Desarrollo Agropecuario,"PAGO DE SEMINARIO DE CAPACITACION ""ADMINISTRACION EFECTIVA DE PROYECTOS""",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,20-08-2007 09:22 AM,,,,"1,365.00",010130010108629,,,---,Global,PANAMÁ,JOSUE  SANCHEZ,COTIZADOR,507-0885,JSANCHEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-08-CM-001260,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001260,Adjudicado,Ministerio De Desarrollo Agropecuario,ALIMENTACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,ESPERANZA JAEN,7-78-490-,PANAMA,PANAMÁ,Panamá,esperanza@hotmail.com,998-5656
2007-0-10-0-08-CM-001124,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001124,Adjudicado,Ministerio De Desarrollo Agropecuario,42.5 GLS DE GAS DE COCINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-01-2008 11:20 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,"TROPIGAS DE PANAMA, S.A.",439-207-97693-99,"LAS LOMAS, CHIRIQUI",CHIRIQUÍ,Barú,tropicompras@tropigas.com.pa,-
2007-0-10-0-99-CM-000999,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-99-CM-000999,Adjudicado,Ministerio De Desarrollo Agropecuario,POLLITOS DE UN DIA DE NACIDO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,07-08-2007 05:03 PM,,,,"10,000.00",0.10.1.4.001.03.18.360,,,---,Global,VARIAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-001122,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001122,Adjudicado,Ministerio De Desarrollo Agropecuario,CONFECCION DE SELLOS DE GOMA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 07:01 PM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,IMPRESIONES MARIN,9-131-324-97,CALLE DECIMA SANTIAGO VERAGUAS,PANAMÁ,Panamá,,998-1171
2007-0-10-0-08-CM-001123,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001123,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS DE VEHICULOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 07:02 PM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,autoelectrico y embobinado barili,0000000009-0178-0000179-07,calle 9a edificio caliaro a 500 metro del semaforo,VERAGUAS,Santiago,autorepuestosbarili@hotmail.com,507-9981153
2007-0-10-0-08-CM-001120,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001120,Adjudicado,Ministerio De Desarrollo Agropecuario,HERRAMIENTAS AGRICOLAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-01-2008 01:29 PM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,HERBARI SA (AGROVETERINARIA SANTIAGO),21217-1-366879-76,CALLE CUARTA EDIFICIO MARIANNA LOCAL 4-5,VERAGUAS,Santiago,luisanatc05@hotmail.com,507-9980859
2007-0-10-0-08-CM-001121,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001121,Adjudicado,Ministerio De Desarrollo Agropecuario,BOLSAS PARA BASURAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 07:01 PM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,SUPER CARNES,0000032812-0002-0249262-63,AVE. H. J SANTA COLOMA A UN COSTADO DEL COLEGIO SANTOS PUGA.,VERAGUAS,Santiago,scarnes@cwpanama.net,507-9980581
2007-0-10-0-08-CM-001236,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001236,Adjudicado,Ministerio De Desarrollo Agropecuario,BOLSAS PLASTICAS DE POLIETILENO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,EMPAQUES INDUSTRIALES,3772-04-421130-81,CALLE EUSEBIO A MORALES,PANAMÁ,Panamá,eindustriales@hotmail.com,269-3084
2007-0-10-0-08-CM-001237,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001237,Adjudicado,Ministerio De Desarrollo Agropecuario,REPRODUCTOR Y QUEMADOR DE DVD,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,GRUPO SPIEGEL S.A. ALMACEN,3394-1055-0823-,SANTIAGO DE VERAGUAS,PANAMÁ,Panamá,grupospiegel@hotmail.com,998-4828
2007-0-10-0-08-CM-001234,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001234,Adjudicado,Ministerio De Desarrollo Agropecuario,EQUIPO DE OFICINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,PLUG & PLAY,9--717-1112-55,Calle 9na,VERAGUAS,Santiago,orlando_moscoso@hotmail.com,507-9987007
2007-0-10-0-08-CM-001073,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001073,Adjudicado,Ministerio De Desarrollo Agropecuario,400 GALONES DE GAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-08-2007 12:00 AM,,,,,,,,---,Por Renglón,PANAMÁ,Jose Quintero,Cotizador,998-4590,,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2007-0-10-0-08-CM-001232,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001232,Adjudicado,Ministerio De Desarrollo Agropecuario,CONFECCION DE PADS DE ORDENES DE COMPRAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,IMPRESIONES MARIN,9-131-324-97,CALLE DECIMA SANTIAGO VERAGUAS,PANAMÁ,Panamá,,998-1171
2007-0-10-0-08-CM-001233,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001233,Adjudicado,Ministerio De Desarrollo Agropecuario,PREPARACION DE ESTUDIO DE IMPACTO AMBIENTAL,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,RODRIGO GUTIERREZ A.,9-131-198-,SANTIAGO DE VERAGUAS,PANAMÁ,Panamá,gerenteproduccion@hotmail.com,6613-5751
2007-0-10-0-08-CM-001128,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001128,Adjudicado,Ministerio De Desarrollo Agropecuario,TANQUES DE OXIGENOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 07:02 PM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,CANTO S.A.,36218-90-248553-52,SANTIAGO,PANAMÁ,Panamá,canto@hotmail.com,997-5027
2007-0-10-0-08-CM-001129,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001129,Adjudicado,Ministerio De Desarrollo Agropecuario,PINTURAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 07:03 PM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,HERBARI SA (AGROVETERINARIA SANTIAGO),21217-1-366879-76,CALLE CUARTA EDIFICIO MARIANNA LOCAL 4-5,VERAGUAS,Santiago,luisanatc05@hotmail.com,507-9980859
2007-0-10-0-08-CM-001283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001283,Adjudicado,Ministerio De Desarrollo Agropecuario,REPUESTOS PARA VEHICULOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,AUTO PARTES ADAMES,9-51-229-74,CALLE 10MA,VARIAS,Varias,autopartesadames@hotmail.es,507-9987694
2007-0-10-0-08-CM-001282,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001282,Adjudicado,Ministerio De Desarrollo Agropecuario,FOSA SEPTICA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,BOMBASA,4-137-1515-48,CHITRE,PANAMÁ,Panamá,,970-0068
2007-0-10-0-08-CM-001050,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001050,Adjudicado,Ministerio De Desarrollo Agropecuario,"ESTER0MICROSCOPIO Y FUENTE DE LUZ EXTERNA PARA SER UTILIZADO EN DIAGNOSTICO FITOSANITARIA , MOSCA DE LA FRUTAS S/ VEGETAL LAB.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-08-2007 12:50 PM,,,,"2,510.00",: 0.10.1.3.001.01.21. 339,,,---,Global,PANAMÁ,Raul  Erinna,JEFE DE DEPTO DE COMPRAS,507-0816,rerinna@mida.gob.pa.,,,,,,,
2007-0-10-0-08-CM-001280,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001280,Adjudicado,Ministerio De Desarrollo Agropecuario,CEPA DE PLATANOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,MISION TECNICA TAIWAN EN PANAMA,8-NT-13653,"BARRIADA URRACA, VERAGUAS",VERAGUAS,Santiago,lucas9980@hotmail.com,-
2007-0-10-0-08-CM-001056,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001056,Adjudicado,Ministerio De Desarrollo Agropecuario,TRACTOR CORTAGRAMA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-08-2007 03:21 PM,,,,"4,200.00",010010010306 302,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-08-CM-001087,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001087,Adjudicado,Ministerio De Desarrollo Agropecuario,ALIMENTO PARA CONSUMO HUMANO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-12-2007 03:05 PM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,OCTAVIO GONZALEZ,9-729-133-,OCU,PANAMÁ,Panamá,OCTAVIO@HOTMAIL.COM,6602-1139
2007-0-10-0-08-CM-001285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001285,Adjudicado,Ministerio De Desarrollo Agropecuario,"LAMPARAS PARAPRUEBAS DE CROMATOGRAFICAS ,PROGRAMA DE R. TOXICOS EN CARNE",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,28-08-2007 01:26 PM,,,,"4,950.00",: 0.10.1.3.001.01.20. 274,,,---,Global,PANAMÁ,Raul  Erinna,JEFE DE DEPTO DE COMPRAS,507-0816,rerinna@mida.gob.pa.,,,,,,,
2007-0-10-0-08-CM-001288,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001288,Adjudicado,Ministerio De Desarrollo Agropecuario,CARPETAS A FULL COLOR,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,28-08-2007 03:47 PM,,,,"1,100.00",010140010603120,,,---,Global,PANAMÁ,YARISETH ACEVEDO,COTIZADOR,507-0817/19,yaridvs@hotmail.com,,,,,,,
2007-0-10-0-09-CM-001310,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001310,Adjudicado,Ministerio De Desarrollo Agropecuario,HERRAMIENTAS AGRICOLAS(3 RENGLONES),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,31-08-2007 02:19 PM,,,,"1,291.50",0.10.1.2.001.02.02.262,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-09-CM-001061,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001061,Cancelado,Ministerio De Desarrollo Agropecuario,CONFECCION DE TARJETAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,21-08-2007 08:39 AM,,,,"1,227.45",0.10.0.2001.0302.120,,,---,Global,VERAGUAS,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,,,,,,,
2007-0-10-0-09-CM-001318,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001318,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES DE PLOMERIA (45 RENGLONES ) PARA USO EN PEQUEÑOS SISTEMAS DE RIEGO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,31-08-2007 04:55 PM,,,,"7,349.20",0.10.1.4.001.03.18.254,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-99-CM-001287,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-99-CM-001287,Cancelado,Ministerio De Desarrollo Agropecuario,MATERIALES DE CONSTRUCCION,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,28-08-2007 02:44 PM,,,,"1,993.97",0.10.1.2.001.01.24.259,,,---,Global,VARIAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-001101,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001101,Adjudicado,Ministerio De Desarrollo Agropecuario,2 CAJAS DE PLASTICOS DE 9 X 11 1/2,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,DISTRIBUIDORA CRUZ R.C.,9-709-740-86,SANTIAGO VERAGUAS,PANAMÁ,Panamá,distribuidoracruz@hotmail.com,998-1255
2007-0-10-117-08-CM-000040,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-117-08-CM-000040,Desierto,Ministerio De Desarrollo Agropecuario,UNIFORMES PARA EL PERSONAL DE CUARENTENA A NIVEL NACIONAL,CUARENTENA AGROPECUARIA,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,27-08-2007 02:53 PM,,,,"27,300.00",214,,,---,Por Renglón,PANAMÁ,Anais  Peñalba,Secretaria,507-07-04,apenalba@mida.gob.pa,,,,,,,
2007-0-10-0-08-CM-001221,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001221,Adjudicado,Ministerio De Desarrollo Agropecuario,BATAS Y DELANTARES DE MEDICOS VETERINARIOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-08-2007 01:48 PM,,,,"3,000.00",0.10.0.9.001.01.01.990,,,---,Por Renglón,PANAMÁ,Raul  Erinna,JEFE DE DEPTO DE COMPRAS,507-0816,rerinna@mida.gob.pa.,,,,,,,
2007-0-10-0-08-CM-001093,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001093,Adjudicado,Ministerio De Desarrollo Agropecuario,BANDEJAS DE GERMINACION PLASTICAS DE 135 GR.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Carlos Herrera,Cotizador,998-4590,,"RIEGOS DE CHIRIQUI, S.A.",32866-126-249529-45,"COQUITO VIA INTERAMERICANA, DIAGONAL AL COLEGIO ADVENTISTA",CHIRIQUÍ,David,abdel.torres@riegosdechiriqui.com,507-7222090
2007-0-10-0-99-CM-001000,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-99-CM-001000,Adjudicado,Ministerio De Desarrollo Agropecuario,"800-COMEDEROS PLASTICOS, 800-BEBEDEROS PLASTICOS, 133-ROLLOS DE ALMBRES DE MALLA PARA POLLOS",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,07-08-2007 05:21 PM,,,,"14,269.50",0.10.1.4.001.03.18. 256 Y 269,,,---,Global,VARIAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-001046,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001046,Adjudicado,Ministerio De Desarrollo Agropecuario,2 RECPETOR DE GPS DE MANO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-08-2007 12:00 AM,,,,,,,,---,Por Renglón,PANAMÁ,Jose Quintero,Cotizador,998-4590,,Topoequipos,800035478,Calle 51 5 56,VARIAS,Varias,webmaster@topoequipos.com,507-545454555
2007-0-10-0-08-CM-001034,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001034,Cancelado,Ministerio De Desarrollo Agropecuario,PASAJE AEREO DE IDA Y VUELTA A MADRID - ALMERIA,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,14-08-2007 08:34 AM,,,,"15,230.00",010010010101152,,,---,Global,PANAMÁ,JOSUE  SANCHEZ,COTIZADOR,507-0885,JSANCHEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-08-CM-001227,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001227,Desierto,Ministerio De Desarrollo Agropecuario,PICADORA DE MATERIALES PLASTICOS  PARA ENVASES VACIOS DE PLAGUICIDAS.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,24-08-2007 03:10 PM,,,,"10,571.00",010130010129370,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-08-CM-001038,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001038,Adjudicado,Ministerio De Desarrollo Agropecuario,ACCESORIOS PARA DIBUJANTES.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Carlos Herrera,Cotizador,998-4590,,EL PINCEL,728-70-117000-56,"Ave. Manuel E. Batista, Edificio  Xenia planta baja",PANAMÁ,Panamá,elpincelsa@cwpanama.net,507-2235467
2007-0-10-0-08-CM-001039,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001039,Adjudicado,Ministerio De Desarrollo Agropecuario,ENGARGOLADORA(ANILLADORA PARA ENCUADERNAR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Eduardo Díaz,COTIZADOR,998-4590,ruben1218ramos@hotmail.com,"SUPER OFFICE, S.A.",577477-1-447565-62,"Cerro Viento, Calle 20",PANAMÁ,San Miguelito,superoffice@cwpanama.net,507-2208249
2007-0-10-0-06-CM-001058,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-06-CM-001058,Adjudicado,Ministerio De Desarrollo Agropecuario,"ACONDICIONADOR DE AIRE TIPO SPLIT DE 36,000 BTU, MAS KIT DE TUBERIAS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,20-08-2007 12:16 PM,,,,"1,365.00",0.10.0.1.001.03.03.370,,,---,Global,HERRERA,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-001081,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001081,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES DE PVC,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,"COOPERATIVA DE SERVICIOS MULTIPLES JUAN XXIII, R.L",1-513-153.-21,SANTIAGO DE VERAGUAS,PANAMÁ,Panamá,,998-2823
2007-0-10-0-08-CM-001045,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001045,Adjudicado,Ministerio De Desarrollo Agropecuario,PLUMILLAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,EL PINCEL,728-70-117000-56,"Ave. Manuel E. Batista, Edificio  Xenia planta baja",PANAMÁ,Panamá,elpincelsa@cwpanama.net,507-2235467
2007-0-10-0-08-CM-001044,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001044,Adjudicado,Ministerio De Desarrollo Agropecuario,3 RECEPTOR GPS DE MANO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-08-2007 12:00 AM,,,,,,,,---,Por Renglón,PANAMÁ,Jose Quintero,Cotizador,998-4590,,Topoequipos,800035478,Calle 51 5 56,VARIAS,Varias,webmaster@topoequipos.com,507-545454555
2007-0-10-0-08-CM-001047,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001047,Adjudicado,Ministerio De Desarrollo Agropecuario,INCUBADORA PARA SER UTILIZADA EN LAB. DE ENTOMOPATOGENOS EN LA REGION # 1 CHIRIQUI,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,16-08-2007 10:54 AM,,,,"6,000.00",: 0.10.1.3.001.01.08. 339,,,---,Por Renglón,PANAMÁ,Raul  Erinna,JEFE DE DEPTO DE COMPRAS,507-0816,rerinna@mida.gob.pa.,,,,,,,
2007-0-10-0-09-CM-001230,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001230,Adjudicado,Ministerio De Desarrollo Agropecuario,PRODUCTOS VETERINARIOS (8 RENGLONES)INSUMOS PARA MEJORAR EL ESTADO FICIOLOGICO DE POLLITOS. (VALIDEZ DE LA PROPUESTA MINIMO DE 60 DIAS CALENDARIO),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-08-2007 05:33 PM,,,,"4,620.00",010.1.4.001.03.18.244,,,---,Global,VERAGUAS,Jose Quintero,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-001007,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001007,Cancelado,Ministerio De Desarrollo Agropecuario,"VIALES DE 2 DRAGMA , DISCERSION, CUCHILLA MULTIUSO",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-08-2007 04:06 PM,,,,"1,021.00",010130010127269,,,---,Global,PANAMÁ,ALCIBIADES  GONZALEZ,Cotizador,507-0822,AGONZALEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-08-CM-001320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001320,Adjudicado,Ministerio De Desarrollo Agropecuario,ACCESORIOS DE INFORMATICA,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,01-09-2007 02:09 PM,,,,"5,544.00",010120010126269,,,---,Global,PANAMÁ,JOSUE  SANCHEZ,COTIZADOR,507-0885,JSANCHEZ@MIDA.GOB.PA,,,,,,,
2007-0-10-0-09-CM-001307,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001307,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES DE PVC ( 3 RENGLONES) USO EN INSTALACION DE ESTANQUES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-08-2007 06:00 PM,,,,"1,499.40",010.1.4.001.03.18.258,,,---,Global,VERAGUAS,Jose Quintero,Cotizador,998-4590,,,,,,,,
2007-0-10-0-09-CM-001229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001229,Cancelado,Ministerio De Desarrollo Agropecuario,CONFECCION DE LETRERO TIPO VALLA DE VENTA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,28-08-2007 01:05 PM,,,,"1,250.00",0.10.1.2.001.01.27.169,,,---,Global,VERAGUAS,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-09-CM-001303,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001303,Cancelado,Ministerio De Desarrollo Agropecuario,250 QQ DE SAL MINERALIZADA EN PRESENTACION KELETADA CON LOS SIGUIENTES COMPONENTES Y CARACTERISTICAS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,30-08-2007 05:56 PM,,,,"7,500.00",010.1.2.001.02.02.202,,,---,Por Renglón,VERAGUAS,Jose Quintero,Cotizador,998-4590,,,,,,,,
2007-0-10-0-09-CM-001302,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-09-CM-001302,Adjudicado,Ministerio De Desarrollo Agropecuario,MATERIALES DE CONTRUCCION (11 RENGLONES)VALIDEZ DE LA OFERTA DE 30 DIAS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-08-2007 05:43 PM,,,,"1,186.97",0.10.1.5.001.01.22.259,,,---,Global,VERAGUAS,Jose Quintero,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-001021,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001021,Cancelado,Ministerio De Desarrollo Agropecuario,MATERIALES DE CONSTRUCCION ( 15 REGLONES),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-08-2007 05:36 PM,,,,"1,993.97",0.10.1.2.001.01.24.259,,,---,Global,PANAMÁ,Carlos Herrera,Cotizador,998-4590,,,,,,,,
2007-0-10-0-08-CM-001102,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-10-0-08-CM-001102,Adjudicado,Ministerio De Desarrollo Agropecuario,20 PARES DE BATERIAS ALCALINAS AA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-12-2007 03:09 PM,,,,,,,,---,Global,PANAMÁ,Jose Quintero,Cotizador,998-4590,,SUPER CARNES,0000032812-0002-0249262-63,AVE. H. J SANTA COLOMA A UN COSTADO DEL COLEGIO SANTOS PUGA.,VERAGUAS,Santiago,scarnes@cwpanama.net,507-9980581