Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-0-21-0-08-CD-006895,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CD-006895,Autorizado,Ministerio De Desarrollo Social,"SUMINISTRO DE SOFTWARE Y DESARROLLO DE APLICACIONES PARA EL PROYECTO DE FORTALECIMIENTO Y PUESTA EN MARCHA DEL SISTEMA DE VIGILANCIA DE SEGURIDAD ALIMENTARIA Y NUTRICIONAL (SIVISAN), DE SENAPAN.",SEDE,,"AVE. RICARDO J. ALFARO, EDIFICIO PLAZA EDISON, PISO 4",Contratación Directa(CD),Bien,20-10-2017,02-06-2015 01:45 PM,,,,,10000049397,,,---,,,Jeanette de Iriarte,Cotizadora,507-5006050,jdeiriarte@mides.gob.pa,Esri Panama,2462752-1-813760-20,"Ciudad del Saber, Calle Gustavo Lara, Villa 145B",PANAMÁ,Panamá,rvega@esri.pa,507-3032756
2015-0-21-074-15-CM-001919,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-15-CM-001919,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE CPU PARA EL ALMACÉN DE LA ESCUELA VOCACIONAL DE LA ESCUELA.,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-06-2015 11:07 AM,,,,326.30,611-42-114,,,---,Global,PANAMA OESTE,maria dominguez,,507-2510116,compraschapala@hotmail.com,Syscom Store,8-N-19-1374-00,"Calle San Francisco, Frente a los Bomberos Loca 2",PANAMÁ,La Chorrera,syscom@cwpanama.net,507-2542385
2015-0-21-074-15-CM-001918,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-15-CM-001918,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ACEITE PARA USO EN LA COCINA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-06-2015 11:03 AM,,,,750.00,611-15-114,,,---,Global,PANAMA OESTE,maria dominguez,,507-2510116,compraschapala@hotmail.com,"INDUSTRIAS PANAMA BOSTON, S.A.",325-184-70973-42,"BOCA LA CAJA, CALLE PRINCIPAL, A LADO DEL CENTRO DE SALUD",PANAMÁ,Panamá,rnovoa@pabo.com.pa,-
2015-0-21-0-09-CM-006911,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-09-CM-006911,Adjudicado,Ministerio De Desarrollo Social,REFRIGERIOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-06-2015 10:31 AM,,,,900.00,0.21.12.703.01.23.201,0.21.12.001.01.20.271,,---,Global,VERAGUAS,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,margarita santos sibala,9--754-2227-57,Bda. LAS TABLAS,VERAGUAS,Calobre,margaritasantos@yahoo.es,-
2015-0-21-0-06-CM-006908,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-06-CM-006908,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-06-2015 11:09 AM,,,,280.00,0.21.04.001.01.12.201,,,---,Global,HERRERA,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,DELICIAS DE MAMA ILKA,7--73-497-94,LAS TABLAS,LOS SANTOS,Guararé,deliciasmamailka77@hotmail.com,507-9965887
2015-0-21-074-15-CM-001925,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-15-CM-001925,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES (GOMA EPOXI) PARA ENSEÑANZA DE LOS ESTUDIANTES DEL TALLER DE EBANISTERIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-06-2015 11:44 AM,,,,287.22,611-27-114,,,---,Global,PANAMA OESTE,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"Abernathy, S.A.",310-2-66830-22,"Urb. Ind, Bethania",PANAMÁ,Panamá,pberger@abernathy.com.pa,507-2601222
2015-0-21-074-15-CM-001926,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-15-CM-001926,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE EQUIPO (IMPRESORA ZT-230) PARA PROGRAMA DE CALCOMANIAS DEL TALLER  DE SERIGRAFIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-06-2015 01:14 PM,,,,999.92,611-42-114,,,---,Global,PANAMA OESTE,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,Management Information System,28855-85-233149-54,Calle 69 San Francisco,PANAMÁ,Balboa,mauro.fernandez@grupo-megabyte.net,507-2704444
2015-0-21-0-99-LA-007071,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-99-LA-007071,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS PARA LOS COMEDORES DE PANAMA, CHORRERA Y COLON DEL MINISTERIO DE DESARROLLO SOCIAL.",SEDE,,Plaza Edison,Licitacion Abreviada por Precio (LA),Bien,20-10-2017,26-06-2015 03:58 PM,03-07-2015 01:00 PM - 02:00 PM,03-07-2015 - 02:01 PM,"DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE DESARROLLO SOCIAL, UBICADO EN LA VIA RICARDO J. ALFARO, EDIFICIO PLAZA EDISON, CUARTO PISO.","229,074.84",10000048676,,,---,Global,VARIAS,Jose Graziani,Cotizador,507-5006226,jgraziani@mides.gob.pa,,,,,,,
2015-0-21-0-08-CM-006984,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006984,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE DIPLOMADO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-06-2015 01:59 PM,,,,400.00,0.21.12.001.01.21.624,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,Fondo Especial de Gestión - Procuraduría de la Administración,8-NT-2-8853-95,Calle 34 Avenida Cuba,PANAMÁ,Panamá,rvaldes@procuraduria-admon.gob.pa,507-5043261
2015-0-21-074-15-LP-001920,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-15-LP-001920,Adjudicado,Ministerio De Desarrollo Social,"PARA EL SUMINISTRO, DE LATAS SEMITERMINADAS Y MATERIAL REFLECTIVO, PROGRAMA VEHICULAR 2016 QUE INCLUYE MATERIAL PARA IMPRESIÓN DE PLACAS, PARA VEHICULOS DE LA REPUBLICA DE PANAMA.",ESCUELA VOCACIONAL CHAPALA,,"Arraijan, Chapala entrando por Hopsa recto al final",Licitación Pública,Bien,20-10-2017,03-06-2015 02:18 PM,17-07-2015 08:00 AM - 10:00 AM,17-07-2015 - 10:01 AM,"Salon de reuniones de la Escuela Vocacional de Chapala, Nuevo Arraijan, Corregimiento de Juan Demostenes Arosemena","2,510,000.00",611-70-113,,,---,Global,PANAMA OESTE,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,,,,,,,
2015-0-21-0-08-CM-006985,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006985,Adjudicado,Ministerio De Desarrollo Social,TANQUE DE OXIGENO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-06-2015 11:17 AM,,,,"1,527.00",1002,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,MEDITECH INTERNATIONAL,769318-1-484965-24,Avenida Ernesto T. Lefevre a un costado del HSBC,VARIAS,Varias,mitzalia@meditech-intl.com,507-2222684
2015-0-21-0-08-CM-006962,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006962,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CUPOS PARA SEMINARIO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-06-2015 10:06 AM,,,,"1,000.00",0.21.1.2.001.01.26.629,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,CONSULTORES PROFESIONALES PANAMA,2287160-1-37994-16,"EL CANGREJO, CALLE 5, CASA 22",PANAMÁ,Panamá,AVALENTIN2802@HOTMAIL.COM,237-9802
2015-0-21-0-08-CM-006963,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006963,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE COMPUTADORAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-07-2015 10:43 AM,,,,"2,696.40",0.21.1.3.704.03.02.380,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,NIKY S CORP,2452752-1-812488-25,"Bella Vista, Ancon, Juan de Arco Galindo, 208",PANAMÁ,Panamá,nikys.corp@hotmail.com,507-3965499
2015-0-21-0-08-CM-006960,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006960,Adjudicado,Ministerio De Desarrollo Social,REFRIGERIOS PARA CAPACITACIÓN DE CEFODEA EL 12 DE JUNIO.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-06-2015 02:16 PM,,,,775.00,0.21.12.704.10.03.201,0.21.12.704.10.03.151,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,DELICIAS VIMAG,8--810-2453-44,SECTOR SUR CALLE PRINCIPAL #417,PANAMÁ,Panamá,vmanuel2010@live.com,507-2913609
2015-0-21-0-08-CM-006961,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006961,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-06-2015 03:18 PM,,,,365.00,0.21.04.001.01.09.201,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,COMIDAS MR. MARIO,4--143-433-98,REPARTO CHANIS CALLE A CASA #150 B,PANAMÁ,Panamá,mario_morales61@hotmail.com,507-2210591
2015-0-21-0-08-CM-007068,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007068,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE BOLETO AEREO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-06-2015 03:33 PM,,,,504.20,0.21.01.001.02.01.151,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2015-0-21-0-08-CM-007069,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007069,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CORTINAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-07-2015 02:13 PM,,,,"1,060.00",0.21.04.001.01.11.211,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,Ventas Paula,8-N-0373-00468-00,Altos de Cerro Viento Calle Circunvalacion A casa 1129,PANAMÁ,Balboa,saez_heineccio@hotmail.com,507-2205751
2015-0-21-0-08-CM-006964,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006964,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALQUILER DE FOTOCOPIADORA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-06-2015 12:18 PM,,,,"1,803.60",0.21.1.3.704.03.01.109,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2015-0-21-0-08-CM-006965,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006965,Adjudicado,Ministerio De Desarrollo Social,CERTIFICADO DE REGALOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-06-2015 01:29 PM,,,,920.00,0.21.04.001.01.09.611,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,CONWAY,62137-36-351360-54,"MILLA 8, AV TRANSISTMICA",PANAMÁ,Balboa,info@conwaystore.com,507-3022170
2015-0-21-0-08-CM-007064,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007064,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONÓMICO PARA EL SEÑOR GUSTAVO CABRERA CASAMA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-06-2015 03:32 PM,,,,300.00,1002,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,funeraria La Eterna Paz,6--711-1659-40,avenida Mexico calle 29,PANAMÁ,Panamá,yohanapoveda@yahoo.com,507-2258139
2015-0-21-0-08-CM-007065,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007065,Adjudicado,Ministerio De Desarrollo Social,SUMNISTRO DE ESCALERAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-07-2015 02:30 PM,,,,557.74,0.21.12.703.01.15.259,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,CORPORACION CONDOR,2071699-1-751629-48,CALIDONIA CALLE 33 EDIFICIO DON MANUEL,PANAMÁ,Panamá,corporacioncondorsa@gmail.com,507-3986386
2015-0-21-0-08-CM-007067,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007067,Adjudicado,Ministerio De Desarrollo Social,"SERVICIO DE ALQUILER DE VEHÍCULO 4X4, CON CAPACIDAD PARA 7 PASAJEROS.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-06-2015 03:15 PM,,,,"2,100.00",0.21.01.001.02.01.109,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,Sixt Rent a Car,1276460-1-599376-83,Calle 72 y Elvira Mendez Edif. El Dorado Local 1-A,PANAMÁ,Panamá,lucasaleman@cwpanama.net,507-2266901
2015-0-21-0-08-CM-007061,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007061,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONOMICO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-06-2015 12:59 PM,,,,"2,999.00",1003,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,"SERVI MEDIC PANAMA, S.A.",29924-16-235458-20,CALLE 50 Y CALLE 65 SAN FRANCISCO CASA NO. 14,PANAMÁ,Panamá,info@servimedicpanama.com,507-2700687
2015-0-21-0-08-CD-006922,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CD-006922,Por Autorizar,Ministerio De Desarrollo Social,SUMINISTRO DE ARRENDAMIENTO,SEDE,,Plaza Edison,Contratación Directa(CD),Servicio,20-10-2017,08-06-2015 04:55 PM,,,,,0.21.0.1.001.02.01.101,,,---,,,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,CHUNG YE E HIJOS S.A.,449529-1-431385,"PEDREGAL, VIA JOSE MARIA TORRIJOS, GRUPO CHUNG S.A.",PANAMÁ,Panamá,j15882@yahoo.com,507-2201599
2015-0-21-0-08-CM-006935,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006935,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONÓMICO.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-06-2015 10:36 AM,,,,468.00,10000049397,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,BOTICA EL JAVILLO,270-35-61112-23,Urbanizacion El Paical Calle Ricardo J. Alfaro Edison Plaza Local 16,PANAMÁ,Panamá,bplazaedison@grupodehaseth.com,507-3014005
2015-0-21-0-08-CM-006988,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006988,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-06-2015 01:49 PM,,,,345.00,0.21.13.704.03.02.201,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,COMIDAS MR. MARIO,4--143-433-98,REPARTO CHANIS CALLE A CASA #150 B,PANAMÁ,Panamá,mario_morales61@hotmail.com,507-2210591
2015-0-21-0-08-CM-006989,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006989,Adjudicado,Ministerio De Desarrollo Social,PAGINAS DE IMPRESIÓN DE INFORME A LA NACIÓN,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-07-2015 10:20 AM,,,,537.80,0.21.1.2.001.01.20.120,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,IMPRESOS TAVIAL S.A.,0000036396-66-263299-94,"BELLA VISTA,CALLE 44 Y VIA ESPAÑA EDIF KITAEN PB3",PANAMÁ,Panamá,banderaantonio@hotmail.com,507-2276646
2015-0-21-074-15-CM-001928,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-15-CM-001928,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MEDICAMENTOS PARA USO DE LOS ESTUDIANTES EN LA ENFERMERIA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-06-2015 01:57 PM,,,,994.50,611-17-114,,,---,Global,PANAMA OESTE,maria dominguez,,507-2510116,compraschapala@hotmail.com,DISTRIBUIDORA DE MEDICAMENTOS PANAMA,8--226-2354-06,SAN FRANCISCO CALLE 68 PH TORRE LIMASSOL LOCAL 6B,PANAMÁ,Panamá,j7jose@hotmail.com,507-3947452
2015-0-21-074-15-CM-001929,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-15-CM-001929,Adjudicado,Ministerio De Desarrollo Social,Suministro de materiales (tanques de thiner laca) para Programa Vehicular 2015 del Taller de Placas de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-06-2015 01:53 PM,,,,"2,022.30",611-71-114,,,---,Global,PANAMA OESTE,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"DISUR PANAMA, S.A.",1469541-1-641676-79,"AVE.1ra. Norte Urbanizacion Industrial, Juan Diaz",PANAMÁ,Panamá,i.barrera.n@gruposur.com,507-2176970
2015-0-21-074-15-CM-001924,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-15-CM-001924,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA LA ALIMENTACIÓN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-06-2015 10:47 AM,,,,853.03,611-15-114,,,---,Global,PANAMA OESTE,maria dominguez,,507-2510116,compraschapala@hotmail.com,Price-Smart,898-241-102416-63,"Via Espana y Via Brasil,Correg,Bella Vista,Panama",PANAMÁ,Panamá,efranceshi@pricesmart.com,507-2084977
2015-0-21-0-08-CM-006981,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006981,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES ELÉCTRICOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-06-2015 02:48 PM,,,,431.42,0.21.02.001.12.01.259,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,VIRNI REYES,8-441-430-96,"av Omar torrijos, Albrook centro comercial pan canal plaza piso oficina 107",PANAMÁ,Panamá,virnireyes@yahoo.es,507-2020703
2015-0-21-0-08-CM-006982,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006982,Adjudicado,Ministerio De Desarrollo Social,MICROFONO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-06-2015 01:57 PM,,,,"1,448.14",0.21.1.3.704.03.01.320,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,El Deportista y La Nota,21908-287-196388-14,"Centro Comercial Albrook Mall, Local 23D",PANAMÁ,Balboa,thx.pdt@gmail.com,507-3003890
2015-0-21-0-08-CM-006983,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006983,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE BANNERS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-06-2015 01:39 PM,,,,205.00,0.21.1.2.703.01.23.132,0.21.1.2.703.01.23.169,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,diseñarte publicidad,8--750-1086-96,hato pintado,PANAMÁ,Balboa,ventas.disenarte@yahoo.com,507-3940127
2015-0-21-753-06-CM-000363,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-753-06-CM-000363,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ROUTER  Y MANO DE OBRA POR INSTALACIÓN PARA USO DE LAS JÓVENES INTERNAS DEL HOGAR MARÍA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA CHITRE, AVE. CARMELO SPAFODAFORA, FRENTE A CENTRO DE RESPUESTOS CHITRE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-06-2015 11:04 AM,,,,240.00,185-265,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,SOLUCIONES INFORMATICAS DG,6-710-1403-24,Ave Sur Monagrillo,HERRERA,Chitré,soluciondg@gmail.com,507-9101213
2015-0-21-753-06-CM-000362,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-753-06-CM-000362,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE CARNES VARIADAS PARA LAS JOVENES INTERNAS DEL HOGAR MARIA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA  CHITRE AVE. CARMELO SPADAFORA, FRENTE A CENTRO DE REPUESTOS CHITRE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-06-2015 02:22 PM,,,,996.35,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"Carnes de Cocle, S.A.",30370-67-238459-24,"Bella Vista, Calle No.39, Edificio Regina",PANAMÁ,Panamá,asanchez@cacosa.net,507-2251136
2015-0-21-753-06-CM-000361,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-753-06-CM-000361,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE GAS DE COCINA PARA LA COCCIÓN DE LOS ALIMENTOS PARA LA DIETA DIARIA DE LAS JÓVENES INTERNAS DEL HOGAR MARÍA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA CHITRE 996-4672,  AVE. CARMELO SPADAFORA FRENTE A CENTRO DE REPUESTOS CHITRE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-06-2015 02:19 PM,,,,660.00,222,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"ecogas, s.a.",509-475-109639-80,calle manuel maria correa,HERRERA,Chitré,alm.ecogas@hotmail.com,507-996-4647
2015-0-21-0-08-CM-006987,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006987,Adjudicado,Ministerio De Desarrollo Social,CARGA EN EL PROYECTO DE ADULTO MAYOR,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-06-2015 08:56 AM,,,,"1,133.73",0.21.13.704.03.02.201,0.21.13.704.03.01.109,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,Hotel Wyndham Panamá Albrook Mall,1644441-1-674388-5,"Ancón, Urb. Albrook Mall, Calle Albrook Mall, Edif. Albrook Mall, Apto. Local1",PANAMÁ,Balboa,alberto.vallarino@gmail.com,507-3070300
2015-0-21-074-15-LP-001932,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-15-LP-001932,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MAQUINARIA PARA IMPRESIÓN DE PROGRAMA VEHICULAR DEL TALLER DE PLACAS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraijan, Vista Alegre entrando por Hopsa recto al final",Licitación Pública,Bien,20-10-2017,24-06-2015 03:33 PM,02-07-2015 08:00 AM - 10:00 AM,02-07-2015 - 10:01 AM,"OFICINAS ADMINISTRATIVAS, DEPARTAMENTO DE COMPRAS","169,000.00",611-63-113,,,---,Global,PANAMA OESTE,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,,,,,,,
2015-0-21-074-15-LP-001931,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-15-LP-001931,Desierto,Ministerio De Desarrollo Social,"Suministro de materiales reflectivos para la confecciòn de calcomanias vehiculares, Programa 2016 de la Republica de Panamà",ESCUELA VOCACIONAL CHAPALA,,"Escuela Vocacional de Chapala, Nuevo arraijan, correg. de juan D. aros",Licitación Pública,Bien,20-10-2017,18-06-2015 02:29 PM,05-08-2015 08:00 AM - 10:00 AM,05-08-2015 - 10:01 AM,"Salon de reuniones de la escuela Vocacional de Chapala, Nuevo arraijan, corregimiento Juan Demostenes Arosemena","450,000.00",611-70-113,,,---,Global,PANAMA OESTE,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,,,,,,,
2015-0-21-0-02-CM-007076,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-02-CM-007076,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-07-2015 02:11 PM,,,,166.05,0.21.1.2.001.01.11.239,0.21.1.2.001.01.11.269,0.21.1.2.704.01.04.201,---,Global,COCLÉ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, SANTA ANA, TOCUMEN, ARRAIJAN, SAN MIGUELITO, SANTIAGO, PENONOME .",PANAMÁ,Balboa,SUGEY.SOUSA@MACHETAZO.COM,507-2256171
2015-0-21-0-02-CM-007073,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-02-CM-007073,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS PARA LAS CASA HOGARES DE LA PROVINCIA DE COCLÉ DEL MINISTERIO DE DESARROLLO SOCIAL.,SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,29-06-2015 09:44 AM,02-07-2015 09:00 AM - 10:00 AM,02-07-2015 - 10:01 AM,"DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE DESARROLLO SOCIAL, UBICADO EN LA VIA RICARDO J. ALFARO, EDIFICIO PLAZA EDISON, CUARTO PISO.","26,388.60",10000048676,,,---,Global,COCLÉ,Blanca Vergara,Jefa de Compras,507-5006226,jasminnr@hotmail.com,,,,,,,