Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-21-0-08-CM-006499,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006499,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE IMPRESION DE INFORME ANUAL DEL MIDES: MEMORIA 2009,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,25-01-2010 02:56 PM,,,,"9,000.00",0.21.0.2.001.10.01.120,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2010-0-21-0-08-CM-006498,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006498,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CUADROS Y GRABADOS PERSONALIZADOS.,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,26-03-2010 09:38 AM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2010-0-21-0-08-CM-006491,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006491,Adjudicado,Ministerio De Desarrollo Social,"SERVICIO DE INSERCION DE SUPLEMENTO DE LISTADO DE BENEFICIARIO DEL PROGRAMA "" 100 A LOS 70 "" .",SEDE,,,Compra Menor Apremiante,Servicio,20-10-2017,22-01-2010 10:56 AM,,,,"13,600.00",0.21.0.1.001.02.01.169,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2010-0-21-0-08-CM-006490,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006490,Adjudicado,Ministerio De Desarrollo Social,"CONTRATACION PARA LA PUBLICACION DE SEIS ( 6 ) ANUNCIO SOBRE EL PROGRAMA "" 100 A LOS 70 "" PARA ADULTOS MAYORES QUE NO TIENEN JUBILACION NI PENSION, EN 4 PERIODICOS DE CIRCULACION NACIONAL.",SEDE,,,Compra Menor Apremiante,Servicio,20-10-2017,22-01-2010 09:52 AM,,,,"3,400.00",0.21.0.2.001.10.01.131,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2010-0-21-0-08-CM-006495,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006495,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE DISEÑO Y DIAGRAMACION DE 100 PAGINAS PARA MEMORIA 2009 DEL MINISTERIO DE DESARROLLO SOCIAL.,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,19-02-2010 11:37 AM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,diseñarte publicidad,8-N-8750-1086-96,calle L paraiso,PANAMÁ,Balboa,ventas.disenarte@yahoo.com,507-2696288
2010-0-21-0-08-CM-006504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006504,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE UTILES DEPORTIVOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,09-02-2010 12:35 PM,,,,,,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,Mauricio Deportes,63612-20-355520-31,"Urb. La Cresta, Calle Vía España y Justo Arosemena, Edifico Caeldara #56",PANAMÁ,Panamá,madecaro@cableonda.net,507-2654532
2010-0-21-074-08-CM-001615,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-001615,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE LIMPIEZA DE TANQUE SEPTICO EN DIFERENTES AREAS DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,26-01-2010 01:17 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,PARKWAY DE PANAMÁ S.A.,62974-57-353681-83,AVE. SANTA ELENA EDIFICIO 71-9,PANAMÁ,Arraiján,jose.young@parkway.com.pa,507-2222532
2010-0-21-074-08-CM-001614,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-001614,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRESCOS VARIOS PARA USO DE MERIENDA EN SEMINARIO INDUCTIVO AL PERSONAL DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-01-2010 01:15 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,REFRESCOS NACIONALES S.A.,39974-46-277687-69,"Corregimiento de Bugaba, Via Interamericana, Edificio de Refrescos Nacionales.",CHIRIQUÍ,Bugada,oritela.montenegro@pa.sabmiller.com,507-3056000
2010-0-21-074-08-CM-001617,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-001617,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIAL PARA USO DE LIMPIEZA EN PISCINA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-01-2010 07:00 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"GUDICO, S.A.",0000000353-0062-0076827-42,Via Brasil y Samuel Lewis,PANAMÁ,Panamá,delage@gudico.com,507-3951200
2010-0-21-0-08-CM-006515,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006515,Adjudicado,Ministerio De Desarrollo Social,ALQUILER DE AUTOMOVIL 4 X 4 TRANSMISION AUTOMATICA.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,04-03-2010 02:36 PM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,HERTZ,446-504-97250-26,Transistmica Frente a la Sony,PANAMÁ,Panamá,rmas@fasa.com.pa,507-3012611
2010-0-21-074-08-CM-001611,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-001611,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE REPARACION Y LIMPIEZA DE BOMBAS DE AGUAS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,26-01-2010 01:44 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,GUILLERMO SAMANIEGO,8-786-1366-,"CALLE 1RA, LA ESTANCIA",PANAMÁ,Panamá,guillermo_sama05@yahoo.com,254-3060
2010-0-21-074-08-CM-001610,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-001610,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE EQUIPO Y ACCESORIOS PARA USO DEL TALLER DE SERIGRAFIA EN PROGRAMA VEHICULAR 2010 DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,14-01-2010 01:27 PM,,,,"11,393.00",611-162-113,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2010-0-21-074-08-CM-001613,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-001613,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE CALZADO (BOTAS) PARA USO DE LOS ESTUDIANTES EN LOS DIFERENTES TALLERES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,14-01-2010 01:24 PM,,,,"5,355.00",611-16-115,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2010-0-21-074-08-CM-001612,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-001612,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE YOGURES PARA LA MERIENDA DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,14-01-2010 01:10 PM,,,,"4,590.00",611-15-115,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2010-0-21-074-08-CM-001618,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-001618,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTO DE LIMPIEZA PARA USO EN AREA DE COCINA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-01-2010 07:02 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2010-0-21-0-08-CM-006518,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006518,Adjudicado,Ministerio De Desarrollo Social,"CONTRATACION PARA LA TRANSMISION DEL SHOW DE CHIQUILINGA EN LA FERIA DE LA CHORRERA , EN UNA TELEVISORA CON COBERTURA NACIONAL.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,16-03-2010 03:43 PM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,SISTEMA ESTATAL DE RADIO Y TELEVISIÒN FDO GENERAL,8-NT-2-3592-02,CURUNDU PANAMÁ,PANAMÁ,Panamá,www.servtv@org.gob.pa,207-0500
2010-0-21-0-08-CM-006519,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006519,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MOTOR FUERA DE BORDA DE 25 HP CON LAS SIGUIENTES ESPECIFICACIONES.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,01-02-2010 10:06 AM,,,,"2,550.00",FONDO DE BIENESTAR SOCIAL ALFABETIZACION,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2010-0-21-0-08-CM-006509,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006509,Adjudicado,Ministerio De Desarrollo Social,"ALMUERZO Y DESAYUNO PARA LOS DIA 23,24 DE ENERO DEL 2010",SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,17-03-2010 11:27 AM,,,,,,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,"NELSON'S CAFÉ PEATONAL, S.A.",295709-1-409413-75,CALLE 18 ESTE V AVE.CENTRAL.,PANAMÁ,Panamá,nelsoncafe@hotmail.com,-
2010-0-21-0-08-CM-006466,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006466,Cancelado,Ministerio De Desarrollo Social,"SERVICIO DE STAND DURANTE LA FERIA DE CHORRERA , PROVINCIA DE PANAMA DEL 20 AL 31 DE ENERO DEL 2010.",SEDE,,,Compra Menor Apremiante,Servicio,20-10-2017,14-01-2010 10:59 AM,,,,"29,900.00",FONDO DE BIENESTAR SOCIAL PROMOCION Y DESARROLLO AL JOVEN,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2010-0-21-0-08-CM-006467,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006467,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TONER Y CARTUCHOS DE TINTAS .,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,15-01-2010 09:56 AM,,,,"4,319.25",0-21-0-2-001-11-01-249,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2010-0-21-0-08-CM-006465,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006465,Adjudicado,Ministerio De Desarrollo Social,"SERVICIOS DE LIMPIEZA DE CORTINAS VERTICALES A LOS SIGUIENTES DEPARTAMENTOS: COMPRAS, DIRECCIÓN ADMINISTRATIVAS, FINANZAS Y CONTROL FISCAL.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,25-03-2010 03:17 PM,,,,,,,,---,Por Renglón,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,"AROMANIZA, S.A.",238325-1-401183-21,"HATO PINTADO, PUEBLO NUEVO",PANAMÁ,Panamá,aromaniza@yahoo.com,66-801645
2010-0-21-074-08-CM-001620,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-001620,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE EVALUACION Y INSTALACION DE PROGARAMA DE REALIZACION DE ANALISIS INSTITUCIONALES AL PERSONAL Y ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,08-02-2010 09:06 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,JOSE RAMON RODRIGUEZ ABREU,2126002-,CALLE GUELLERO #28 SUR COLONIA,PANAMÁ,Panamá,ramon_abreus@yahoo.com,2126002
2010-0-21-0-08-CM-006500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006500,Adjudicado,Ministerio De Desarrollo Social,"ALQUILER DE AUTOMOVIL , FRENOS ABS, BOLSAS DE AIRES MOTOR 3.0 CAMIONETA 4 X 4.",SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,05-04-2010 10:44 AM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2010-0-21-074-08-CM-001622,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-001622,Adjudicado,Ministerio De Desarrollo Social,SEMINARIO TALLER DE INDUCCIÒN PEDAGÒGICA AL PERSONAL DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,08-02-2010 09:01 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,Frank Gerardo Pèrez Alvarado,D0587143-,"Barquisimento, Edo.Lara",PANAMÁ,Panamá,frank_43@hotmail.com,3334702
2010-0-21-0-08-CM-006502,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006502,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE REPUESTOS Y MANO DE OBRA PARA LA REPARACION DEL AUTO NISSAN MAXIMA AÑO 2002 MOTOR VQ30532703.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,26-01-2010 12:18 PM,,,,"3,800.00",0.21.0.1.001.02.01.01.280,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2010-0-21-074-08-CM-001624,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-001624,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES PARA USO DEL CONSULTORIO DE ODONTOLOGIA DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-02-2010 08:56 AM,,,,,,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,SECRETARIA DE ADMINISTRACION,,compraevocha@cwpanama.net,Dental Med (Viewsight Corporation),31252-0029-242340-,"provincia de Panamà,distrito de Panamà,corregimiento de Parque Lefevre,urbanizacion Chanis, centro comercial Plaza Agora, local 10.",PANAMÁ,Panamá,bodega@dentalmedpanama.com,323-8020
2010-0-21-074-08-CM-001625,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-001625,Adjudicado,Ministerio De Desarrollo Social,"COMPRA, INSPECCION Y MANTENIMIENTO, RECARGA DE EQUIPO DE SEGURIDAD (EXTINTORES) DE LA ESCUELA VOCACIONAL DE CHAPALA",ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-02-2010 08:59 AM,,,,,,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,SECRETARIA DE ADMINISTRACION,,compraevocha@cwpanama.net,Extintec,4--98-1874-72,Carrasquilla edificio Aramis,PANAMÁ,Panamá,extintec10@hotmail.com,507-2781801
2010-0-21-0-08-CM-006462,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006462,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 10,000 TRIPTICOS IMPRESOS A TIRO Y RETIRO FULL COLOR PAPEL SATINADO DE 80 LIBRAS TAMAÑO 8.5 "" X 11"" ABIERTO Y ABIERTO",SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-02-2010 12:26 PM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,"EDISSA, S.A.",20603-24-186378-79,BALBOA ANCON PANAMA,PANAMÁ,Panamá,joe@hotmail.com,225-3380
2010-0-21-0-08-CM-006447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006447,Cancelado,Ministerio De Desarrollo Social,"CENA ESTILO BUFETTS CON BEBIDAS NO ALCOHOLICAS, PARA 55 PERSONAS, PARA EL 28 DE ENERO DE 2010",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,07-01-2010 08:25 AM,,,,"2,408.00",FONDO DE BIENESTAR SOCIAL / PROG. PROMOCIÓN Y DES. AL JOVEN,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2010-0-21-0-08-CM-006480,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006480,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 60 COFFE BREAK Y 60 ALMUERZOS ESTILO BUFFET. PARA EL DÍA 5 DE FEBRERO DEL 2010.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,20-01-2010 12:00 PM,,,,"2,370.00",FONDO DE BIENESTAR SOCIAL / PROYECTO DE ALFABETIZACIÓN,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2010-0-21-0-08-CM-006481,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006481,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE UN (1)BOLETO AEREO CLASE EJECUTIVA DE PANAMÁ GINEBRA - PANAMÁ DEL 28 DE ENERO AL 5 DE FEBRERO DE 2010.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,20-01-2010 03:34 PM,,,,"4,900.00",021010010103152,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2010-0-21-0-08-CM-006468,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006468,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE BOLETO AÉREO CLASE ECONÓMICA Y FLEXIBLE DE LA HABANA - PANAMA - LA HABANA DEL 29 DE ENERO AL 30 DE DICIEMBRE DE 2010.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,14-01-2010 03:37 PM,,,,"1,200.00",BIENESTAR SOCIAL Y ALFABETIZACION,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2010-0-21-0-08-CM-006485,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006485,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 3 ARCHIVADORES PARA EL DEPARTAMENTO DE PLANIFICACIÓN,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-02-2010 03:25 PM,,,,,,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2010-0-21-0-04-CM-006446,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-04-CM-006446,Adjudicado,Ministerio De Desarrollo Social,"SERVICIO DE STAND DURANTE LA FERIA DE BOQUETE, EN LA PROVINCIA DE CHIRIQUI DEL 7 DE ENERO AL 17 DE ENERO DEL 2010.",SEDE,,,Compra Menor Apremiante,Servicio,20-10-2017,06-01-2010 08:27 AM,,,,"12,700.00",PROYECTO RED DE OPORTUNIDADES,,,---,Global,CHIRIQUÍ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2010-0-21-0-08-CM-006487,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006487,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 25,000 VOLANTES INFORMATIVAS SOBRE PROGRAMAS VARIOS DEL MIDES TAMAÑO 5.5"" X 8.5"" FULL COLOR UNA CARA PAPEL SATINADO DE 80 LIBRAS.",SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,05-02-2010 11:04 AM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,diseñarte publicidad,8-N-8750-1086-96,calle L paraiso,PANAMÁ,Balboa,ventas.disenarte@yahoo.com,507-2696288
2010-0-21-074-08-CM-001607,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-001607,Adjudicado,Ministerio De Desarrollo Social,"SERVICIO DE REPARACION, PULIDO Y BRILLADO DE PISOS EN AREAS DE COCINA,COMEDOR Y LAVANDERIA DE LA ESCUELA VOCACIONAL DE CHAPALA",ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,05-01-2010 10:18 AM,,,,"3,489.00",611-37-114,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2010-0-21-0-08-CM-006448,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006448,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE CENA ESTILO BUFETT PARA 55 PERSONAS, EL DIA 28 DE ENERO DEL 2010.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,07-01-2010 11:21 AM,,,,"2,408.00",FONDO DE BIENESTAR SOCIAL / PROG. PROMOCIÓN Y DES. AL JOVEN,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2010-0-21-0-08-CM-006449,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006449,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALMUERZOS POR 15 DÍAS DEL 19 DE ENERO AL 6 DE FEBRERO DE 2010, A RAZON DE 23 PLATOS POR DIAS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,08-01-2010 03:30 PM,,,,"1,552.50",021020011101201,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2010-0-21-074-08-CM-001608,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-001608,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE TELEFONO PARA USO EN LA CENTRAL TELEFONICA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-01-2010 01:44 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,LA CASA DEL TELEFONO,16399-114-155895-18,"Vista Hermosa,calle sexta",PANAMÁ,Panamá,lacasa@cwpanama.net,229-0465
2010-0-21-074-08-CM-001609,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-001609,Adjudicado,Ministerio De Desarrollo Social,"PARA IMPRESION DE PLACAS OFICIALES PARA ALCALDES, REPRESENTANTES,
SUPLENTES (ESCUEDO MUNICIPAL)",ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,26-01-2010 01:41 PM,,,,,,,,---,Global,PANAMÁ,Doris  de Núñez,Supervisora,251-0116,evocha@mobilmail.net,FUMIGADORA DON JORGE,8-54-957-93,CALLE JUAN B. SOSA,PANAMÁ,Panamá,,228-3040
2010-0-21-0-08-CM-006516,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006516,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE JUEGOS DE MONOPOLI Y JUEGOS DE INDIA, PARA VERANO FELIZ EN DIFERENTES COMUNIDADES.",SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,25-03-2010 03:13 PM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,Surtidora Isabel,6--71-351-88,Rio Abajo calle 14 Edificio Salinas Bay local 20A,PANAMÁ,Panamá,mibustavino@hotmail.com,507-3930397
2010-0-21-0-08-CM-006477,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006477,Desierto,Ministerio De Desarrollo Social,"SERVICIO DE REPARACION , SUPLIR REPUESTOS Y MANO DE OBRA , PARA UN MOTOR FUERA DE BORDA DE 75 HP MARCA YAMAHA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,20-01-2010 11:02 AM,,,,"1,308.48",FONDO DE BIENESTAR SOCIAL ALFABETIZACION,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2010-0-21-0-08-CM-006470,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006470,Adjudicado,Ministerio De Desarrollo Social,140 - SUMINISTRO DE REFRIGERIOS Y ALMUERZOS PARA LOS DÍAS 25 Y 29 DE ENERO DE 2010.,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,25-03-2010 03:20 PM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,Premium Panama Catering,52050-2-323221-98,"San Francisco Calle 73 y 74, Chalet 102",PANAMÁ,Panamá,mariapaula@premiumptycatering.com,507-2703777
2010-0-21-0-08-CM-006473,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006473,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE UN MOTOR FUERA DE BORDA DE 25 CABALLOS DE FUERZA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,19-01-2010 11:07 AM,,,,"2,550.00",FONDO DE BIENESTAR SOCIAL ALFABETIZACION,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2010-0-21-0-08-CM-006472,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-006472,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE UN MOTOR FUERA DE BORDA DE 25 CABALLOS DE FUERZA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,19-01-2010 10:05 AM,,,,"2,550.00",FONDO DE BIENESTAR SOCIAL ALFABETIZACION,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,