Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-03-0-08-CM-006975,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006975,Adjudicado,Ministerio De La Presidencia,MATERIALES PARA REPARACIONES EN OFICINA DE LA SECRETARIA DE LA CADENA DE FRIO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CASA DE LA MONEDA, CALLE SEXTA.","Compra Menor de B/. 1,000",Bien,20-10-2017,05-09-2011 10:29 AM,,,,,0.03.0.1.001.01.16.259,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2011-0-03-0-08-CM-006974,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006974,Adjudicado,Ministerio De La Presidencia,IMPRESIONES DE FORMULARIOS-CUADROS DE CONTROL DE LOS ESTUDIANTES Y BROCHURES PARA EL PROYECTO VER PARA APRENDER,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE6TA CASCO ANTIGUO,"Compra Menor de B/. 1,000",Servicio,20-10-2017,06-09-2011 03:37 PM,,,,,003174030609120,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,Impresos Daifra / DAVID A. QUESADA RUILOBA,4--724-2171-29,"calle General Gutierrez, Vista Hermosa,Edificion Barcenas",PANAMÁ,Panamá,impresosdaifra@hotmail.com,507-2783652
2011-0-03-0-08-CM-006977,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006977,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE ALIMENTACION PARA 60 PERSONAS QUE PARTICIPAN DEL DIPLOMADO INTERNACIONAL EN GESTION DE CALIDAD Y MEJORA CONTINUA-SECTOR PUBLICO EFICIENTE DEL 25 AL 2 AGOSTO 2011,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE6TA CASCO ANTIGUO,"Compra Menor de B/. 1,000",Servicio,20-10-2017,06-09-2011 04:33 PM,,,,,003020010000201,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,Festejos y Brindis,8416-200-88336-24,avenida israel edificio Nro 97,PANAMÁ,Panamá,info@festejosybrindis.com,-
2011-0-03-0-08-CM-006976,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006976,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE HOSPEDAJE Y ALIMENTACION PARA 16 PARTICIPANTES DE CAPACITACION EN ""FAMILIA, VALORES Y DESARROLLO INFANTIL TEMPRANO"" CON MUJERES DE DARIEN DEL 4 AL 5 AGOSTO 2011",SEDE,,EDIFICIO CASA DE LA MONEDA CALL6TA CASCO ANTIGUO,"Compra Menor de B/. 1,000",Servicio,20-10-2017,31-08-2011 03:52 PM,,,,,003147030611169,003147030611201,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,FUNDACION PRO NIÑOS DE DARIEN,1679-6608-2-28,CALLE PRIMERA EL CARMEN #56,PANAMÁ,Panamá,PADRINOS@DARIEN.ORG.PA,507-2644333
2011-0-03-0-08-CM-006878,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006878,Adjudicado,Ministerio De La Presidencia,100 TARJETAS DE PRESENTACION PARA JEFA DE RECURSOS HUMANOS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,29-08-2011 12:15 PM,,,,,0.03.0.1.001.01.00.120,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"IMPRESOLUCIONES, S.A.",1302580-1-605914-19,VIA RICARDO J. ALFARO,PANAMÁ,San Miguelito,alicia.g@fortesapty.com,507-3006044
2011-0-03-0-08-CM-006879,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006879,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS,SEDE,,CALLE 6a. SAN FELIPE CASCO VIEJO,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-08-2011 01:37 PM,,,,,003010010100201,,,---,Global,PANAMÁ,Aracelly Peralta,,227-9850,aperalta@presidencia.gob.pa,GRUPO REY,30815-22-240563-38,CALLE 50 Y 75 SAN FRANCISCO,PANAMÁ,Panamá,ivenencia@smrey.com,507-3952155
2011-0-03-0-08-CM-006973,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006973,Adjudicado,Ministerio De La Presidencia,SERVICIO DE ALIMENTACION  PARA EL PERSONAL DE APOYO EN EL STAND DEL DESPACHO DE LA PRIMERA DAMA EN FESTIKIDS DEL 10 AL 14 AGOSTO 2011,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE 6TA CASCO ANTIGUO,"Compra Menor de B/. 1,000",Servicio,20-10-2017,07-09-2011 04:37 PM,,,,,0031147030611201,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,PARRILLADA JIMMY,682-67-187522-39,Urb. Colonias del Carmen No. 10,PANAMÁ,Balboa,pajimmy@cableonda.net,226-1870
2011-0-03-0-08-CM-006972,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006972,Adjudicado,Ministerio De La Presidencia,COMPRAS DE BANDEJAS REDONDAS PARA SERVIR ALIMENTOS,SEDE,,CALLE 6a. SAN  FELIPE CASCO VIEJO,"Compra Menor de B/. 1,000",Bien,20-10-2017,06-09-2011 03:04 PM,,,,,003010010100279,,,---,Global,PANAMÁ,Aracelly Peralta,,227-9850,aperalta@presidencia.gob.pa,"CREDITOS Y SERVICIOS, S.A.",560-15-117738-0,Via España y Calle Venezuela,PANAMÁ,Panamá,elga@elga.com.pa,507-2231650
2011-0-03-0-08-CM-006874,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006874,Adjudicado,Ministerio De La Presidencia,SERVICIO DE MANTENIMIENTO DE LAS UNIDADES DE ENFRIAMIENTO DE BAJA Y MEDIANA TEMPERATURA POR EL MES DE DICIEMBRE DEL 2011,SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA","Compra Menor de B/. 1,000",Servicio,20-10-2017,25-08-2011 06:23 PM,,,,,003010010100189,,,---,Global,PANAMÁ,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,Jose Fernandez,9--164-51-67,"Pedregal, Altos del Naranjal, Casa 65",PANAMÁ,Panamá,serviciosfm_st@hotmail.com,507-2389760
2011-0-03-0-08-CM-006875,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006875,Adjudicado,Ministerio De La Presidencia,"SEMINARIO ""COMUNICACION CORPORATIVA Y EL MANEJO DE CRISIS"" EL 19 DE AGOSTO DEL 2011 PARA PERSONAL DE LA SECRETARIA DEL METRO",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor de B/. 1,000",Servicio,20-10-2017,29-08-2011 10:37 AM,,,,,0.03.0.1.001.01.13.624,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Absolute Conferences Corp,1912045-1-724660-25,"Planta Baja, Centro de Conferencias, Plaza Miaramar, Av. Balboa. Panamá.",PANAMÁ,Panamá,info@biamericas.com,507-3409832
2011-0-03-0-08-CM-006827,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006827,Adjudicado,Ministerio De La Presidencia,"MOBILIARIO DE OFICINA, PARA USO DE DIFERENTES DEPARTAMENTOS DE LA UAF.",SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor de B/. 1,000",Bien,20-10-2017,25-08-2011 06:12 PM,,,,,003040010201350,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2011-0-03-0-08-CM-006871,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006871,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE 60 ALIMENTOS SERVIDOS A ESTUDIANTES DE UDELAS QUE REALIZARAN TAMIZAJES A ESTUDIANTES DE LA ESCUELA BENIGNO HIGUERO EN SAN CARLOS EL DIA 31 DE AGOSTO DEL 2011,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE 6TA CASCO ANTIGUO,"Compra Menor de B/. 1,000",Servicio,20-10-2017,30-08-2011 09:25 AM,,,,,003147030609201,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,EXQUISITECES,172990-1-390440-42,Camino Real Bethania PH. Eugenia,PANAMÁ,Panamá,dilanonil0413@hotmail.com,507-2517573
2011-0-03-0-08-CM-006872,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006872,Adjudicado,Ministerio De La Presidencia,60 SUETERS TIPO POLO PARA DAMAS Y CABALLEROS BORDADOS CON LOGO DEL DESPACHO DE LA PRIMERA DAMA,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE 6TA CASCO ANTIGUO,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-08-2011 09:19 AM,,,,,003010010500214,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,"multibordados, s.a.",155564-1-386799-26,"El Canfrejo, calle i, local 21",PANAMÁ,Panamá,ernestogaray1@hotmail.com,507-26234789
2011-0-03-0-08-CM-006873,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006873,Adjudicado,Ministerio De La Presidencia,4 CAJAS DE CASETES DE BETACAM PARA CUBRIR LAS ACTIVIDADES QUE SE REALIZAN,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE6TA CASCO ANTIGUO,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-08-2011 05:39 PM,,,,,003010010300269,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,FOTO PLAZA,1613-186-32552-75,"Ave 7ma. Central, Plaza 5 de Mayo, 22-43",PANAMÁ,Panamá,fotoplazasa@gmail.com,507-2621672
2011-0-03-0-08-CM-006971,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006971,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS,SEDE,,CALLE 6a. SAN FELIPE CASCO VIEJO,"Compra Menor de B/. 1,000",Bien,20-10-2017,06-09-2011 03:22 PM,,,,,003010010100239,003010010107201,003010010100279,---,Global,PANAMÁ,Aracelly Peralta,,227-9850,aperalta@presidencia.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2011-0-03-0-08-CM-006970,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006970,Adjudicado,Ministerio De La Presidencia,"COMPRA DE 6 CAPOTES PARA EL PERSONAL DE LA SECRETARIA DE LA CADENA DE FRIO, QUE LABORA EN EL CENSO AGRICOLA DEL MERCADO DE ABASTOS",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA CATEDRAL SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,05-09-2011 09:20 AM,,,,,0.03.0.1.001.01.16.214,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2011-0-03-030-03-CM-002348,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-03-CM-002348,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES PARA MEJORA HABITACIONAL EN EL CORREGIMIENTO DE ACHIOTE,PROGRAMA DE INVERSION LOCAL,,GOBERNACION DE COLON RESIDENCIAL ESPINAR DEMETRIO BASILIO LAKA,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,22-08-2011 02:07 PM,26-08-2011 09:00 AM - 10:30 AM,26-08-2011 - 10:31 AM,GOBERNACION DE COLON,"9,330.40",003157030611980,,,---,Global,COLÓN,LUZEIKA VIDES BEARD,COTIZADOR,507-4700795,amorpazfelicidad2010@hotmail.com,,,,,,,
2011-0-03-030-09-CM-002426,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-09-CM-002426,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL, CORREGIMIENTO EL PICADOR DISTRITO DE CAÑAZAS.",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,29-08-2011 03:55 PM,02-09-2011 08:00 AM - 10:00 AM,02-09-2011 - 10:01 AM,OFICINAS DE PROINLO VERAGUAS CONSEJO PROVINCIAL FRENTE A LA TERMINAL DE SANTIAGO,"9,600.00",003157030657980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,,,,,,,
2011-0-03-030-09-CM-002425,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-09-CM-002425,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL , CORREGIMIENTO DE UTIRA DISTRITO DE RIO DE JESUS.",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,29-08-2011 04:09 PM,02-09-2011 08:00 AM - 10:00 AM,02-09-2011 - 10:01 AM,OFICINAS DE PROINLO VERAGUAS CONSEJO PROVINCIAL FRENTE A LA TERMINAL DE SANTIAGO,"9,600.00",003157030662980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,,,,,,,
2011-0-03-030-09-CM-002424,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-09-CM-002424,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL, CORREGIMIENTO AROMILLO DISTRITO DE CAÑAZAS.",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,29-08-2011 04:02 PM,02-09-2011 08:00 AM - 10:00 AM,02-09-2011 - 10:01 AM,OFICINAS DE PROINLO VERAGUAS CONSEJO PROVINCIAL FRENTE A LA TERMINAL DE SANTIAGO,"9,600.00",003157030657980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,,,,,,,
2011-0-03-030-09-CM-002428,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-09-CM-002428,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL, CORREGIMIENTO PIXVAE DISTRITO LAS PALMAS.",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,29-08-2011 03:53 PM,02-09-2011 08:00 AM - 10:00 AM,02-09-2011 - 10:01 AM,OFICINAS DE PROINLO VERAGUAS CONSEJO PROVINCIAL FRENTE A LA TERMINAL DE SANTIAGO,"9,600.00",003157030659980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,,,,,,,
2011-0-03-030-02-CM-002285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-02-CM-002285,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA MEJORAS HABITACIONALES EN BENEFICIO DE FAMILIAS DE ESCASOS RECURSOS DEL CORREGIMIENTO DE PAJONAL, DISTRITO DE PENONOMÉ",PROGRAMA DE INVERSION LOCAL,,"Gobernación de Coclé, planta baja en las oficina del Consejo Provincia","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,15-08-2011 03:41 PM,23-08-2011 09:30 AM - 10:30 AM,23-08-2011 - 10:31 AM,"Gobernación de Coclé, planta baja en las oficina del Consejo Provincial, donde labora las oficina de PROINLO","9,599.51",003157030609980,,,---,Global,COCLÉ,Jesenia Aguilar,Cotizadora,507-9085915,jeseniaaguilar04@hotmail.com,,,,,,,
2011-0-03-030-03-CM-002346,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-03-CM-002346,Adjudicado,Ministerio De La Presidencia,SUMINISTRACION DE MATERIALES DE CONSTRUCCION PARA MEJORA HABITACIONAL PARA EL CORREGIMIENTO DEL GUACIMO,PROGRAMA DE INVERSION LOCAL,,GOBERNACION DE COLON RESIDENCIAL DOMINGO ESPINAR DEMETRIO BASILIO LAKA,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,22-08-2011 02:12 PM,26-08-2011 09:00 AM - 10:30 AM,26-08-2011 - 10:31 AM,GOBERNACION DE COLON,"9,573.50",003157030612980,,,---,Global,COLÓN,LUZEIKA VIDES BEARD,COTIZADOR,507-4700795,amorpazfelicidad2010@hotmail.com,,,,,,,
2011-0-03-030-02-CM-002287,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-02-CM-002287,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA REHABILITACION DE LA CASA LOCAL DE SAN MIGUIEL ARRIBA EN EL CORREGIMIENTO DE CHIGUIRI ARRIBA, DISTRITO DE PENONOMÉ",PROGRAMA DE INVERSION LOCAL,,"Gobernación de Coclé, planta baja en las oficina del Consejo Provincia","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,15-08-2011 03:42 PM,23-08-2011 09:30 AM - 10:30 AM,23-08-2011 - 10:31 AM,"Gobernación de Coclé, planta baja en las oficina del Consejo Provincial, donde labora las oficina de PROINLO","7,694.48",003157030609980,,,---,Global,COCLÉ,Jesenia Aguilar,Cotizadora,507-9085915,jeseniaaguilar04@hotmail.com,,,,,,,
2011-0-03-030-08-CM-002396,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-08-CM-002396,Adjudicado,Ministerio De La Presidencia,"Rehabilitacion de la iglesia de La Gloria , corregimiento de Nuevo Emperador - Arraijan",PROGRAMA DE INVERSION LOCAL,,"Edificio del concejo provincial de Panama, calle 42 Bella Vista","Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,24-08-2011 04:24 PM,31-08-2011 09:00 AM - 10:00 AM,31-08-2011 - 10:01 AM,"Concejo Provincial de Panama, calle 42 Bella Vista","8,602.80",003157030644980,,,---,Global,PANAMÁ,Kharen Muñoz De Icaza,,507-5279150,k_munoz10@hotmail.com,,,,,,,
2011-0-03-0-04-LP-006558,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-04-LP-006558,Adjudicado,Ministerio De La Presidencia,"""REHABILITACIÓN DE LA PLANTA POTABILIZADORA DE LOS ALGARROBOS-PROVINCIA DE CHIRIQUÍ""",SEDE,,"Balboa, Ancón Calle Rómulo Bethancourt Edif. 764, primer alto Unidad de ADQUISICIONES",Licitación Pública - Banco Interamericano de Desarrollo.,Obra,20-10-2017,03-08-2011 11:16 AM,,,,,0.03.1.5.801.05.01.541,,,---,Global,CHIRIQUÍ,Mirta Diaz,,314-1036,mdiaz@conades.gob.pa,,,,,,,
2011-0-03-030-08-CM-002390,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-08-CM-002390,Desierto,Ministerio De La Presidencia,Suministro de materiales para rehabilitacion del entretechado del aula maxima de la escuela oficial La Ermita del corregimiento de La Ermita - Distrito de San Carlos,PROGRAMA DE INVERSION LOCAL,,"Edificio del Concejo Provincial de Panama, calle 42 Bella Vista","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,24-08-2011 03:47 PM,31-08-2011 09:00 AM - 10:00 AM,31-08-2011 - 10:01 AM,"Concejo Provincial de Panama, calle 42 Bella Vista","8,603.76",003157030652980,,,---,Global,PANAMÁ,Kharen Muñoz De Icaza,,507-5279150,k_munoz10@hotmail.com,,,,,,,
2011-0-03-0-08-CM-006585,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006585,Adjudicado,Ministerio De La Presidencia,COMPRA DE BOLSA TRAUMA PLUS M NYLON,SEDE,,"EDFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,11-08-2011 01:29 PM,,,,,0.03.0.1.001.01.00.269,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"EMERGENCIA 2000 PANAMA, S.A.",1242372-1-591482-22,"Avenida Ricardo J. Alfaro, Edif. Plaza Edison, Local 28 y 29",PANAMÁ,Panamá,panama@emergencia2000.es,321-1135
2011-0-03-0-08-CM-006586,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006586,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE 1 SKYDANCER DE 6 METROS 2 PIERNAS Y 2 MOTORES BLOWERS 110V PARA SKYDANCER,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALE SEXTA, SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,12-08-2011 10:15 AM,,,,,0.03.0.5.001.00.00.169,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"COPIAS Y MAS, S.A.",1376072-1-622742-41,"LOCAL 1B, CENTRO COMERCIAL 4 ALTOS",COLÓN,Colón,premium@tcarrier.net,507-4471194
2011-0-03-0-08-CM-006582,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006582,Adjudicado,Ministerio De La Presidencia,SERVICIO DE LIMPIEZA DE LA PISCINA EN LA VILLA DIPLOMATICA DE JUNIO Y JULIO 2011.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE.","Compra Menor de B/. 1,000",Servicio,20-10-2017,09-08-2011 09:50 AM,,,,,0.03.0.1.001.01.00.169,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"SERVICIOS DE JARDINERIA SAMAR, S.A.",46467-83-303782-65,"Calle 1, Pedregal, Villa Cecilia",PANAMÁ,Panamá,jardineriasamar@hotmail.com,266-6372
2011-0-03-0-08-CM-006583,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006583,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE ALIMENTOS PARA EL 29 DE JULIO DEL 2011,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE.","Compra Menor de B/. 1,000",Servicio,20-10-2017,11-08-2011 12:45 PM,,,,,0.03.0.1.001.01.00.201,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2011-0-03-0-08-CM-006588,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006588,Adjudicado,Ministerio De La Presidencia,COMPRA DE UPS PARA LA DIRECCION DE INFORMÁTICA.,SEDE,,"QUARRY HEIGHTS, ANCON.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,05-08-2011 04:00 PM,10-08-2011 08:00 AM - 04:00 PM,11-08-2011 - 08:00 AM,"Depto. de Compras Consejo de Seguridad Nacional Quarry Heights, Ancón.","1,200.00",003040010000380,,,---,Global,PANAMÁ,Micsuri Ponce,analista,507-5140000,mponce@csn.gob.pa,,,,,,,
2011-0-03-0-08-CM-006919,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006919,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES DE GYPSUM PARA LA TRABAJOS EN LA CASA AMARILLA.,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor de B/. 1,000",Bien,20-10-2017,29-08-2011 09:57 AM,,,,,003180010117259,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2011-0-03-030-07-CM-002237,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-07-CM-002237,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA MEJORAS HABITACIONALES DE FAMILIAS DE ESCASOS RECURSOS, CORREGIMIENTO EL CARATE, DISTRITO DE LAS TABLAS.",PROGRAMA DE INVERSION LOCAL,,"OFICINA DE PROINLO, CIUDAD DE LAS TABLAS","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,09-08-2011 10:06 AM,12-08-2011 08:00 AM - 04:00 PM,16-08-2011 - 08:00 AM,OFICINA DE PROINLO,"2,445.92",003157030738980,,,---,Global,LOS SANTOS,Argelis de Leon,secretaria contable,507-9941538,argelis2010@hotmail.com,,,,,,,
2011-0-03-0-08-LP-006550,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-LP-006550,Desierto,Ministerio De La Presidencia,"ADQUISICION DE SISTEMA DE DEFENSAS CONTRA AMENAZAS DE INTRUSOS A AL PLATAFORMA
DE SEGURIDAD INFORMATICA DEL MINISTERIO DE LA PRESIDENCIA",SEDE,,".CALLE 6ta EDIFICIO CASA DE LA MONEDA, CASCO ANTIGUO",Licitación Pública,Servicio,20-10-2017,03-08-2011 10:18 AM,18-08-2011 09:00 AM - 02:00 PM,18-08-2011 - 02:01 PM,DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE LA PRESIDENCIA,"67,698.22",0.03.1.8.001.03.30.380,,,---,Global,PANAMÁ,Alfredo Alzamora,,527-9850,aalzamora@presidencia.gob.pa,,,,,,,
2011-0-03-030-07-CM-002239,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-07-CM-002239,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MAETRIALES DE CONSTRUCCION PARA MEJORAMIENTO HABITACIONAL EN BENEFICIO DE FAMILIAS DE ESCASOS RECURSOS, CORREGIMIENTO DE MACARACAS CABECERA, DISTRITO DE MACARACAS.",PROGRAMA DE INVERSION LOCAL,,"OFICINA DE PROINLO, CIUDAD DE LAS TABLAS","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,09-08-2011 10:04 AM,12-08-2011 08:00 AM - 04:00 PM,16-08-2011 - 08:00 AM,"OFICINA DE PROINLO, CIUDAD DE LAS TABLAS","1,789.50",003157030740980,,,---,Global,LOS SANTOS,Argelis de Leon,secretaria contable,507-9941538,argelis2010@hotmail.com,,,,,,,
2011-0-03-0-08-CM-006579,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006579,Adjudicado,Ministerio De La Presidencia,COMPRA DE OBSEQUIOS QUE SERAN ENTREGADOS POR EL SEÑOR PRESIDENTE EN SUS PRESENTACIONES FUERA DEL PAIS,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor de B/. 1,000",Servicio,20-10-2017,08-08-2011 04:22 PM,,,,,0.03.0.1.001.01.00.279,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-
2011-0-03-0-08-CM-006578,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006578,Adjudicado,Ministerio De La Presidencia,OBSEQUIO PARA SER ENTREGADO POR EL SEÑOR PRESIDENTE EN SUS PRESENTACIONES FUERA DEL PAIS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor de B/. 1,000",Servicio,20-10-2017,08-08-2011 04:17 PM,,,,,0.03.0.1.001.01.00.279,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-