Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-0-14-0-09-CM-008491,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-09-CM-008491,Adjudicado,Ministerio De Vivienda,SUMINISTRO DE COMIDA PARA 60 PERSONAS PARA LA REGIONAL DE VERAGUAS,SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-05-2015 09:41 AM,,,,480.00,014010010301201,,,---,Global,VERAGUAS,Linineth Bourne,cotizadora,507-5799410,lbourne@miviot.gob.pa,Rostiasados Jr,9--171-607-90,"Calle Décima, Edificio Camino del Sol, Local",VERAGUAS,Santiago,rapineda07@yahoo.com,998-1795
2015-0-14-0-08-CM-008515,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008515,Adjudicado,Ministerio De Vivienda,TELEVISOR LCD 322,SEDE,,MINISTERTIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-06-2015 04:32 PM,,,,267.45,014190010101320,,,---,Global,PANAMÁ,Alexander Ruiz,Cotizador,579-9478,aruiz@miviot.gob.pa,PHOTURA,30302-143-238170-78,ALBROOK MALL PASILLO DEL KANGURO,PANAMÁ,Panamá,ventas@photura.com,507-3000091
2015-0-14-0-08-CM-008517,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008517,Adjudicado,Ministerio De Vivienda,MAQUINAS DE ESCRIBIR ELECTRICA,SEDE,,REGIONAL DE HERRERA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-06-2015 04:50 PM,,,,963.00,014190010101340,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,VIRNI REYES,8-441-430-96,"av Omar torrijos, Albrook centro comercial pan canal plaza piso oficina 107",PANAMÁ,Panamá,virnireyes@yahoo.es,507-2020703
2015-0-14-0-08-CM-008516,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008516,Adjudicado,Ministerio De Vivienda,CAJAS DE LATAS DE PINTURA,SEDE,,PRIOVINCIAL DE COCLE,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-06-2015 04:54 PM,,,,107.00,014010010301243,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,VIRNI REYES,8-441-430-96,"av Omar torrijos, Albrook centro comercial pan canal plaza piso oficina 107",PANAMÁ,Panamá,virnireyes@yahoo.es,507-2020703
2015-0-14-0-08-CM-008510,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008510,Adjudicado,Ministerio De Vivienda,SUMINISTRO PARA ELABORACION DE CARNET DE EMEPLEADOS,SEDE,,MINSITERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-06-2015 04:29 PM,,,,"1,143.83",014010010103269,014010010301269,014010010302269,---,Global,PANAMÁ,Alexander Ruiz,Cotizador,579-9478,aruiz@miviot.gob.pa,COVECO,1889745-1-720710-05,"P.H. BOULEVARD SAN ANTONIO, LOCAL NO.5 PLANTA BAJA, TORRE B, CALLE PRINCIPAL",PANAMÁ,Panamá,gisel@covecopanama.com,507-3942892
2015-0-14-0-08-CM-008512,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008512,Adjudicado,Ministerio De Vivienda,CONFECCION DE DISEÑO CONCEPTUAL,SEDE,,DIRECCION DE INGENIERIA Y ARQUITECTURA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-06-2015 09:56 AM,,,,"2,953.20",014010010301169,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,"Ingenieria BMB, S.A.",2454395-1-812704-47,"Los Pueblos, Office Center, Local 203",PANAMÁ,Panamá,ingenieriabmb@gmail.com,217-9191
2015-0-14-0-08-CM-008428,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008428,Adjudicado,Ministerio De Vivienda,REPARACION DE EQUIPO PLOTTER,SEDE,,ORDENAMIENTO TERRITORIAL,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-05-2015 12:37 PM,,,,348.32,014010010301183,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2015-0-14-0-08-CM-008421,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008421,Adjudicado,Ministerio De Vivienda,PAGO DE INSCRIPCION DE LIGA GUBERNAMENTAL,SEDE,,DIRECCION GENERAL DE ARRENDAMIENTOS,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-05-2015 03:26 PM,,,,450.00,10000007118,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,LIGA GUBERNAMENTAL DE FUTBOL DE PANAMA,8-N-2-29818-55,"MAÑANITAS, LOS NOGALES, CALLE 11, CASA 318",PANAMÁ,Panamá,fabry_20@hotmail.com,507-3919885
2015-0-14-0-08-CM-008422,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008422,Adjudicado,Ministerio De Vivienda,COMPRESOR BLACK AND DECKER 2 HP 110 VOLT.   PARA EL DEPARTAMENTO DE INFORMÁTICA PARA LIMPIAR LOS EQUIPOS.,SEDE,,DEPARTAMENTO INFORMATICA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-05-2015 04:50 PM,,,,233.26,014190010101370,,,---,Global,PANAMÁ,ydalia de martinez,,507-5799410,ymartinez@miviot.gob.pa,DISCOVERY CENTER,30773-73-240340-08,sucursal Tumba Muerto al lado de la Kia,PANAMÁ,Panamá,semfyl@discoverycenterpa.com,507-2305421
2015-0-14-0-08-CM-008425,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008425,Adjudicado,Ministerio De Vivienda,SOLICITUD DE SEIS (6) RADIOS DE COMUNICACIÓN CON AUDÍFONO Y SEIS (6) BATERÍAS ADICIONALES PARA USO DE ESCOLTAS DE LOS DESPACHOS ( MINISTRO Y VICEMINISTRO DE VIVIENDA.,SEDE,,DESPACHO DEL MINISTRO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-05-2015 02:57 PM,,,,"2,519.85",014190010101301,,,---,Global,PANAMÁ,ydalia de martinez,,507-5799410,ymartinez@miviot.gob.pa,COMUNICACIONES DELTA S A (CODESA),26326-11-223342-01,"CALLE 3ERA PEREJIL, EDIFICIO ALTOS DE BELLA VISTA LOCAL 3",PANAMÁ,Balboa,elioromero27@hotmail.com,507-3909123
2015-0-14-0-08-CM-008424,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008424,Adjudicado,Ministerio De Vivienda,SERVICIO DE BOQUITAS,SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-05-2015 02:51 PM,,,,135.00,014040010103201,,,---,Global,PANAMÁ,Alexander Ruiz,Cotizador,579-9478,aruiz@miviot.gob.pa,Iso Design,7-703-2185-6,"Bethania, Urbanizacion Santa Maria, Calle Buenos Aires",PANAMÁ,Balboa,iso.design@hotmail.com,27999-07
2015-0-14-0-08-CM-008426,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008426,Adjudicado,Ministerio De Vivienda,ALMUERZOS,SEDE,,ADMINISTRATIVA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-05-2015 11:49 AM,,,,748.14,014010010102201,014010010301201,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2015-0-14-0-08-LA-008509,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-LA-008509,Cancelado,Ministerio De Vivienda,"?SUMINISTRO DE MATERIALES PARA SER UTILIZADOS EN LA ATENCION DE 12 FAMILIAS. EN EL SECTOR NUEVO MEXICO DEL CORREGIMIENTO DE NUEVO MEXICO DISTRITO DE ALANJE PROVINCIA DE CHIRIQUI """,SEDE,,DEPTO. DE COMPRAS,Licitacion Abreviada por Precio (LA),Bien,20-10-2017,29-05-2015 02:37 PM,04-06-2015 09:30 AM - 10:59 AM,04-06-2015 - 11:00 AM,"ENTREGAR LOS SOBRES QUE CONTIENE LA PROPUESTA UNICAMENTE EN EL DEPARTAMENTO DE COMPRAS  DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, UBICADO EN PLAZA EDISON 4TO. PISO","109,226.03",10000006264,,,---,Global,PANAMÁ,SANDRA CASTILLO,,579-9468,scastillo@mivi.gob.pa,,,,,,,
2015-0-14-0-02-CM-008420,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-02-CM-008420,Adjudicado,Ministerio De Vivienda,CONFECCIÓN DE CARRO ALEGÓRICO PARA EL DESFILE DE NAVIDAD DE AGUADULCE CABECERA Y BARRIO UNIDO LOS DÍAS 13 Y 14 DE DICIEMBRE DE 2014 EN AGUADULCE PROVINCIA DE COCLÉ.,SEDE,,DIRECCIÓN ADMINISTRATIVA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-05-2015 03:40 PM,,,,"2,500.00",10000007118,,,---,Global,COCLÉ,ydalia de martinez,,507-5799410,ymartinez@miviot.gob.pa,"Grupo Artes & Mas, S.A.",2--706-2023-05,"Ave. La Rinconada Jaguito, El Roble",COCLÉ,Aguadulce,Derisserrano@yahoo.com,-
2015-0-14-0-99-LA-008511,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-99-LA-008511,Cancelado,Ministerio De Vivienda,"?SUMINISTRO DE HERRAMIENTAS EN GENERAL PARA ATENCION DE LOS PROYECTOS QUE EJECUTA LA COORDINACION NACIONAL DE PROYECTOS, POR SITUACIONES DE DESASTRES, CASOS SOCIALES Y ASIGNACIONES ESPECIALES, QUE SERAN UTILIZADAS EN DIFERENTES PROVINCIAS""",SEDE,,DEPTO. DE COMPRA,Licitacion Abreviada por Precio (LA),Bien,20-10-2017,29-05-2015 04:44 PM,04-06-2015 12:00 PM - 02:00 PM,04-06-2015 - 02:01 PM,"ENTREGAR LOS SOBRES QUE CONTIENE LA PROPUESTA UNICAMENTE EN ELDEPARTAMENTO DE COMPRAS DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, UBICADO EN PLAZA EDISON 4TO. PISO","153,461.79",10000006264,,,---,Global,VARIAS,SANDRA CASTILLO,,579-9468,scastillo@mivi.gob.pa,,,,,,,
2015-0-14-0-99-LA-008458,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-99-LA-008458,Desierto,Ministerio De Vivienda,"SUMINISTRO DE GRAVILLA FINA, PARA 650 VIVIENDAS PARA LOS DIFERENTES EN LOS DIFERENTES PROYECTOS: LOS ABANICOS 3-CHIRIQUI, THEOBROMA-BOCAS DEL TORO, ALTOS DE LA COLINA-VERAGUAS, LAS CABRAS-HERRERA, LAS MALVINA, EL PLAYON-COCLE, MARIATO-VERAGUAS.",SEDE,,"EDIFICIO PLAZA EDISION, 4 PISO",Licitacion Abreviada por Precio (LA),Bien,20-10-2017,21-05-2015 01:13 PM,27-05-2015 09:00 AM - 11:00 AM,27-05-2015 - 11:01 AM,"DEPTO DE COMPRAS DEL MIVIOT, CUARTO PISO DE PLAZA EDISON","77,896.00",0.14.1.1.001.04.67.259,,,---,Global,VARIAS,Marjorie Martinez,Cotizadora,507-5799313,mmarjorie@miviot.gob.pa,,,,,,,
2015-0-14-0-08-CM-008459,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008459,Adjudicado,Ministerio De Vivienda,"MATERIALES PARA CERCAR EL ÁREA DONDE SE ENCUENTRA LA CONSTRUCCIÓN DEL PROYECTO AVE FENIX, PARA GARANTIZAR LA SEGURIDAD DEL ÁREA.",SEDE,,COORDINACIÓN NACIONAL DE PROYECTOS,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-05-2015 03:28 PM,,,,"1,081.82",10000006264,,,---,Global,PANAMÁ,ydalia de martinez,,507-5799410,ymartinez@miviot.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2015-0-14-0-08-CM-008457,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008457,Adjudicado,Ministerio De Vivienda,"PANABRISAS MANGAS LARGAS DE ALGODÓN 100% EN COLORES SURTIDO, PANTALONES DE RAYON Y POLIESTER EN COLOR SURTIDO, JUEGO DE SACO COMPLETO PARA CABALLERO, CAMISA DE VESTIR MANGA LARGA DE ALGODÓN 100% CORBATA.",SEDE,,SECRETARIA GENERAL,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-05-2015 10:59 AM,,,,416.77,014010010301214,,,---,Global,PANAMÁ,ydalia de martinez,,507-5799410,ymartinez@miviot.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2015-0-14-0-08-CM-008450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008450,Adjudicado,Ministerio De Vivienda,MATERIAL ELECTRICO,SEDE,,PLAZA EDISON 4TO. PISO MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORI,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,14-05-2015 12:46 PM,19-05-2015 09:00 AM - 10:59 AM,19-05-2015 - 11:00 AM,"PLAZA EDISON, CUARTO PISO, COMPRAS DEL MINISTERIO DE VIVIENDA.","6,071.21",10000006264,,,---,Global,PANAMÁ,Karla Ernestina Reyna Quintanar,,507-5799313,kareyna@miviot.gob.pa,,,,,,,
2015-0-14-0-08-CM-008451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008451,Adjudicado,Ministerio De Vivienda,SUMINISTRO DE ALMUERZO PARA SER DISTRIBUIDOS A LOS BENEFICIARIOS EN LA PROXIMA ENTREGA QUE SERA EN LA COMUNIDAD DE ALTO DE SAN RANCISCO COREG. DE PACORA DISTRITO Y PROVINCIA DE PANAMA,SEDE,,DEPTO. DE COMPRAS,"Compra Menor Apremiante de B./ 3,000 y B./30,000",Servicio,20-10-2017,14-05-2015 11:20 AM,14-05-2015 01:00 PM - 03:00 PM,14-05-2015 - 03:01 PM,DEPTO DE COMPRAS,"5,340.00",10000006264,,,---,Global,PANAMÁ,SANDRA CASTILLO,,579-9468,scastillo@mivi.gob.pa,,,,,,,
2015-0-14-0-08-CM-008452,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008452,Adjudicado,Ministerio De Vivienda,450 ALMUERZOS,SEDE,,ASENTAMIENTOS INFORMALES,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-05-2015 04:48 PM,,,,"2,547.00",10000006264,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,Iso Design,7-703-2185-6,"Bethania, Urbanizacion Santa Maria, Calle Buenos Aires",PANAMÁ,Balboa,iso.design@hotmail.com,27999-07
2015-0-14-0-08-CM-008453,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008453,Adjudicado,Ministerio De Vivienda,SODAS,SEDE,,ASENTAMIENTOS INFORMALES,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-05-2015 04:49 PM,,,,450.00,10000006264,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,Dekorando Espacios,E-8-121371,"San Antonio, casa A5",PANAMÁ,San Miguelito,dekorandoespacios@hotmail.com,507-3442682
2015-0-14-0-09-LA-008519,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-09-LA-008519,Desierto,Ministerio De Vivienda,"SUMINISTRO DE MATERIALES Y ACCESORIOS ELECTRICOS , PARA 520 SOLUCIONES DE  SOLUCIONES DE VIVIENDAS DEL PROGRAMA TECHOS DE ESPERANZA  A NIVEL NACIONAL EN LOS DIFERENTES PROYECTOS: LOS ABANICOS-CHIRIQUI, THEOBROMA-BOCAS DEL TORO, ALTOS DE LA COLINA-VERAGUAS, LAS CABRAS-HERRERA, LAS MALVINAS-EL PLAYON-COCLE, MARIATO-VERAGUAS",SEDE,,"EDIFICIO PLAZA EDISON, 4 PISO",Licitacion Abreviada por Precio (LA),Bien,20-10-2017,02-06-2015 05:26 PM,09-06-2015 12:00 PM - 01:00 PM,09-06-2015 - 01:01 PM,"DEPTO. DE COMPRAS, CUARTO PISO, EDIFICIO PLAZA EDISON","116,376.62",10000006264,,,---,Global,VERAGUAS,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,,,,,,,
2015-0-14-0-09-LA-008518,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-09-LA-008518,Desierto,Ministerio De Vivienda,"SUMINISTRO DE MATERIALES DE PLOMERIA ( AGUAS SERVIDAS Y POTABLE) PARA 650 SOLUCIONES DE VIVIENDAS DEL PROGRAMA TECHOS DE ESPERANZA  A NIVEL NACIONAL EN LOS DIFERENTES PROYECTOS: LOS ABANICOS-CHIRIQUI, THEOBROMA-BOCAS DEL TORO, ALTOS DE LA COLINA-VERAGUAS, LAS CABRAS-HERRERA, LAS MALVINAS-EL PLAYON-COCLE, MARIATO-VERAGUAS",SEDE,,"EDIFICIO PLAZA EDISON , CUARTO PISO,",Licitacion Abreviada por Precio (LA),Bien,20-10-2017,02-06-2015 05:31 PM,09-06-2015 09:00 AM - 11:00 AM,09-06-2015 - 11:01 AM,"DEPTO. DE COMPRAS, CUARTO PISO, EDIFICIO PLAZA EDISON","104,443.24",10000006264,,,---,Global,VERAGUAS,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,,,,,,,
2015-0-14-0-09-LV-008454,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-09-LV-008454,Adjudicado,Ministerio De Vivienda,"SUMINISTRO DE MATERIALES, MANO DE OBRA, EQUIPO Y
 ADMINISTRACIÓN PARA LOS ESTUDIOS, DISEÑOS Y CONSTRUCCIÓN DEL PROYECTO DE URBANIZACIÓN
?BRISAS DE ESPERANZA?",SEDE,,DEPTO. DE COMPRAS,Licitaciones por mejor Valor,Obra,20-10-2017,14-05-2015 03:44 PM,08-06-2015 09:30 AM - 11:00 AM,08-06-2015 - 11:01 AM,"EN LA REGIONAL DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL EN SANTIAGO, PROV. DE VERAGUAS, UBICADA POR CALLE NOVENA, AL LADO DE LA PANADERIA SANTA LIBRADA, DETRAS DEL ESTADIO TOCO CASTILLO","1,749,000.00",014110010401519,,,---,Global,VERAGUAS,SANDRA CASTILLO,,579-9468,scastillo@mivi.gob.pa,,,,,,,
2015-0-14-0-04-CM-008435,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-04-CM-008435,Adjudicado,Ministerio De Vivienda,SERVICIO DE TRANSPORTE DE FORMALETAS,SEDE,,PLAZA EDISON 4 PISO,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-05-2015 10:06 AM,,,,"1,395.00",10000006264,,,---,Global,CHIRIQUÍ,Karla Ernestina Reyna Quintanar,,507-5799313,kareyna@miviot.gob.pa,Servicios y Administracion,E-8-97539,"La Chorrera,  Corregimiento Puerto Caimitillo",PANAMÁ,La Chorrera,genaro.tejada@gmail.com,253-4801
2015-0-14-0-08-CM-008448,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008448,Adjudicado,Ministerio De Vivienda,"CAMBIO DE PASTILLAS DELANTERAS, PASTILLAS DE FRENO TRASERAS DESM. Y MONT, CONTACTO INDICE DESGASTE DESMONT Y MONT, PARA UTILIZAR EN VEHÍCULO PORSCHE CAYENNE NEGRO, PLACA 534805, ASIGNADO AL SECRETARIO GENERAL DEL MIVIOT.",SEDE,,SECRETARIA GENERAL,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-05-2015 10:54 AM,,,,194.21,014010010301169,,,---,Global,PANAMÁ,ydalia de martinez,,507-5799410,ymartinez@miviot.gob.pa,PORSCHE,51613-51-321747-18,VIA CINCUENTENARIO PRINCIPALA EDIF. PORSCHE,PANAMÁ,Balboa,jzappi@grupoeuroautos.com,301-1924
2015-0-14-0-08-CM-008447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008447,Adjudicado,Ministerio De Vivienda,LINTERNAS DE PROTECCIÓN PARALIZADOR. CON BATERÍA RECARGABLE PARA USO EN EL DEPARTMENTO DE SEGURIDAD DEL MINISTERIO DE VIVIENDA,SEDE,,DEPARTAMENTO DE SEGURIDAD,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-05-2015 10:55 AM,,,,802.50,014010010403262,,,---,Global,PANAMÁ,ydalia de martinez,,507-5799410,ymartinez@miviot.gob.pa,"FABRICA INTERNACIONAL DE CALZADOS, S.A.",4283-8-58158-59,"calidonia, edificio 269, local 3",PANAMÁ,Panamá,ventas@ficsapanama.com,507-2362166
2015-0-14-0-08-CM-008446,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008446,Adjudicado,Ministerio De Vivienda,79 BULTOS DE PAPEL TOALLA,SEDE,,DEPARTAMENTO DE SERVICIOS GENERALES,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-05-2015 12:57 PM,,,,"1,382.07",014010010101273,014010010202273,014010010103273,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,TOTALCLEAN,2584813-1-831534-0,Vía España. PH Plaza Las Pirámides. Local 14. Hato Pintado.,PANAMÁ,Panamá,totalcleanpanama@gmail.com,507-3934468
2015-0-14-0-08-CM-008445,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008445,Adjudicado,Ministerio De Vivienda,"SELLOS PARA EL DEPARTAMENTO DE COMPRAS: SELLO DE FOLEO, ANULADO, URGENTE, SUB JEFA DE COMPRAS, DEL DEPARTAMENTO DE COMPRA.",SEDE,,COMPRAS,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-05-2015 04:26 PM,,,,146.59,014010010203275,,,---,Global,PANAMÁ,ydalia de martinez,,507-5799410,ymartinez@miviot.gob.pa,impresiones ryhal,1656556-1-676750-92,al frente de la calle transistmica  local 2001-c,PANAMÁ,San Miguelito,impresionesryhal@yahoo.es,-
2015-0-14-0-08-CM-008444,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008444,Adjudicado,Ministerio De Vivienda,CARTONCILLOS,SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-05-2015 02:49 PM,,,,235.40,014010010101239,,,---,Global,PANAMÁ,Alexander Ruiz,Cotizador,579-9478,aruiz@miviot.gob.pa,"Camilo A. Porras, S.A.",383-513-85711-64,"Via Transistmica edificio, Porras",PANAMÁ,Panamá,capsa@camiloporras.com,-
2015-0-14-0-08-CM-008443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008443,Adjudicado,Ministerio De Vivienda,BANDEJAS DE BOQUITAS,SEDE,,ADMINISTRATIVA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-05-2015 01:11 PM,,,,250.00,014010010201201,014010010301201,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,Iso Design,7-703-2185-6,"Bethania, Urbanizacion Santa Maria, Calle Buenos Aires",PANAMÁ,Balboa,iso.design@hotmail.com,27999-07
2015-0-14-0-08-CM-008442,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008442,Adjudicado,Ministerio De Vivienda,"SERVICIOS VARIOS ( CONFECCION DE BANNER,CANASTITA DE GOLOSINAS, ROMPECABEZA, ETC)",SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-05-2015 01:11 PM,,,,"1,503.35",10000006264,,,---,Global,PANAMÁ,Alexander Ruiz,Cotizador,579-9478,aruiz@miviot.gob.pa,J. V. SERVICE,8-E-1000-62,PRADERAS DEL ROCIO CASA B241 CALLE #7,PANAMÁ,Balboa,miguelvalzania@hotmail.com,507-3937601
2015-0-14-0-08-CM-008440,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008440,Adjudicado,Ministerio De Vivienda,BOLSAS DE PLASTICOS QUE SERAN UTILIZADOS EN LOS DIFERENTES PROYECTOS DEL PROGRAMA TECCHO DE ESPERANZA,SEDE,,"PLAZA EDISON, CUARTO PISO MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRIT","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,12-05-2015 09:22 AM,15-05-2015 09:00 AM - 10:59 AM,15-05-2015 - 11:00 AM,"PLAZA EDISON, CUARTO PISO, COMPRAS DEL MINISTERIO DE VIVIENDA.","7,078.05",10000006264,,,---,Global,PANAMÁ,Karla Ernestina Reyna Quintanar,,507-5799313,kareyna@miviot.gob.pa,,,,,,,
2015-0-14-0-08-CD-008514,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CD-008514,Autorizado,Ministerio De Vivienda,"ARRENDAMIENTO DE LAS FINCAS 45995, 45996, 45997,45998,48250, 48251 y 48252 a razón de B/. 14.50 el m2 , ubicado en los niveles 300 y 400 del P.H. Edison Plaza II, Avenida Ricardo J. Alfaro con intersección de la Calle El Paical, Corregimiento de Bethania, Distrito y Provincia de Panamá. Las cuales son ocupadas por el Ministerio de Vivienda y Ordenamiento Territorial, para albergar las Oficinas Administrativas de las Direcciones de Ingeniería y Arquitectura, Informática, Despacho Superior, Asesoria Legal, Ventanilla Única, Recursos Humanos, Relaciones Públicas, Dirección de al Promoción de Inversión Privada, Fiscalización de la Contraloria General de la República, Departamento de Compras, Oficina de Seguridad, Ordenamiento Territorial, Control y Orientación del Desarrollo del Ministerio de Vivienda y Ordenamiento Territorial. Propoiedad de la empresa CORPORACIÓN MINOTTI, S.A., representada por el señor MAURICIO ESSES BIJO, con cédula de identidad personal No. 8-768-2413.",SEDE,,SEDE PRINCIPAL,Contratación Directa(CD),Servicio,20-10-2017,29-05-2015 02:33 PM,,,,,0.14.0.1.001.03.01.191,,,---,,,Karolina Staff,,63797012,karolinastaff2023@hotmail.com,"Corporación Minotti, S.A.",48164-37-309998-0,"Avenida Ricardo J.Alfaro, P.H. Edison Plaza, Tercer Piso, Oficina 43",PANAMÁ,Balboa,iflores@pacifichills.com.pa,321-1455
2015-0-14-0-08-CM-008473,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008473,Adjudicado,Ministerio De Vivienda,PAPEL HIGIENICO,SEDE,,DEPARTAMENTO DE SERVICIOS GENERALES,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-05-2015 04:01 PM,,,,723.32,014010010404273,014010010409273,014010010410273,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,TOTALCLEAN,2584813-1-831534-0,Vía España. PH Plaza Las Pirámides. Local 14. Hato Pintado.,PANAMÁ,Panamá,totalcleanpanama@gmail.com,507-3934468
2015-0-14-0-08-CM-008470,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-14-0-08-CM-008470,Adjudicado,Ministerio De Vivienda,CAMISA MANGA LARGA TALLA 2XL COLOR BLANCO  PARA USO DEL SALONERO DEL DESPACHO SUPERIOR EL SR. SALVADOR AVILA,SEDE,,DESPACHO DEL MINISTRO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-05-2015 11:04 AM,,,,96.30,014010010101214,,,---,Global,PANAMÁ,ydalia de martinez,,507-5799410,ymartinez@miviot.gob.pa,impresiones ryhal,1656556-1-676750-92,al frente de la calle transistmica  local 2001-c,PANAMÁ,San Miguelito,impresionesryhal@yahoo.es,-