Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-2-02-0-08-CM-003511,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003511,Adjudicado,Tocumen S.a.,Alquiler de transporte para el traslado de los colaboradores al Acto del Día de las Madres.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-11-2013 09:31 AM,,,,900.00,2.02.0.1.001.01.02.105,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,EMPRESAS SOLIS BRAVO,827904-1-501365-40,"VILLA CECILIA LOTE 146, PEDREGAL",PANAMÁ,Panamá,rsolis_b@yahoo.com,507-2661723
2013-2-02-0-08-CM-003515,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003515,Desierto,Tocumen S.a.,Charreteras para utilizar en el uniforme del personal de Seguridad Aeroportuaria.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,12-11-2013 04:13 PM,15-11-2013 08:00 AM - 10:00 AM,15-11-2013 - 10:01 AM,"Oficina de Compras, Nivel 300, del Aeropuerto de Tocumen","5,071.80",2.02.0.2.001.01.02.214,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003514,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003514,Adjudicado,Tocumen S.a.,Pago de arbitraje de la Liga Interna de Volieibol mixto para los colaboradores del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-11-2013 03:13 PM,,,,740.00,2.02.0.1.001.01.02.169,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,Federacion panameña de voleibol,8-N-277-508-58,calle 32 ave. cuba,PANAMÁ,Panamá,cquintana39@hotmail.com,500-5321
2013-2-02-0-08-CD-003533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003533,Autorizado,Tocumen S.a.,Reparación del Transformador de 1000 KVA en el Terminal de Carga de AITSA.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,20-11-2013 02:45 PM,,,,,202020010101182,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,TALLER TRANSFORMADORES ELECTRICOS FOIS,3-NT-2-4976,CALLE PRIMERA DE JUAN DIAZ  FRENTE A LA PROCESADORA DE ALIMENTOS MELO,PANAMÁ,Panamá,TTEFPANAMA@HOTMAIL.COM,507-2901024
2013-2-02-0-08-CM-003518,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003518,Adjudicado,Tocumen S.a.,BOLETOS AÈREO.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-11-2013 02:55 PM,,,,918.06,202020010201151,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2013-2-02-0-08-CD-003537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003537,Autorizado,Tocumen S.a.,"Suministro e Instalación de Repuestos para Reemplazo en los Generadores de la Planta de Fuerza del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,20-11-2013 04:54 PM,,,,,202020010101280,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"IIASA PANAMA, S.A.",121-261-33279-6,"VIA PANAMERICANA, A UN COSTADO DEL PARQUE INDUSTRIAL LAS AMERICAS",PANAMÁ,Panamá,sitton_david@iiasacat.com,507-2759000
2013-2-02-0-08-CD-003534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003534,Autorizado,Tocumen S.a.,ESTRUCTURAS DE ACERO PARA COLOCACIÓN DE 11 UMAS,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,20-11-2013 04:41 PM,,,,,202110010275501,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,GIDESA,123327-1-381802-2,"Calle 74, Edificio Casa Magna, San Francisco, Panamá",PANAMÁ,Panamá,grupogidesa@hotmail.com,507-2702581
2013-2-02-0-08-CD-003513,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003513,Autorizado,Tocumen S.a.,Balineras para los motores de las UMAS en la Terminal de Pasajeros y Muelle Norte del AITSA.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,18-11-2013 03:56 PM,,,,,202020010101280,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Dimar, S.a.",708-53-120389-90,"Vista Hermosa, Edificio La Balinera",PANAMÁ,Panamá,cesardiaz@dimarsa.com,-
2013-2-02-0-08-CM-003548,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003548,Adjudicado,Tocumen S.a.,BOLETOS  AÈREO.,SEDE,,"AERPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-11-2013 01:28 PM,,,,612.04,2.02.0.2.001.02.01.151,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2013-2-02-0-08-CM-003549,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003549,Adjudicado,Tocumen S.a.,BOLETOS AÈREO,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-11-2013 01:30 PM,,,,918.06,202010010102151,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2013-2-02-0-08-CD-003516,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003516,Autorizado,Tocumen S.a.,Servicios preventivo en materia de plomería en todos los baños .,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,13-11-2013 03:24 PM,,,,,202020010101189,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,Home,1403506-1-628432-37,Monte rico via cerro azul plaza Implosa Nº 3 corregimiento de Tocumen,PANAMÁ,Panamá,homesa@me.com,507-2955617
2013-2-02-0-08-CD-003531,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003531,Autorizado,Tocumen S.a.,"Servicio de Telefonía Celular para los Gerentes del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,28-11-2013 10:05 AM,,,,,2.02.0.2.001.01.01.115,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Cable & Wireless Panamá, s.a.",46004-187-302083-96,"Via España, Plaza Internacional, Torre C",PANAMÁ,Panamá,jorge.vergara@cwpanama.com,507-2085076
2013-2-02-0-08-CD-003519,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003519,Autorizado,Tocumen S.a.,Servicio de Recambio de Alfombras para todas las entradas NIvel 100 y Nivel 200 del AITSA.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,15-11-2013 10:52 AM,,,,,202020010101211,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,PANAHIGIENE,61238-78-348761-58,"Calle 13, Rio Abajo",PANAMÁ,Panamá,alvarop@panahigiene.com,507-2330770
2013-2-02-0-08-CM-003546,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003546,Adjudicado,Tocumen S.a.,"Servicio de Ambulancia Médica, para pasajeros y visitantes del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-11-2013 09:28 AM,,,,"2,400.00",202020010201166,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"SISTEMA MÈDICO INTEGRAL, S.A.",2378757-1-801815-21,"BETANIA, URBAN. VILLA LAS FUENTES 1, CALLE RICARDO J. ALFARO, PLAZA LEON LOCAL 4",PANAMÁ,Balboa,personalgmi@cableonda.net,397-2060
2013-2-02-0-08-CM-003542,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003542,Adjudicado,Tocumen S.a.,"SERVICIO DE RENOVACIÒN  DE CAPSULAS DE VIDEO COORPORATIVO DE TOCUMEN, S.A.",SEDE,,AEROPUERTO  INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-11-2013 10:04 AM,,,,"2,086.42",202010010102169,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"E.MOTION, INC.",60917-26-347991-94,CALLE 62 OESTE URBANIZACION LOS ANGELES EDIFICIO I-24,PANAMÁ,Panamá,mleignadier@emotionpanama.com,507-2601517
2013-2-02-0-08-CM-003543,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003543,Adjudicado,Tocumen S.a.,SUMINISTRO E INSTALACIÒN  DE VÀLVULA REGULADORA DE PRESIÒN.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-11-2013 10:15 AM,,,,"2,222.63",202020010101280,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"PRO DESARROLLO, S.A.",32883-12-249602-30,"BETHANIA, URBANIZACION SANTA LIBRADA CALLE CLUB X, CASA 35",PANAMÁ,Panamá,jcuevas@prodesarrollo.com,507-2614520
2013-2-02-0-08-CD-003526,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003526,Autorizado,Tocumen S.a.,CONSULTORIA POR DISEÑO DE ESTRUCTURA ORGANIZACIONAL,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,18-11-2013 02:38 PM,,,,,2.02.0.1.001.01.02.171,,,---,,,Lizbeth Gonzalez,Cotizador,507-2382876,lmgonzalez@tocumenpanama.aero,Deloitte,16292-152-155203-65,"Costa del Este, torre Banco Panamá piso 12",PANAMÁ,Balboa,edulee@deloitte.com,507-3034100
2013-2-02-0-08-CD-003550,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003550,Autorizado,Tocumen S.a.,Servicio de Mantenimiento para dos (2) equipos ITEMISER.,SEDE,,"Aeropuerto Internacinal de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,29-11-2013 02:55 PM,,,,,2.02.0.2.001.01.01.189,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,ROBOTEC PANAMA,1974544-1-736035,"Paitilla Mall, Calle Ramon H. Jurado, Local 45",PANAMÁ,Panamá,michael@solucionesdetecnologia.com,507-2094997
2013-2-02-0-08-CD-003512,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003512,Autorizado,Tocumen S.a.,"Almuerzo del Día de las Madres para las colaboradoras de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,12-11-2013 11:39 AM,,,,,2.02.0.1.001.01.01.169,2.02.0.1.001.01.02.201,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,SHERATON HOTEL & CONVENTION CENTER . HOTEL ALOFT PANAMA,10189-2-104236-34,Calle 77 San Franscisco,PANAMÁ,Balboa,marixenia.miranda@nuevoshoteles.com,507-3055100
2013-2-02-0-08-CD-003521,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003521,Autorizado,Tocumen S.a.,SERVICIOS DE AUDITORIA INTERNA AÑO 2013,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,18-11-2013 02:24 PM,,,,,2.02.0.1.001.02.02.169,,,---,,,Lizbeth Gonzalez,Cotizador,507-2382876,lmgonzalez@tocumenpanama.aero,KPMG Panama,542-72-13682-03,"Edificio KPMG, Calle 50 N o. 54",PANAMÁ,Panamá,ckara@kpmg.com,507-2080700
2013-2-02-0-08-CM-003524,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003524,Adjudicado,Tocumen S.a.,"Suministro de llantas, alineamiento y balance para los 2 vehículos Land Cruiser Prado de la Gerencia General.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-11-2013 10:12 AM,,,,"1,964.52",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2013-2-02-0-08-CM-003523,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003523,Adjudicado,Tocumen S.a.,SERVICIO DE  CONSULTORIA LEGAL.,SEDE,,"AEROPUERTO INTERNACIONAL DE  TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-11-2013 11:06 AM,,,,"1,605.00",202020010101171,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"ICAZA, GONZALEZ-RUIZ & ALEMAN",41-472-4615-73,Calle Aquilino de la Guardia Nro. 8,PANAMÁ,Panamá,kyleneg@icazalaw.com,507-2056040
2013-2-02-0-08-CM-003507,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003507,Desierto,Tocumen S.a.,"Mantenimiento de las luminarias en la Terminal de Pasajeros, Terminal de Carga y Muelle Norte del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,06-11-2013 04:34 PM,13-11-2013 08:00 AM - 10:00 AM,13-11-2013 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","18,035.92",202020010101255,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003508,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003508,Adjudicado,Tocumen S.a.,Servicio de contratación de orquesta para el evento del Día de las Madres.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-11-2013 02:23 PM,,,,"2,354.00",2.02.0.1.001.01.02.169,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,Orquesta Zafiro,4--115-759,San Francisco Bay piso 29,PANAMÁ,Balboa,ruben@oquestazafiro.com,271-5721
2013-2-02-0-08-CD-003532,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003532,Autorizado,Tocumen S.a.,Repuestos para el Mantenimiento de los A/A de los vehículos Nissan Navara y Frontier del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,20-11-2013 04:29 PM,,,,,2.02.0.2.001.01.01.280,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2013-2-02-0-08-CM-003528,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003528,Adjudicado,Tocumen S.a.,SUMINISTRO DE BOLETOS AÈREOS,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-11-2013 12:09 PM,,,,918.06,202010010102151,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2013-2-02-0-08-CM-003529,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003529,Adjudicado,Tocumen S.a.,Servicio de relleno de gas a granel para cilindro del SEI.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-11-2013 11:59 AM,,,,380.56,2.02.0.2.001.02.03.229,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2013-2-02-0-08-CM-003539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003539,Adjudicado,Tocumen S.a.,SUMINISTRO DE BOLETO AÈREO.,SEDE,,AEROPUERTO INTERNACIONAL DE  TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-11-2013 11:52 AM,,,,918.06,202010010102151,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2013-2-02-0-08-CM-003538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003538,Adjudicado,Tocumen S.a.,"SUMINISTRO DE CUCHILLOS EN ""V"", MANGUERA DE DOBLE CHAQUETA Y LLAVE DE HIDRANTE.",SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,20-11-2013 04:32 PM,26-11-2013 08:00 AM - 10:00 AM,26-11-2013 - 10:01 AM,"OFICINA DE COMPRAS, NIVEL 300 DEL TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.","9,898.57",202020010101262,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CD-003522,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003522,Autorizado,Tocumen S.a.,"Counters para el Servicio de Taxi del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,18-11-2013 02:28 PM,,,,,2.02.0.2.001.01.01.169,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,No Limits Design,41113-18-282303-87,"Avenida Federico Boyd y Calle 69, Edif. Alfaro PB",PANAMÁ,Panamá,info@nolimitsdesign.com,223-7501
2013-2-02-0-08-CM-003530,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003530,Adjudicado,Tocumen S.a.,SUMINISTRO DE EXTINTORES.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,19-11-2013 04:26 PM,22-11-2013 08:00 AM - 10:00 AM,22-11-2013 - 10:01 AM,"OFICINA DE COMPRAS, NIVEL 300 DEL TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.","4,649.27",202020010102370,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CD-003509,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003509,Autorizado,Tocumen S.a.,SUMINISTRO DE ALIMENTOS Y BEBIDAS.,SEDE,,AEROPUERTO INTERNACIINAL DE TOCUMEN S.A.,Contratación Directa(CD),Servicio,20-10-2017,19-11-2013 04:23 PM,,,,,202020010201151,202020010203201,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,CLUB MIRADOR EL PILOTO S.A.,22-3-57-94,"San Francisco, Via Porras, entre calle 72 y 73",PANAMÁ,Panamá,aadan_arcia@hotmail.com,507-3927701
2013-2-02-0-08-CD-003517,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003517,Autorizado,Tocumen S.a.,Certificados de regalo del Día de las madres para las colaboradoras de Tocumen S.A.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,13-11-2013 04:03 PM,,,,,2.02.0.2.001.01.01.269,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,CONWAY,62137-36-351360-54,"MILLA 8, AV TRANSISTMICA",PANAMÁ,Balboa,info@conwaystore.com,507-3022170
2013-2-02-0-08-CM-003535,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003535,Adjudicado,Tocumen S.a.,SUMINISTRO DE AGENTE LIMPIADOR DE HIDROCARBUROS.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,20-11-2013 04:48 PM,25-11-2013 08:00 AM - 10:00 AM,25-11-2013 - 10:01 AM,"OFICINA DE COMPRAS, NIVEL 300 DEL TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.","4,678.57",202020010203249,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-003536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-003536,Adjudicado,Tocumen S.a.,Adquisición de luminarias (Lámparas completas) y conductores de Aluminio.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-11-2013 02:01 PM,,,,"1,851.10",2.02.0.2.001.01.01.255,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"SERVICIOS DE INGENIERIA Y VENTAS ELECTROMECANICAS,S.A. (SIVEMSA)",2349914-1-797581-61,"NUEVO CAMPO ALEGRE, 51 PROCONSA I, 1C",PANAMÁ,Panamá,sivemsa@gmail.com,507-2615448
2013-2-02-0-08-CD-003547,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003547,Autorizado,Tocumen S.a.,"Succión de Grasa y Limpieza de Tuberías en la Planta de Tratamiento de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,28-11-2013 11:59 AM,,,,,202020010101189,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Parque de servicios Ambientales S,A ( PASA)",2107167-1-757809-5,"Altos del Golf,calle 6ta , local N°2",PANAMÁ,Panamá,jenny.gaitan@pasapanama.com,507-3976846
2013-2-02-0-08-CD-003545,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003545,Autorizado,Tocumen S.a.,Adquisición de Digestor de Grasa.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,28-11-2013 10:11 AM,,,,,2.02.0.2.001.01.01.249,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Crystal Chemical Panama,8--869-397-86,"San Francisco, Calle 78-A, Casa# 8",PANAMÁ,Balboa,crystalchemical0@gmail.com,507-66595104
2013-2-02-0-08-CD-003544,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003544,Autorizado,Tocumen S.a.,"Presentaciones en conmemoración a las Fiestas Navideñas en el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,25-11-2013 02:51 PM,,,,,2.02.0.1.001.01.02.169,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Asesoría y Servicios Generales,8--487-613-49,El Dorado Edific Golden Boulevard,PANAMÁ,Panamá,ari_aguilella@hotmail.com,507-61509281
2013-2-02-0-08-CD-003525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003525,Autorizado,Tocumen S.a.,MANTENIMIENTO PREVENTIVO TEMPORAL DEL SISTEMA DE ACONDICIONAMIENTO DEL AIRE ACONDICIONADO CENTRAL.,SEDE,,"AEROPUERTO INTERNACIONAL  DE TOCUMEN, S.A",Contratación Directa(CD),Servicio,20-10-2017,18-11-2013 01:02 PM,,,,,202020010101182,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"CANAL AIR MECHANICAL, INC",55371-13-333416-00,"Calle Monte Oscuro, avenida Transistmica, Local 3291-A, Edificio La Casa del Zin",PANAMÁ,Balboa,admin@canalair.com,507-3164033
2013-2-02-0-08-CD-003527,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003527,Autorizado,Tocumen S.a.,"Servicio de Fumigación, para el Control de Plagas en las Instalaciones del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,29-11-2013 03:09 PM,,,,,202010010202169,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,SERVILIM S.A.,65673-2-361930-13,"El cangrejo,Calle g 69, Edificio Sofia, PB # 1",PANAMÁ,Panamá,gerencia@servilimsa.com,507-2144000
2013-2-02-0-08-CD-003540,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-003540,Autorizado,Tocumen S.a.,"Seguro Contra Accidentes para los Aspirantes a Bomberos del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,22-11-2013 02:06 PM,,,,,2.02.0.1.001.02.01.164,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Compañía Internacional de Seguros, S.A.",2-221-78-56,"Calle 50, Edif. Plaza Credicorp Bank",PANAMÁ,Panamá,mdelaguardia@iseguros.com,507-2064800
