Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-2-02-0-08-CD-003689,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003689,Autorizado,Tocumen S.a.,SERVICIO DE PUBLICIDAD.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,14-04-2014 03:33 PM,,,,,2020100010102132,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Culto Publicidad,1952065-1-731975-60,"Ave. Obarrio, Cll. Abel Bravo, Times Square Plaza, no.",PANAMÁ,Balboa,licitaciones@cultopublicidad.com,507-2000275
2014-2-02-0-08-CD-003688,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003688,Autorizado,Tocumen S.a.,Servicio de mantenimiento preventivo para los Puentes de Abordaje del Muelle Norte.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,14-04-2014 03:28 PM,,,,,2.02.0.2.001.01.01.199,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"EQUIPOS AEROPORTUARIOS, S.A.",1733116-1-692861-00,"San Francisco, calle Las Violetas, N° 70-B",PANAMÁ,Panamá,info@equipospma.com,507-2267057
2014-2-02-0-08-CD-003687,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003687,Autorizado,Tocumen S.a.,"SUMINISTRO E INSTALACIÓN DEL SISTEMA DE ROCIADORES PARA LA PROTECCIÓN CONTRA INCENDIOS DE LOS LOCALES EN LAS SALAS DE ESPERA 3, 8 Y 8A MUELLE NORTE.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Bien,20-10-2017,09-04-2014 01:45 PM,,,,,202120010214501,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,Fire Protection,1258681-1-595012-20,calle 10 Pueblo Nuevo,PANAMÁ,Panamá,info@firepropanama.com,507-3943141
2014-2-02-0-08-CD-003686,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003686,Autorizado,Tocumen S.a.,Servicio de alquiler de baños portátiles para el personal de Seguridad del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,16-04-2014 02:30 PM,,,,,2.02.0.2.001.01.02.109,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,STAP PANAMA SA,1505651-1-648615-57,AV FDEZ DE CORDOBA ANTES JORON VISTAHERMOSA,PANAMÁ,Panamá,cramirez@stap-panama.com,507-2618039
2014-2-02-0-08-CD-003682,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003682,Autorizado,Tocumen S.a.,Adquisición de Bomba Sumergible para la Planta de Tratamiento de la Terminal de Carga y Terminal de Pasajero de AITSA.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,09-04-2014 11:38 AM,,,,,2.02.0.2.001.01.01.280,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,DURMAN,22356-138-200249-08,"PARQUE INDUSTRIAL, COSTA DEL ESTE",PANAMÁ,Panamá,kkafati@durman.com,507-2710035
2014-2-02-0-08-CD-003681,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003681,Autorizado,Tocumen S.a.,Motor de Banda Transportadora para el equipo HS100100T de Seguridad Aeroportuaria.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,09-04-2014 01:49 PM,,,,,2.02.0.2.001.01.01.280,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,PROPINSA,60632-2-347314-12,"Costa del Este ,Ave Norte Marina, Edif. Plaza Real,Piso 3,Ofic.304",PANAMÁ,Panamá,scordero@propinsa.com.pa,507-2366129
2014-2-02-0-08-CM-003683,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003683,Adjudicado,Tocumen S.a.,"SERVICIO  DE PRODUCTOS  QUE SERAN OFRECIDOS EN CARRERA OCEANO OCEANO,",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-04-2014 11:38 AM,,,,642.00,202010010101169,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,CATAPLUM,204288-1-395811-68,Villa de las Fuentes 2,PANAMÁ,Panamá,gerencia@grupocataplum.com,507-2602868
2014-2-02-0-08-CD-003709,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003709,Autorizado,Tocumen S.a.,ADECUACIÓN DE PLANTA DE TRATAMIENTO DE AGUAS AZULES.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Obra,20-10-2017,30-04-2014 03:11 PM,,,,,202020010101189,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"Gopamo, S.A.",899-554-104548-40,"Bella Vista, La Cresta",PANAMÁ,Balboa,ritzela@gopamo-sa.com,507-2650159
2014-2-02-0-08-CD-003706,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003706,Autorizado,Tocumen S.a.,PUBLICIDAD EN LA REVISTA ESCAPES PANAMA,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,30-05-2014 04:04 PM,,,,,202010010102132,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,Escapes  Magazine,1181000-1-578092,Tumba Muerto Edif. Sun Tower Ofic. 69 Piso 2,PANAMÁ,Panamá,administracion@escapespanama.com,507-2363086
2014-2-02-0-08-CD-003707,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003707,Autorizado,Tocumen S.a.,Patrocinio,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,30-04-2014 02:46 PM,,,,,2.02.0.1.001.01.01.632,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,Unión Panameña de Aviadores Comerciales,8-NT2-23879-45,"Avenida Balboa, PH Bay Mall, Oficina 301",PANAMÁ,Balboa,info@unpac-panama.com,507-2639332
2014-2-02-0-08-CD-003704,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003704,Autorizado,Tocumen S.a.,Adquisición de Certificados de Regalos para agasajo a colaboradoras en la Semana de las Secretarias.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,28-04-2014 10:47 AM,,,,,202010010102279,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Tova, S.A.",0000065219-68-0360495-20,"Calle 16 Oestes, No. 15-57",PANAMÁ,Panamá,eduardo@tova.com.pa,507-2282222
2014-2-02-0-08-CD-003705,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003705,Autorizado,Tocumen S.a.,Servicio de Arrendamiento de Autos para las Gerencias de AITSA,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,02-05-2014 08:55 AM,,,,,2.02.0.2.001.01.01.105,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,National Car Rental,870-74-102345-77,"Calle 50, edf. Universal, local #1",PANAMÁ,Panamá,ecantos@nationalpanama.com,507-2653333
2014-2-02-0-08-CD-003703,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003703,Autorizado,Tocumen S.a.,Servicio de Publicidad de Tocumen S.A.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,28-04-2014 11:01 AM,,,,,2.02.0.1.001.01.02.132,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"CORPORACION MEDCOM PANAMA, S.A.",4360-0163-58819-75,"Ave. 12 de Octubre, Edificio Grupo Medcom, Pueblo Nuevo.",PANAMÁ,Balboa,nico@medcom.com.pa,507-390
2014-2-02-0-08-CD-003701,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003701,Autorizado,Tocumen S.a.,MANTENIMIENTOS Y SERVICIOS PREVENTIVOS EN MATERIAL DE PLOMERÍA.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,28-04-2014 10:18 AM,,,,,202020010101199,202020010101189,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,Home,1403506-1-628432-37,Monte rico via cerro azul plaza Implosa Nº 3 corregimiento de Tocumen,PANAMÁ,Panamá,homesa@me.com,507-2955617
2014-2-02-0-08-CM-003708,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003708,Adjudicado,Tocumen S.a.,Servicio de Recolección de los Desechos del Aeropuerto Enrique Malek de David.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-05-2014 03:35 PM,,,,"3,000.00",202020010101112,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Servicios Ambientales de Chiriqui,  S.A.",57851-22-340008-46,Campo Alegre - detrás de M.I.D.A.,CHIRIQUÍ,David,sachsa@cwpanama.net,507-7771059
2014-2-02-0-08-CM-003700,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003700,Adjudicado,Tocumen S.a.,"Adquisición de Escobillas y Terminales para Camiones y Sedanes del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-04-2014 09:22 AM,,,,814.59,202020010101273,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2014-2-02-0-08-CD-003698,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003698,Autorizado,Tocumen S.a.,"Mantenimiento Preventivo y Correctivo de los 16 Elevadores y 13 Escaleras Eléctricas del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,28-04-2014 04:33 PM,,,,,202020010101182,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,MIETECSA,772439-1-485704-79,CORREGIMIENTO DE BETANIA URBANIZACION EL DORADO PH PLAZA AVENTURA QUINTO PISO,PANAMÁ,Panamá,mietecsa@cwpanam.net,507-2790133
2014-2-02-0-08-CM-003697,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003697,Adjudicado,Tocumen S.a.,Botellas de agua de 20 oz para uso del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-06-2014 09:25 AM,,,,"2,912.00",2.02.0.1.001.01.01.203,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"Purissima, S.A.",35811-21-261362-54,Rio Abajo calle 15,PANAMÁ,Panamá,lbrostella@aguapurissima.com,507-2217920
2014-2-02-0-08-CD-003695,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003695,Autorizado,Tocumen S.a.,Patrocinio,SEDE,,"Aeropuerto internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,25-04-2014 08:38 AM,,,,,2.02.0.1.001.01.01.633,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Gran Fondo Panama, S.A",2493962-1-818008-23,"avenida balboa frente a la cinta costera, edificio sky business center",PANAMÁ,Panamá,gloriab@skybusinesspanama.com,507-3059413
2014-2-02-0-08-CD-003696,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003696,Autorizado,Tocumen S.a.,Seguro de Todo Riesgo de Pérdida o Daño Físico.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,25-04-2014 10:14 AM,,,,,2.02.0.1.001.02.01.164,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Compañía Internacional de Seguros, S.A.",2-221-78-56,"Calle 50, Edif. Plaza Credicorp Bank",PANAMÁ,Panamá,mdelaguardia@iseguros.com,507-2064800
2014-2-02-0-08-CM-003694,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003694,Adjudicado,Tocumen S.a.,Refrigerio para capacitación de Leyes de las Personas con Discapacidad.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-04-2014 03:24 PM,,,,396.00,2.02.0.1.001.01.01.169,2.02.0.2.001.01.02.201,2.02.0.1.001.01.01.203,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2014-2-02-0-08-CM-003693,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003693,Adjudicado,Tocumen S.a.,Adquisición de Sistema de embrague para el vehículo Nissan Sentra con placa #421583,SEDE,,"Almacén del Aeropuerto Internacionald  de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-04-2014 03:16 PM,,,,152.90,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,REPUESTOS COMERCIALES # 6,8--797-15-02,VIA TRANSISMICA LOS ANDES No1 LOCAL 45,PANAMÁ,Panamá,repcom@info.net,-
2014-2-02-0-08-CM-003692,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003692,Desierto,Tocumen S.a.,Kit de Cinturón de Triege.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,22-04-2014 04:13 PM,25-04-2014 08:00 AM - 10:00 AM,25-04-2014 - 10:01 AM,"Oficina de Compras Nivel 300, Terminal de Pasajeros","4,208.95",2.02.0.2.001.02.01.274,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2014-2-02-0-02-CD-003699,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-02-CD-003699,Autorizado,Tocumen S.a.,Catering de Desayuno por el primer vuelo de llegada al Aeropuerto de Rio Hato (Scarlett Martinez),SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,25-04-2014 12:00 PM,,,,,2.02.0.1.001.01.01.169,2.02.0.2.001.01.02.201,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"HOTEL COCLE, S.A.",2017095-1-742743-21,VIA INTERAMERICANA,COCLÉ,Anton,maarva@hotmail.com,507-9085039
2014-2-02-0-08-CD-003680,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003680,Autorizado,Tocumen S.a.,SUMINISTRO E INSTALACIÓN DE MATERIALES ELECTRICOS PARA LA REUBICACIÓN DE UMAS  A NIVEL 400,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Bien,20-10-2017,09-04-2014 11:18 AM,,,,,202110010275255,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,Telecom and Power Consulting Group Inc.,392149-1-423147-32,"Calle 76, San Francisco, Edificio Bikini Plaza/ Local 103",PANAMÁ,Balboa,jmoscoso@telecomandpower.com,-
2014-2-02-0-08-CM-003671,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003671,Adjudicado,Tocumen S.a.,Servicio de reparación y mantenimiento de aire acondicionado ubicado  en el área de plataforma-EDX.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-04-2014 10:18 AM,,,,492.20,2.02.0.2.001.01.01.182,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,PROPINSA,60632-2-347314-12,"Costa del Este ,Ave Norte Marina, Edif. Plaza Real,Piso 3,Ofic.304",PANAMÁ,Panamá,scordero@propinsa.com.pa,507-2366129
2014-2-02-0-08-CM-003673,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003673,Adjudicado,Tocumen S.a.,SUMINISTRO DE DETECTOR DE  METAL MANUAL.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-04-2014 02:50 PM,,,,"2,439.60",202020010101262,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"DATACOM, S.A.",5065-30-64401-09,"SAN FRANCISCO CALLE 71, LOCAL 106-B",PANAMÁ,Balboa,fgruiz@datacompanama.com,270-4137
2014-2-02-0-08-CM-003674,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003674,Adjudicado,Tocumen S.a.,Limpieza del sistema de combustible de vehículo Land Cruiser Prado con placa 639402.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-04-2014 02:53 PM,,,,133.75,2.02.0.1.001.01.01.169,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,National Car Rental,870-74-102345-77,"Calle 50, edf. Universal, local #1",PANAMÁ,Panamá,ecantos@nationalpanama.com,507-2653333
2014-2-02-0-08-CM-003676,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003676,Adjudicado,Tocumen S.a.,Suministro e instalación de repuestos para la copiadora de la oficina de Proyectos del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-04-2014 03:53 PM,,,,694.43,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,OMICRON PANAMA CORPORATION,10306-63-105274-98,"68E, Via Israel, San Francisco",PANAMÁ,Panamá,omicron@mita-center.com,507-2700955
2014-2-02-0-08-CM-003679,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003679,Desierto,Tocumen S.a.,"ADQUISICIÓN DE FILTROS PARA LOS CARROS DE RESCATE OSHKOSH Y LAS PLANTAS ELECTRICAS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A. Y HOWARD.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,10-04-2014 03:19 PM,15-04-2014 08:00 AM - 10:00 AM,15-04-2014 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","3,253.96",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CD-003677,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003677,Autorizado,Tocumen S.a.,SERVICIO EN PUBLICIDAD EN REVISTA EXELENCIA TURÌSTICAS DEL CARIBE Y LAS AMÈRICAS.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,08-04-2014 10:41 AM,,,,,202010010102132,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,GRUPO EXCELENCIAS,967676-1-529302-95,"CALLE 51, EDIFICIO 38, LOCAL 4, BELLA VISTA",PANAMÁ,Panamá,dir.panama@excelencias.com,507-3142030
2014-2-02-0-08-CD-003675,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003675,Autorizado,Tocumen S.a.,SERVICIO DE PUBLICIDAD POR LA PRODUCCION DE COMERCIAL DE TV30SS.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,07-04-2014 11:09 AM,,,,,202010010102132,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,BBM,789-493-142459-75,CALLE 54 OBARRIO # 4,PANAMÁ,Panamá,jsosa@bbm-panama.com,507-2639300
2014-2-02-0-08-CD-003672,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003672,Autorizado,Tocumen S.a.,SERVICIO DE PUBLICIDAD,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,07-04-2014 12:21 PM,,,,,202010010102132,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,TVN-CANAL 2,417-139-92433-72,AVE. VIA SIMON BOLIVAR,PANAMÁ,Panamá,Cobros@tvnmedia.com,279-3710
2014-2-02-0-08-CD-003670,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003670,Autorizado,Tocumen S.a.,SUMINISTRO PARA LA ADECUACIÒN DE CIELO RASO  E INSTALACIÒN DE AIRE ACONDICIONADO.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,08-04-2014 09:31 AM,,,,,202110010348370,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"Soluciones Integrales de Tecnologia, S.A.",1631098-1-671872-6,OBARRIO CALLE 60,PANAMÁ,Panamá,raguilar@solitecpanama.com,507-214-7552
2014-2-02-0-08-CD-003690,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003690,Autorizado,Tocumen S.a.,SERVICIO DE PUBLICIDAD.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,14-04-2014 03:47 PM,,,,,202010010102132,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,PEESA,1829008-1-710194-96,Ricardo J. Alfaro  No. casa 10A,PANAMÁ,Panamá,nimiaesther@hotmail.com,-3020147
