Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-16-0 -08-CM-000065,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -08-CM-000065,Adjudicado,Ministerio De Economía Y Finanzas,TONER,SEDE,,DIRECCION DE PLANIFICACION REGIONAL,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-04-2010 01:49 PM,,,,,016020010104249,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,"Multiservicios Internacionales, S.A.",47234-139-306443-44,Betania club x calle 22 #79,PANAMÁ,Balboa,multiserviciosinternacionales@hotmail.com,507-278
2010-0-16-0 -08-CM-000067,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -08-CM-000067,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIO JUDICIAL,SEDE,,OFICINA DE INFORMACION Y DIVULGACION,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-04-2010 01:31 PM,,,,,016010010101131,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,LA ESTRELLA DE PANAMA,12122121,Calle Alejandro Duque y Ave. Frangipany,PANAMÁ,Panamá,easvat@elsiglo.com,507-2040000
2010-0-16-0 -08-CD-000115,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -08-CD-000115,Autorizado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE DE LA PUBLICACION DEL AVISO PUBLICITARIO.,SEDE,,Desconocida,Contratación Directa(CD),Servicio,20-10-2017,20-04-2010 02:37 PM,,,,,016030010102131,,,---,,,REYNER  MEDINA,cotizador,507-5077400,rmedina@mef.gob.pa,LA ESTRELLA DE PANAMA,,Calle Alejnadro Duque y Ave. Frangipany,PANAMÁ,Balboa,easvat@elsiglo.com,507-2040000
2010-0-16-0-08-CD-000154,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-000154,Autorizado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE LA PUBLICACIÓN DEL ANUNCIO DE LA DIRECCIÓN DE CRÉDITO PÚBLICO, AVISO DE LA SUBASTA PÚBLICA DE LETRS DEL TESORO. A PUBLICARSE LOS DIAS
4 y 9 DE MARZO DE 2010.",SEDE,,INFORMACIÓN Y RELACIONES PÚBLICAS /DIRECCIÓN DE CRÉDITO PÚBLICO.,Contratación Directa(CD),Servicio,20-10-2017,27-04-2010 09:49 AM,,,,,016010010101131,,,---,,,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2010-0-16-0 -08-CM-000063,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -08-CM-000063,Adjudicado,Ministerio De Economía Y Finanzas,TELEFONOS Y MATERIALES,SEDE,,ASESORIA LEGAL,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-04-2010 02:19 PM,,,,,016180012201301,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,LA CASA DEL TELEFONO,0000056606-0100-0336589-62,VIA BRASIL EDIFICIO #18,PANAMÁ,Panamá,info@lcdtcorp.com,507-2290465
2010-0-16-0 -08-CM-000060,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -08-CM-000060,Adjudicado,Ministerio De Economía Y Finanzas,MEMORIA DE COMPUTADORA,SEDE,,OFICINA DE INFORMACION Y DIVULGACION,"Compra Menor de B/. 1,000",Bien,20-10-2017,29-04-2010 12:07 PM,,,,,016010010102265,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,Felix Alberto Quijano,8--730-823-08,"Pueblo Nuevo, calle # 22",PANAMÁ,Panamá,iomega_comp@cwpanama.net,507-3940884
2010-0-16-0 -08-CD-000070,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -08-CD-000070,Por Autorizar,Ministerio De Economía Y Finanzas,ANUNCIO DE PUBLICIDAD DIRECCION SUPERIOR/ SECRETARIA GENERAL AVISO DE CONVOCATORIA ASPIRANTES AL CARGO DE MIEMBRO DEL TRIBUNAL ADMINISTRATIVO DE CONTRATACIONES PUBLICAS,SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS AVE. PERU, EDIFICIO DIRECCION GENERAL DE INGRESOS QUINTO PISO",Contratación Directa(CD),Servicio,20-10-2017,22-07-2010 06:35 PM,,,,,016010010101131,,,---,,,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2010-0-16-0-08-CM-000163,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000163,Adjudicado,Ministerio De Economía Y Finanzas,PINTAS DE LUBRICANTES 50-1,SEDE,,TRANSPORTE Y TALLERES,"Compra Menor de B/. 1,000",Bien,20-10-2017,10-05-2010 03:19 PM,,,,,016010010204224,,,---,Global,PANAMÁ,OBDULIA MAYORGA,,507-7790,omayorga@mef.gob.pa,servicios kami,10--28-493-57,ustupu,KUNA YALA,Ailigandi,maca@hotmail.com,299-9000
2010-0-16-0-08-CM-000162,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000162,Adjudicado,Ministerio De Economía Y Finanzas,TINTAS CANON Y TONER PARA FOTOCOPIADORA RICOH ATICIO.,SEDE,,Desconocida,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-04-2010 11:35 AM,,,,,016020010205249,,,---,Global,PANAMÁ,REYNER  MEDINA,cotizador,507-7778,rmedina@mef.gob.pa,"Distribuidora Pomsa, S.A.",62818-31-353215-43,"Las Paderas San Antonio, calle 29 #279",PANAMÁ,Panamá,pomsa4421@hotmail.com,507-261-4421
2010-0-16-0-08-CM-000161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000161,Desierto,Ministerio De Economía Y Finanzas,"BATERIAS PARA BACKUP INTERNA, MEMORIAS DE EXPANSION, SOPORTE TECNICO, DESMONTAJE Y REINTALACION DE RELOJ, LÁMINA PARA BASE DE RELOJ, TECLADOS PARA RELOJ.",SEDE,,OFICINA INSTITUCIONAL DE RECURSOS HUMANOS.,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,05-05-2010 02:49 PM,10-05-2010 08:00 AM - 04:00 PM,11-05-2010 - 08:00 AM,"ALMACEN SEDE, AVE PERU.","2,598.75",016010010103280,016010010101169,016180012201189,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-000160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000160,Adjudicado,Ministerio De Economía Y Finanzas,MATERIALES PARA LA ELABORACION DE DIFERENTES MURALES DEL MEF.,SEDE,,RELACIONES PUBLICAS,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-04-2010 01:51 PM,,,,,016010010102239,016010010102269,016010010102262,---,Global,PANAMÁ,Felipe Romero,,507-7792,fromero@mef.gob.pa,"PAPER, COMPUTER AND RETAIL PRODUCTS, INC.",31578-0191-0243931-51,"PUEBLO NUEVO, CALLE D.",PANAMÁ,Panamá,pcricsa@cableonda.net,507-2618200
2010-0-16-0-08-CM-000167,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000167,Adjudicado,Ministerio De Economía Y Finanzas,PUBLICACION DE ANUNCIO DGI,SEDE,,OFICINA DE INFORMACION Y DIVULGACION,"Compra Menor de B/. 1,000",Servicio,20-10-2017,30-04-2010 10:40 AM,,,,,016030010101131,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,LA ESTRELLA DE PANAMA,,Calle Alejnadro Duque y Ave. Frangipany,PANAMÁ,Balboa,easvat@elsiglo.com,507-2040000
2010-0-16-0-08-SB-000159,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-SB-000159,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS N°03-2010, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO N°BA02-116, ÁREA DE TERRENO DE 936.37 MTS2, UBICADO EN LA COMUNIDAD DE BALBOA, CORREGIMIENTO DE ANCÓN, DISTRITO Y PROVINCIA DE PANAMÁ, PARA USO RESIDENCIAL, VALOR ESTIMADO DE B/.210,683.25.",SEDE,,"CORREGIMIENTO DE ANCÓN, AMADOR, EDIFICIO 1220, ANTIGUA ARI",Subasta de Bienes Públicos (SB),Bien,20-10-2017,07-05-2010 09:20 AM,,,,"210,683.25",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-000164,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000164,Adjudicado,Ministerio De Economía Y Finanzas,TONER PARA IMPRESORA HP COLOR JET CP-3525 DN.,SEDE,,Desconocida,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-04-2010 10:57 AM,,,,,016020010101249,,,---,Global,PANAMÁ,REYNER  MEDINA,cotizador,507-7778,rmedina@mef.gob.pa,"Distribuidora Pomsa, S.A.",62818-31-353215-43,"Las Paderas San Antonio, calle 29 #279",PANAMÁ,Panamá,pomsa4421@hotmail.com,507-261-4421
2010-0-16-0 -08-CD-000052,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -08-CD-000052,Autorizado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE ANUNCIO DE LA DIRECCION GENERAL DE INGRESOS. PANAMA STAR, S.A.",SEDE,,OFICINA DE INFORMACION Y DIVULGACION,Contratación Directa(CD),Servicio,20-10-2017,13-04-2010 03:15 PM,,,,,016030010102194,,,---,,,Felipe Romero,,507-7792,fromero@mef.gob.pa,LA ESTRELLA DE PANAMA,,Calle Alejnadro Duque y Ave. Frangipany,PANAMÁ,Balboa,easvat@elsiglo.com,507-2040000
2010-0-16-0 -08-CD-000051,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -08-CD-000051,Autorizado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIO PUBLICITARIO,SEDE,,"AVE PERU CALLE 35 Y 36, VICE MINISTERIO DE FINANZAS",Contratación Directa(CD),Servicio,20-10-2017,13-04-2010 03:09 PM,,,,,016030010101131,,,---,,,Efrain Rujano,,507-7783,erujano@mef.gob.pa,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2010-0-16-0 -08-CD-000120,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -08-CD-000120,Autorizado,Ministerio De Economía Y Finanzas,PLANTAS Y POTES PARA OFRECER  UNA IMAGEN ATRACTIVA A LOS COLABORADORES Y PUBLICO EN GENERAL.,SEDE,,DIRECCION DE ADMINISTRACION Y FINANZAS.,Contratación Directa(CD),Bien,20-10-2017,21-04-2010 10:19 AM,,,,,016030010101269,016030010102269,,---,,,Felipe Romero,,507-7792,fromero@mef.gob.pa,Plantas y Jardines,0001332801-00,"Avenida Balboa, Edificio Balboa Plaza, Ofic. 303",PANAMÁ,Panamá,josesorianoe@hotmail.com,263-3546
2010-0-16-0 -08-CD-000125,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -08-CD-000125,Autorizado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ARTICULOS PROMOCIONALES.,SEDE,,Desconocida,Contratación Directa(CD),Bien,20-10-2017,21-04-2010 11:49 AM,,,,,016010010101132,,,---,,,REYNER  MEDINA,cotizador,507-5077400,rmedina@mef.gob.pa,"SEIM, S.A.",1594757-1-665245-91,"PARQUE LEFEBRE, VIA SANTA ELENA",PANAMÁ,Balboa,yecenia1972@hotmail.com,507-3232395
2010-0-16-0 -08-CM-000076,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -08-CM-000076,Por Adjudicar,Ministerio De Economía Y Finanzas,MATERIALES ELECTRICOS PARA LA CALZADA,SEDE,,"AMADOR EDIFICIO 1220, OFICINA DE COMPRAS PRIMER PISO","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,16-04-2010 01:13 PM,20-04-2010 08:00 AM - 04:00 PM,21-04-2010 - 08:00 AM,"OFICINA DE COMPRAS, AMADOR EDIFICIO 1220 PRIMER PISO","2,360.30",016.03.001.05.01.255,016.03.001.05.01.262,,---,Global,PANAMÁ,Evelyn Moreno,,511-9625,emorenot@mef.gob.pa,,,,,,,
2010-0-16-0 -08-CM-000077,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -08-CM-000077,Adjudicado,Ministerio De Economía Y Finanzas,"SUMINISTRO DE TINTAS PARA IMPRESORA DESKJET  D5560, TONER PARA  IMPRESORA KYOCERA MODELO FS1300D",SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS , AVE. PERU, EDIFICIO DE LA DIRECCIO","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,15-04-2010 02:38 PM,22-04-2010 08:00 AM - 04:00 PM,23-04-2010 - 08:00 AM,MINISTERIO DE ECONOMIA Y FINANZAS EDIFICIO DE LA DIRECCION GENERAL DE INGRESOS QUINTO PISO AVE. PERU,"1,517.36",016030010102249,016010010101249,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,,,,,,,
2010-0-16-0 -08-CM-000072,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -08-CM-000072,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE COMPRA DE PANABRISAS  MANGA LARGAS Y PANTALONES DE ALGODON Y POLY.,SEDE,,Despacho Superior,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-04-2010 08:54 AM,,,,,016010010101214,,,---,Global,PANAMÁ,Dalia de Romaña,,507-5077791,dromana2010@hotmail.com,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2010-0-16-0 -08-CD-000046,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -08-CD-000046,Autorizado,Ministerio De Economía Y Finanzas,RENOVACION DE LICENCIAS F-SECURE ANTIVIRUS ENTERPRISE SUITE Y LICENCIAS ADICIONALES,SEDE,,DIRECCION DE TECNOLOGIA E INFORMATICA,Contratación Directa(CD),Servicio,20-10-2017,13-04-2010 01:08 PM,,,,,016.1.8.001.22.01.185,016.1.8.001.22.01.380,,---,,,Euleterio Arosemena,,507-7790,earosemena@mef.gob.pa,DATA  SECURITY SOLUTIONS S.A,198769-1-395046-72,"San Francisco, Final de Calle 50, local 2PB",PANAMÁ,Panamá,info@datasecuritys.com,507-2262284
2010-0-16-0 -08-CD-000113,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -08-CD-000113,Autorizado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE SUSCRIPCIONES,SEDE,,Desconocida,Contratación Directa(CD),Servicio,20-10-2017,20-04-2010 01:53 PM,,,,,016010010102231,,,---,,,REYNER  MEDINA,cotizador,507-5077400,rmedina@mef.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2010-0-16-0 -05-CM-000007,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -05-CM-000007,Adjudicado,Ministerio De Economía Y Finanzas,PINTA DE LUBRICANTE 50.1 PARA DEPOSITAR EN LA ESTACION SERVICENTRO METETI.,SEDE,,DEPARTAMENTO DE INFRAESTRUCTURA Y SERVICIOS GENERALES.,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-04-2010 09:51 AM,,,,,016010010204224,,,---,Global,DARIÉN,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2010-0-16-0-08-CM-000156,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000156,Adjudicado,Ministerio De Economía Y Finanzas,APARATOS TELEFÓNICOS ANÁLOGOS Y DIGITALES,SEDE,,EDIFICIO 1220 AMADOR,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,28-04-2010 03:54 PM,04-05-2010 08:00 AM - 04:00 PM,05-05-2010 - 08:00 AM,OFICINA DE COMPRAS,"2,825.03",016.18.001.22.13.301,016.03.001.05.01.256,016.03.001.05.01.269,---,Global,PANAMÁ,Yesibel Vergara,,511-9625,yvergara@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-000155,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000155,Adjudicado,Ministerio De Economía Y Finanzas,ETIQUETAS ALFANUMERICAS,SEDE,,CATASTRO Y BIENES PATRIMONIALES,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-04-2010 02:42 PM,,,,,016030010102239,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,Management Information System,28855-85-233149-54,Calle 69 San Francisco,PANAMÁ,Balboa,mauro.fernandez@grupo-megabyte.net,507-2704444
2010-0-16-0-08-CM-000153,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000153,Adjudicado,Ministerio De Economía Y Finanzas,CARTUCHO DE TONER PARA  COPIADORA E IMPRESORA,SEDE,,DIRECCION  DE PLANIFICACION Y COORDINACION REGIONAL.,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-04-2010 10:42 AM,,,,,016020010104249,,,---,Global,PANAMÁ,Felipe Romero,,507-7792,fromero@mef.gob.pa,"PRODUCTIVE BUSINESS SOLUTIONS(PANAMA),S.A.",523-96-113355-39,"MARBELLA, CALLE 53 ESTE, EDIFICIO WORLD TRADE CENTER, PISO 1",PANAMÁ,Panamá,diana.walker@grouppbs.com,204-9900
2010-0-16-0-08-CM-000150,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000150,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE LA PUBLICACION  DEL AUNCIO. / SEGUN SOLICITUD DE LA DIRECCION GENERAL DE INGRESOS.,SEDE,,INFORMACION Y RELACIONES PUBLICAS / SEGUN SOLICITUD DE LA DIRECCION GENERAL DE INGRESOS,"Compra Menor de B/. 1,000",Servicio,20-10-2017,27-04-2010 10:15 AM,,,,,016030010101131,,,---,Global,PANAMÁ,Lilia  Urieta,,507-7782,lurieta@mef.gob.pa,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2010-0-16-0-01-CM-000169,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-01-CM-000169,Adjudicado,Ministerio De Economía Y Finanzas,"GALONES DE DIESEL LIVIANO, PARA DEPOSITAR EN LA ESTACION DELTA CHANGUINOLA Y ALMIRANTE.  (MES DE MAYO DEL 2010).",SEDE,,Desconocida,"Compra Menor de B/. 1,000",Bien,20-10-2017,03-05-2010 12:31 PM,,,,,016010010204221,,,---,Global,BOCAS DEL TORO,REYNER  MEDINA,cotizador,507-7778,rmedina@mef.gob.pa,SOLUCIONES DE CALIDAD S.A.,921862-1-519539-60,CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,uguruchaga@yahoo.com,507-7585343
2010-0-16-0-08-SB-000166,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-SB-000166,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICO N°09-2010, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO N°6, ÁREA DE TERRENO DE 664.52 MTS2, UBICADO EN LA COMUNIDAD DE ARCO IRIS, CORREGIMIENTO DE CRISTÓBAL, DISTRITO Y PROVINCIA DE COLÓN, PARA USO RESIDENCIAL, VALOR ESTIMADO DE B/.39,871.20",SEDE,,"CORREGIMIENTO DE ANCÓN, AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,10-05-2010 09:11 AM,,,,"39,871.20",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2010-0-16-0 -08-CM-000041,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -08-CM-000041,Adjudicado,Ministerio De Economía Y Finanzas,TINTAS Y TONER,SEDE,,PLANIFICACION REGIONAL,"Compra Menor de B/. 1,000",Bien,20-10-2017,20-04-2010 02:36 PM,,,,,016030010201249,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,SOLUCIONES Y VENTAS ANTHONY,4--235-962-08,"BURUNGA,ARRAIJAN,BDA.OMAR TORRIJOS",PANAMÁ,Arraiján,soluventony@hotmail.com,507-2255064
2010-0-16-0 -08-CM-000040,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -08-CM-000040,Adjudicado,Ministerio De Economía Y Finanzas,CARTUCHOS DE TONER Y CINTAS PARA MAQUINAS DE ESCRIBIR,SEDE,,PLANIFICACIÓN REGIONAL,"Compra Menor de B/. 1,000",Bien,20-10-2017,20-04-2010 02:50 PM,,,,,016020010104249,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,"Kardu Brothers, S.A.",39448-47-275631-45,"Calle 51 Bella Vista, Edif. Las Margaritas Local # 2",PANAMÁ,Panamá,kardu@cableonda.net,507-2637048
2010-0-16-0 -08-CD-000131,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -08-CD-000131,Autorizado,Ministerio De Economía Y Finanzas,"PRESTACION DE SERVICIOS EN CALIDAD DE INTERPRETE PUBLICO, PARA LA TRADUCCION AL IDIOMA INGLES DEL PLAN ESTRATEGICO NACIONAL 2010 -2014",SEDE,,DESPACHO SUPERIOR - SECRETARIA GENERAL,Contratación Directa(CD),Servicio,20-10-2017,21-04-2010 03:25 PM,,,,,016010010101169,,,---,,,Euleterio Arosemena,,507-7790,earosemena@mef.gob.pa,Aida Michelle U. Maduro,8--292-208-35,"Calle 5ta Marbella, PH Ultramar Plaza, 5-B",PANAMÁ,Panamá,aidaum@unesa.com,507-269-1901
2010-0-16-0 -08-CM-000044,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -08-CM-000044,Adjudicado,Ministerio De Economía Y Finanzas,"CABLE PARA CAMBIOS DE TRANSMISION, (CABLE ASSY-CONT)",SEDE,,TRANSPORTE Y TALLER,"Compra Menor de B/. 1,000",Bien,20-10-2017,19-04-2010 11:04 AM,,,,,016010010204280,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2010-0-16-0 -08-CM-000057,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -08-CM-000057,Adjudicado,Ministerio De Economía Y Finanzas,FAJA PARA ALZAR PESO,SEDE,,DIRECCION GENERAL DE INGRESOS,"Compra Menor de B/. 1,000",Bien,20-10-2017,29-04-2010 12:10 PM,,,,,016030010101269,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,Mauricio Deportes,63612-20-355520-31,Via España y Justo Arosemena Edif. caeldara No. 56,PANAMÁ,Panamá,madecaro@cableonda.net,507-2654532
2010-0-16-0 -08-LP-000049,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -08-LP-000049,Adjudicado,Ministerio De Economía Y Finanzas,MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS UNIDADES DE AIRE ACONDICIONADO TIPO SPLIT Y CENTRALES DE LAS DEPENDENCIAS DE LAS PROVINCIAS DE PANAMÁ Y COLÓN.,SEDE,,"Avenida Perú, calle 35 y 36 - Viceministerio de Finanzas",Licitación Pública,Servicio,20-10-2017,04-05-2010 09:31 AM,12-05-2010 09:00 AM - 11:30 AM,12-05-2010 - 11:31 AM,"DEPARTAMENTO DE COMPRAS Y PROVEEDURÍA, 5TO. PISO, ANTIGUO EDIFICIO DE SALUD.","40,000.00",016180012201189,,,---,Global,PANAMÁ,Maria Estela de Barrios,,507-7777,ebarrios@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-000151,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000151,Adjudicado,Ministerio De Economía Y Finanzas,PIEZAS PARA EL VEHICULO TOYOTA HI-ACE. PLACA: 4047 ASIGNADO A  DIR. DE INGRESOS PANAMA,SEDE,,TRANSPORTE Y TALLER,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-04-2010 12:11 PM,,,,,016030010101280,,,---,Global,PANAMÁ,Felipe Romero,,507-7792,fromero@mef.gob.pa,"auto repuestos el istmo, s.a.",430295-1-428734-86,via españa diagonal a la pepsi cola edif.826,PANAMÁ,Balboa,starautoconta@hotmail.com,507-2245501
2010-0-16-0-08-CM-000141,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000141,Adjudicado,Ministerio De Economía Y Finanzas,EJEMPLARES DE LA MEMORIA 2009,SEDE,,INFORMACION Y RELACIONES PUBLICAS,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,23-04-2010 04:39 PM,30-04-2010 08:00 AM - 02:00 PM,30-04-2010 - 02:01 PM,MINISTERIO DE ECONOMIA Y FINANZAS DEPARTAMENTOS DE COMPRAS Y PROVEEDURIA 5TO. PISO ANTIGUO EDIFICIO DE SALUD,"7,200.00",016020010101120,016020010102120,016020010301120,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-000149,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000149,Adjudicado,Ministerio De Economía Y Finanzas,"500 CARPETAS CON BOLSILLO, CARTULINA DE HILO AZUL (OSCURO) TAMAÑO 9 X 12 PULGADAS (CERRADA) IMPRESION EN TINTA DORADA EN UNA SOLA CARA TROQUELADAS. Y 500 EN TAMAÑO 9 X 14.5",SEDE,,INFORMACION Y RELACIONES PUBLICAS,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,27-04-2010 06:04 PM,03-05-2010 08:00 AM - 04:00 PM,04-05-2010 - 08:00 AM,"DEPARTAMENTO DE COMPRAS Y PROVEEDURIA, QUINTO PISO EDIFICIO ANTIGUO MINISTERIO DE SALUD, VICEMINISTERIO DE FINANZAS AVE PERU","1,890.00",016010010101120,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-000148,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000148,Adjudicado,Ministerio De Economía Y Finanzas,Compra de Fotoconductor para impresoras,SEDE,,"Unidad Administrativa de Bienes Revertidos, Amador, Edificio 1220.","Compra Menor de B/. 1,000",Bien,20-10-2017,28-04-2010 04:02 PM,,,,,016.03.001.05.01.280,,,---,Global,PANAMÁ,Hilda  Puga,,511-9625,hpuga@mef.gob.pa,"SONSET, S.A.",6311-2-73524-00,vía Brasil calle primera sur,PANAMÁ,Panamá,rchang@sonset.com.pa,507-2069583
2010-0-16-0 -08-CM-000058,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0 -08-CM-000058,Por Adjudicar,Ministerio De Economía Y Finanzas,PRODUCTOS CARNICOS Y EMBUTIDOS,SEDE,,DIRECCIÓN DE RECURSOS HUMANOS (COIF),"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,16-04-2010 01:42 PM,19-04-2010 08:00 AM - 04:00 PM,20-04-2010 - 08:00 AM,"RECEPCIÓN DEL DEPARTAMENTO DE COMPRAS Y PROVEEDURIA DEL MEF, UBICADO EN EL QUINTO PISO DEL EDIFICIO ANTIGUO MINISTERIO DE SALUD ENTRE AVE CUBA Y AVE PERÚ.","1,373.75",016010010103201,,,---,Global,PANAMÁ,Nicanor Bolaños,,507-7812,nbolaños@mef.gob.pa,,,,,,,