Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-03-0-08-CM-000372,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000372,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,JULIA MCKAY,6-47-2438-48,PANAMA,PANAMÁ,Panamá,,2114217
2007-0-03-0-08-CM-000373,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000373,Adjudicado,Ministerio De La Presidencia,SERVICIO PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,YOLANDA PULICE,8-153-2348-5,ULACIT,PANAMÁ,Panamá,,224-5377
2007-0-03-0-08-CM-000374,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000374,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,DAYRA M DE MIGUELENA,8-200-1782-83,SUCRE ARIAS Y REYES,PANAMÁ,Panamá,,225-5637
2007-0-03-0-08-CM-000375,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000375,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,JUAN G GONZALEZ,8-341-388-22,AVE SAMUEL LEWIS CALLE 54 OBARRIO,PANAMÁ,Panamá,,263-9355
2007-0-03-0-08-CM-000376,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000376,Adjudicado,Ministerio De La Presidencia,COMPRA DE HERRAMIENTAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-03-2007 03:02 PM,,,,"1,365.00",003010010100259,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-0-08-CM-000377,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000377,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,REYNALDO NUÑEZ,8-248-758-7,PRESIDENCIA,PANAMÁ,Panamá,,237-5842
2007-0-03-0-08-CM-000378,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000378,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,LYDA RODRIGUEZ,8-497-114,,PANAMÁ,Panamá,,
2007-0-03-0-08-CM-000379,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000379,Adjudicado,Ministerio De La Presidencia,LAMINAS DE CIELO RASO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634
2007-0-03-0-08-CM-000572,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000572,Adjudicado,Ministerio De La Presidencia,PAPEL DE ALUMINIO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"FEAX INTERNATIONAL, S.A.",27011-0042-226840-38,"URB. ORILLAC, CALLE SEGUNDA",PANAMÁ,Panamá,feaxdz@cwpanama.net,2780784
2007-0-03-0-08-LP-000512,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-LP-000512,Adjudicado,Ministerio De La Presidencia,ARRENDAMIENTO DE VEHICULOS PARA USO DEL SERVICIO DE PROTECCION INSTITUCIONAL DURANTE EL PERIODO DE 2007 CONTADOS A PARTIR DE 1 DE ABRIL AL 31 DE DICIEMBRE DE 2007.,SEDE,,,Licitación Pública,Servicio,19-10-2017,08-03-2007 04:41 PM,,,,"900,000.00",003050010000105,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-0-08-LP-000513,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-LP-000513,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO, DISTRIBUCION Y TRANSPORTE DE ALIMENTOS PREPARADOS QUE CONSUMIRA EL SERVICIO DE PROTECCION INSTITUCIONAL A PARTIR DE 1 DE ABRIL AL 31 DE DICIEMBRE DE 2007",SEDE,,,Licitación Pública,Servicio,19-10-2017,08-03-2007 04:44 PM,,,,"1,102,500.00",003050010000201,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-0-08-CM-000576,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000576,Adjudicado,Ministerio De La Presidencia,MATERIALES PARA ABASTECER EL ALMACEN,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Moderna Comercial S.A.,4211-81-57606-03,"Panama, calle primera llano bonito",PANAMÁ,Panamá,modecosa@cwpanama.net,-
2007-0-03-0-08-CM-000577,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000577,Adjudicado,Ministerio De La Presidencia,REEMBOLSO POR EL PAGO DEL MANTENIMIENTO DE VEHICULO NISSAN PATHFINDER CON PLACA 309411,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,15-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,ERICH RODRIGUEZ,8-197-72-97,PANAMA,PANAMÁ,Panamá,,212-7272
2007-0-03-0-08-CM-000574,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000574,Adjudicado,Ministerio De La Presidencia,MATERIALES PARA ABASTECER EL ALMACEN,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2007-0-03-0-08-CM-000575,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000575,Adjudicado,Ministerio De La Presidencia,SERVICIO DE RADIO COMUNICACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,15-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,VIAJES FIDANQUE,479-337-103503-00,CENTRO COMERCIAL LA GALERIA AVE RICARDO J ALFARO AL LADO LUMICENTRO,PANAMÁ,Panamá,nsoto@fidanquetravel.com,507-265
2007-0-03-0-08-CM-000578,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000578,Adjudicado,Ministerio De La Presidencia,MATERIALES DE ASEO Y LIMPIEZA PARA EL USO DE LA SECRETARIA  TECNICA DEL CONSEJO NACIONAL DE DESARROLLO INDIGENA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2007-0-03-06-08-CM-000108,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000108,Desierto,Ministerio De La Presidencia,36 ENVASES DE 500 GRAMOS DE CLORURO DE BARIO ANHIDRO,SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-03-2007 04:49 PM,,,,"1,584.00",132115010106249,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-06-08-CM-000109,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000109,Adjudicado,Ministerio De La Presidencia,"REACTIVOS QUÍMICOS PARA REALIZAR ANÁLISIS DE AGUA, DEL PROYECTO MONITOREO DE LA CUENCA DEL CANAL DE PANAMÁ.",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,08-03-2007 12:13 PM,,,,"1,492.50",132115010106249,,,---,Por Renglón,PANAMÁ,MARIBEL MUÑOZ,COTIZADOR DE PRECIOS,517-0017,mmunoz@senacyt.gob.pa,,,,,,,
2007-0-03-06-08-CM-000103,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000103,Adjudicado,Ministerio De La Presidencia,"DESAYUNO PARA 15 PERSONAS, EL DÍA VIERNES 2 DE MARZO DEL 2007, EN EL SALÓN BLANCO DEL SENACYT, CIUDAD DEL SABER LOCAL 213,  A LAS  8:00 A. M. ,  EL DESAYUNO DEBE INCLUIR: FRUTAS  SURTIDAS,  BOLLO, PAN, JAMÓN, QUESO BLANCO SIN SAL,SALCHICHAS GUISADAS, JUGO DE NARANJA, TE Y CAFE, DULCESITOS VARIADOS, HIELO PARA JUGOS.    DEBEN ESTAR EN LAS INSTALACIONES A LAS 7:30 A.M.",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,"BOCADILLOS, S.A.",40854-061-281390-0,VIA PORRAS - Nº45,PANAMÁ,Panamá,bocadillos_sa@yahoo.com,223-8362
2007-0-03-06-08-CM-000100,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000100,Adjudicado,Ministerio De La Presidencia,2 MOTORES FUERA DE BORDA.,SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,07-03-2007 04:15 PM,,,,"5,400.00",1.3211.501.01.06.370,,,---,Por Renglón,PANAMÁ,MARIBEL MUÑOZ,COTIZADOR DE PRECIOS,517-0017,mmunoz@senacyt.gob.pa,,,,,,,
2007-0-03-06-08-CM-000101,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000101,Adjudicado,Ministerio De La Presidencia,INSUMOS PARA ANALIZAR MUESTRAS DE AGUA.,SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-03-2007 04:10 PM,,,,"1,808.00",132010010200279,,,---,Por Renglón,PANAMÁ,MARIBEL MUÑOZ,COTIZADOR DE PRECIOS,517-0017,mmunoz@senacyt.gob.pa,,,,,,,
2007-0-03-06-08-CM-000106,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000106,Adjudicado,Ministerio De La Presidencia,"7  ENVASES DE 25 GRAMOS DE NITRATO DE PLATA	
18 ENVASES DE 500 GRAMOS DE CLORURO DE AMONIO",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-03-2007 04:40 PM,,,,"2,567.00",13211501006249,,,---,Por Renglón,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-06-08-CM-000107,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000107,Adjudicado,Ministerio De La Presidencia,"LICENCIAS (APLICACIONES) DE MICROSOFT SCHOOL AGREEMENT PARA SENACYT.
LICENCIAS (SERVIDORES) DE MICROSFOT SCHOOL AGREEMENT PARA SENACYT.",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,08-03-2007 01:40 PM,,,,"9,800.00",132115010928380,,,---,Global,PANAMÁ,MARIBEL MUÑOZ,COTIZADOR DE PRECIOS,517-0017,mmunoz@senacyt.gob.pa,,,,,,,
2007-0-03-06-08-CM-000104,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000104,Adjudicado,Ministerio De La Presidencia,"2 PH METRO DE MESA CON ELECTRODO PARA LECTURA DE PH Y TEMPERATURA. CONEXIÓN 110, 60 HZ.",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-03-2007 04:10 PM,,,,"1,800.00",132115010106370,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-06-08-CM-000105,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000105,Adjudicado,Ministerio De La Presidencia,"2 GABINETES DESECADOR VERTICAL DE 2 PIES CÚBICOS, CON TRES O MÁS  PARRILLAS REMOVIBLES, PUERTA FRONTAL TRANSPARENTE.",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-03-2007 04:28 PM,,,,"1,550.00",132115010106370,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-0-08-CM-000570,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000570,Adjudicado,Ministerio De La Presidencia,"ADQUISICIÓN DE 10,000 DIEZ MIL SACOS DE POLIPROPILENO CON LOGO IMPRESO DEL GOBIERNO NACIONAL.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-03-2007 03:20 PM,,,,"3,150.00",003140010604211,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,,,,,,,
2007-0-03-0-08-CM-000571,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000571,Adjudicado,Ministerio De La Presidencia,SERVICIO ANUAL DE MANTENIMIENTO DE PALLETS ELECTRICOS Y MANUALES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,15-03-2007 03:01 PM,,,,"4,900.00",003140010409182,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,,,,,,,
2007-0-03-0-08-CM-000693,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000693,Adjudicado,Ministerio De La Presidencia,"COMPRA DE IMPRESORA HP1320, VELOCIDAD 22PPM, MEMORIA DE 16MP, CAPACIDAD DE 250 PAG., CON UN TONER Q5949",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Martha Miranda,Compra,514 0000/03,cspdn_admin@cwpanama.net,Panama Mall Publication,64953-38-359647-79,"Calle 81, Este San Francisco, Edificio Marati",PANAMÁ,Panamá,kamay@cwpanama.net,507-2224351
2007-0-03-0-08-CM-000692,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000692,Adjudicado,Ministerio De La Presidencia,"COMPRA DE CAFE (CAPPUCCINO ORIGINAL, CAPUCCINO MOKA Y CAPUCCINO VANILLA)",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Martha Miranda,Compra,514 0000/03,cspdn_admin@cwpanama.net,"NESTLE PANAMA, S. A.",0082-030-015216-4,"CALLE 69-ONº 74D,LA LOMA",PANAMÁ,Panamá,nirurka.mendoza@pa.nestle.com,229-1333
2007-0-03-0-08-CM-000691,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000691,Adjudicado,Ministerio De La Presidencia,COMPRA DE CINTA FULL COLOR DE 5 PANELES PARA IMPRESORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Martha Miranda,Compra,514 0000/03,cspdn_admin@cwpanama.net,Computecnica de Panama S.A,16572-47-157135-66,"Avenida Balboa, Torre BBVA, Piso 3",PANAMÁ,Panamá,aalvarez@unisistemas.com.pa,507-2361005
2007-0-03-0-08-CM-000690,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000690,Adjudicado,Ministerio De La Presidencia,"COMPRA DE REPUESTO PARA UN VEHICULO ISUZU BALENO, FILTRO SECADOR, VALVULA DE EXPANSION, RELAY, ACEITE, GAS Y  MANO DE OBRA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Martha Miranda,Compra,514 0000/03,cspdn_admin@cwpanama.net,"MAXICLIMA, S.A.",143316-1-384654-5,VIA PORRAS EDIF. 5,PANAMÁ,Panamá,maxiclima@cableonda.net,2612644
2007-0-03-0-08-CM-000697,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000697,Adjudicado,Ministerio De La Presidencia,PIEZAS DE MOTOS FORD WHEEL TRX350 ( DEPTO DE TRANSPORTE ),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,PROMOTORS,1182-27-110107-30,SAN FRANCISCO CALLE 74 Y CALLE 50,PANAMÁ,Panamá,roderick@promotorspanama.com,507-3222222
2007-0-03-0-08-CM-000696,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000696,Adjudicado,Ministerio De La Presidencia,COMPRA DE 150 PLACAS DE TROPA PLATEADAS,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,26-03-2007 08:24 AM,,,,"2,354.63",0.03.0.5.001.00.00.263,,,---,Global,PANAMÁ,Mike  Lawson,Oficinista,527-9860,mlawson@presidencia.gob.pa,,,,,,,
2007-0-03-0-08-CM-000695,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000695,Desierto,Ministerio De La Presidencia,MATERIALES DE LAQUEO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,27-03-2007 04:15 PM,,,,"1,445.37",0.03.0.1.001.01.00.259,,,---,Global,PANAMÁ,Jorge Bernal,Cotizador,511-6014,ijmachazek@hotmail.com,,,,,,,
2007-0-03-0-08-CM-000694,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000694,Cancelado,Ministerio De La Presidencia,ALQUILER DE 4 BAÑOS PORTATILES,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,23-03-2007 01:44 PM,,,,"6,835.00",0.03.0.1.001.01.00.109,,,---,Global,PANAMÁ,Mike  Lawson,Oficinista,527-9860,mlawson@presidencia.gob.pa,,,,,,,
2007-0-03-0-08-CM-000752,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000752,Adjudicado,Ministerio De La Presidencia,REPARACION DEL AIRE ACONDICIONADO VEHICULO KIA SPORTAGE PLACA 011788 ( DESP. PRIMERA DAMA ),SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,27-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"TALLER RUIZ, S.A.",28490-22-231717-94,VIA ESPAÑA LAS SABANAS,PANAMÁ,Panamá,,221-9655
2007-0-03-0-08-CM-000753,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000753,Adjudicado,Ministerio De La Presidencia,MATERIAL PARA SOPORTE TECNICO DE INFORMATICA ( SPI),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"IBC, S.A.",9410-42-96257-6,EL DORADO-236-2345,PANAMÁ,Panamá,,260-6128
2007-0-03-0-08-CM-000750,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000750,Desierto,Ministerio De La Presidencia,MATERIALES DE CONSTRUCCIÒN.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-03-2007 08:30 AM,,,,"2,000.00",0.03.1.8.001.01.16.259,,,---,Global,PANAMÁ,Jorge Bernal,Cotizador,511-6014,ijmachazek@hotmail.com,,,,,,,
2007-0-03-0-08-CM-000698,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000698,Adjudicado,Ministerio De La Presidencia,COMPRA DE BOLETO AEREO PARA EL SR. MARCEL SALAMIN A BOGOTA COLOMBIA DEL 27 AL 31 DE MARZO DE 2007,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,26-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Martha Miranda,Compra,514 0000/03,cspdn_admin@cwpanama.net,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2007-0-03-0-08-CM-000756,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000756,Adjudicado,Ministerio De La Presidencia,ALIMENTOS Y MAQUINAS DE COSER ( DESP. PRIMERA DAMA ),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,DORIS MARIELA CALDERON HERRERA,8-101-590,,PANAMÁ,Panamá,,
2007-0-03-0-08-CM-000757,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000757,Adjudicado,Ministerio De La Presidencia,FAX PANASONIC KX-FG2451 Y TABLERO DE CORCHO VERDE (POLITICA INDIGIENISTA ),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,ULTRACOM S.A.,31312-143-242603-06,"VIA FERNANDEZ DE CORDOBA, FINAL 40-43",PANAMÁ,Panamá,dinogd@ultracompras.com,302-2122
2007-0-03-0-08-CM-000754,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000754,Adjudicado,Ministerio De La Presidencia,ARTICULOS DE LIMPIEZA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"COMPAÑIA SAR, S.A.",896-366-105129-37,VIA JUAN PABLO II LA LOCERIA,PANAMÁ,Panamá,alexandra@sar.com.pa,260-7333
2007-0-03-0-08-CM-000646,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000646,Adjudicado,Ministerio De La Presidencia,PIEZAS AUTO MAZDA 323 PLACA 006676 ( CARRERA ADMINISTRATIVA ),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,MULTICOMERCIAL BALLESTEROS,8-319-414-63,RES. LAS AMERICAS R-36,PANAMÁ,Panamá,,292-0364
2007-0-03-0-08-CM-000451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000451,Adjudicado,Ministerio De La Presidencia,UNIFORMES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2007-0-03-0-08-CM-000450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000450,Adjudicado,Ministerio De La Presidencia,BOTAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,TACTICAL SUPPLY MERCHANDISE,8-238-746-39,COLINAS DORASOL CALLE FINAL 84,PANAMÁ,Panamá,tacsuprey04@hotmail.com,233-2706
2007-0-03-0-08-CM-000453,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000453,Adjudicado,Ministerio De La Presidencia,COMPRA DE EQUIPO FOTOGRAFICO PROFESIONAL,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,07-03-2007 10:15 AM,,,,"22,963.50",003010010300370,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-0-08-CM-000452,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000452,Adjudicado,Ministerio De La Presidencia,ARTICULOS DE LIMPIEZA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2007-0-03-0-08-CM-000455,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000455,Adjudicado,Ministerio De La Presidencia,ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2007-0-03-0-08-CM-000454,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000454,Adjudicado,Ministerio De La Presidencia,UNIFORMES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2007-0-03-0-08-CM-000457,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000457,Desierto,Ministerio De La Presidencia,HOSPEDAJE EN EL DISTRITO DE BUGABA PROVINCIA DE CHIRIQUI CERCA DE LA COMARCA GNOBE BUGLE,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,07-03-2007 03:42 PM,,,,"2,900.00",0.03.1.8.001.07.09.169,,,---,Global,PANAMÁ,Mike  Lawson,Oficinista,527-9860,mlawson@presidencia.gob.pa,,,,,,,
2007-0-03-0-08-CM-000456,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000456,Adjudicado,Ministerio De La Presidencia,"BROCAS, TORNILLOS, BROCHAS, CLAVOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634