Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-0-21-0-06-CM-006400,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-06-CM-006400,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TONER PARA DUPLICADORA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-02-2015 11:24 AM,,,,406.87,0.21.02.001.12.01.275,,,---,Global,HERRERA,monika gonzalez,,507-5006224,mfgonzalez@mides.gob.pa,ECONOUTILES DE CHITRE S.A.,65565-8-361601-86,"Calle G norte, entre avenida Obaldia y avenida Central",CHIRIQUÍ,David,comprasgobierno@hotmail.com,777-3156
2015-0-21-074-08-CM-001754,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-08-CM-001754,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA MANTENIMIENTO DE LA PISCINA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-02-2015 11:34 AM,,,,"1,133.50",611-40-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"PRODIMA, S.A.",802-320-149112-38,CALLE PRIMERA MONTE OSCURO,PANAMÁ,San Miguelito,ventas1@prodima.com.pa,507-3013850
2015-0-21-074-08-CM-001756,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-08-CM-001756,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE  CONFECCIÓN DE CALCOMANIAS Y PALABRA DUPLICADOS PARA USO DEL TALLER DE PLACAS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-02-2015 11:29 AM,,,,"2,857.33",611-77-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,Color Screen,8-E-56-404-6,"Ave. Justo Arosemena y calle 42, edif. Telva Graciela, PB",PANAMÁ,Panamá,colorscreen2010@yahoo.com,507-3906185
2015-0-21-0-08-CM-006364,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006364,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-02-2015 04:05 PM,,,,334.40,100000049397,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"CATERING PEREGIL, S. A.",2241066-1-779760-62,"BETANIA, LOS ANGELES, CALLE 63",PANAMÁ,Panamá,perejil.sa@hotmail.com,236-1066
2015-0-21-0-08-CM-006365,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006365,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALQUILER,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-02-2015 10:44 AM,,,,"1,803.60",0.21.0.2.001.12.01.109,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2015-0-21-074-08-CM-001753,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-08-CM-001753,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES DE FERRETERIA PARA REPARACION DE BAÑOS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-02-2015 11:19 AM,,,,694.84,611-63-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,IMPLOSA,510-302-109858-49,"PARQUE INDUSTRIAL , COSTA DEL ESTE",PANAMÁ,Panamá,ventasmovil@implosa.com,507-2710855
2015-0-21-0-08-CM-006367,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006367,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE COMIDA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-02-2015 10:29 AM,,,,365.00,0.21.1.2.704.11.02.201,021.1.2.704.11.02.151,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,LUIS ALBERTO GAITAN VILLARREAL,4--143-136-42,"DAVID, CHIRIQUI",CHIRIQUÍ,Barú,chiriqui20007@yahoo.es,507-66763058
2015-0-21-0-08-CD-006447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CD-006447,Por Autorizar,Ministerio De Desarrollo Social,SUMINISTRO DE ARRENDAMIENTO,SEDE,,Plaza Edison,Contratación Directa(CD),Servicio,20-10-2017,27-02-2015 12:15 PM,,,,,0.21.0.1.001.02.01.191,,,---,,,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,Edison Plaza,42062-0009-286421-05,"Ave Ricardo J. Alfaro, P.H. Edison Plaza, ofic. 43",PANAMÁ,Balboa,eesses@pacifichills.com.pa,321-1455
2015-0-21-0-99-CM-006418,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-99-CM-006418,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS PARA LA CASA HOGAR SONÁ UBICADA EN LA PROVINCIA DE VERAGUAS Y CASA HOGAR BEATRÍZ JAÉN UBICADA EN LA PROVINCIA DE COCLÉ.,SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,20-02-2015 03:08 PM,27-02-2015 10:00 AM - 11:00 AM,27-02-2015 - 11:01 AM,MIDES 4 PISO OFICINA #7 PLAZA EDISON DEPARTAMENTO DECOMPRA,"26,993.50",10000048676,,,---,Global,VARIAS,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,,,,,,,
2015-0-21-753-06-CM-000338,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-753-06-CM-000338,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PAN Y DULCES PARA LA DIETA DIARIA DE LAS JÓVENES INTERNAS DEL HOGAR MARÍA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,HOGAR MARIA AUXILIADORA CHITRE 996-4672 AVE. CARMELO SPADAFORA FRECNTE A CENTRO DE REPUESTOS CHITRE,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-02-2015 03:00 PM,,,,290.80,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"PANADERIA LA ESPERANZA, S.A.",369-569-81549,"AVE. JULIO ARJONA, CHITRE",HERRERA,Chitré,panesp@hotmail.com,996-4477
2015-0-21-0-10-CM-006368,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-10-CM-006368,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE ALIMENTACION Y HOSPEDAJE PARA LOS MIEMBROS DEL CONSEJO DE POLITICAS DE JUVENTUD.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-02-2015 01:31 PM,,,,865.00,021127041104624,,,---,Global,KUNA YALA,Blanca Vergara,Jefa de Compras,507-5005820,jasminnr@hotmail.com,RESTAURANTE JOB,10-SB-10-8-292,COMUNIDAD USTUPU KUNA YALA,KUNA YALA,Ailigandi,josuemachileo@hotmail.com,507-2750296
2015-0-21-0-08-CM-006412,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006412,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS PARA CONSUMO HUMANO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-02-2015 01:32 PM,,,,280.80,0.21.12.704.11.05.624,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,CONTINENTAL HOTEL & CASINO,9077-254-93387-30,"calle Ricardo Arias, edificio Hotel Continental.",PANAMÁ,Panamá,lphillips@continental.com,507-3980000
2015-0-21-0-08-CM-006413,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006413,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-02-2015 11:36 AM,,,,456.30,0.21.1.2.704.11.03.201,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,RAMADA PLAZA PANAMA S.A,2453385-1-812567-51,"Via Israel, Calle 71, San Francisco",PANAMÁ,Panamá,adoval@ramadaplazapanama.com,507-3220000
2015-0-21-0-08-CM-006410,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006410,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-02-2015 01:27 PM,,,,280.80,0.21.1.2.704.11.03.201,0.21.1.2.001.01.20.169,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,CONTINENTAL HOTEL & CASINO,9077-254-93387-30,"calle Ricardo Arias, edificio Hotel Continental.",PANAMÁ,Panamá,lphillips@continental.com,507-3980000
2015-0-21-0-08-CM-006396,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006396,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PAPELERIA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2015 12:39 PM,,,,609.90,0.21.01.001.02.01.239,,,---,Global,PANAMÁ,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,COMPAÑIA ATLAS S.A.,185-310-46305-71,"Via Ricardo J. Alfaro, El Dorado",PANAMÁ,Balboa,migdaliat@ciatlas.com,507-2360066
2015-0-21-0-08-CM-006391,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006391,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-02-2015 11:15 AM,,,,420.00,0.21.0.1.001.02.01.201,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,DELICIAS DE MAMA ILKA,7--73-497-94,LAS TABLAS,LOS SANTOS,Guararé,deliciasmamailka77@hotmail.com,507-9965887
2015-0-21-0-08-CM-006390,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006390,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES PARA INSTALACION DE ACONDICIONADORES DE AIRE,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-02-2015 11:27 AM,,,,756.75,0.21.02.001.12.01.259,,,---,Global,PANAMÁ,monika gonzalez,,507-5006224,mfgonzalez@mides.gob.pa,Friolin S.A.,772-441-117276-42,Via España Calle Primera El Carmen,PANAMÁ,Balboa,rlopez@grupofriolin.com,507-2646572
2015-0-21-0-08-CM-006399,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006399,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PINTURA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-02-2015 03:14 PM,,,,343.38,0.21.0.2.001.12.01.243,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"Centro De Pinturas Glidden-Protecto,S.A.",11581-341-116139-46,Villa de Las Fuentes #1,PANAMÁ,Panamá,blanca.celym@pintuco.com,507-3039000
2015-0-21-0-08-CM-006398,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006398,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SERVICIO DE EVALUCION DE IMPRESORAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-02-2015 03:17 PM,,,,160.50,0.21.0.4.001.01.11.169,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"COMIPEL, S.A.",31736-191-244593-50,"Ave.Simón Bolívar,Edificio Digicom",PANAMÁ,Panamá,comipel@cwpanama.net,507-2292613
2015-0-21-0-08-LP-006423,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-LP-006423,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE LIBROS EDUCATIVOS,SEDE,,Plaza Edison,Licitación Pública,Bien,20-10-2017,23-02-2015 12:41 PM,02-03-2015 09:00 AM - 10:00 AM,02-03-2015 - 10:01 AM,"DEPARTAMENTO DE COMPRAS, 4TO PISO, OFICINA #7, PLAZA EDISON","72,210.00",0.21.1.3.704.02.01.231,,,---,Global,PANAMÁ,monika gonzalez,,507-5006224,mfgonzalez@mides.gob.pa,,,,,,,
2015-0-21-0-08-CD-006381,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CD-006381,Por Autorizar,Ministerio De Desarrollo Social,SUMINISTRO DE ARRENDAMIENTO,SEDE,,Plaza Edison,Contratación Directa(CD),Bien,20-10-2017,19-02-2015 12:12 PM,,,,,0.21.0.1.001.02.01.101,,,---,,,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"INMOBILIARIA CAMAY,S.A",10354-127-105722-87,TRANSITMICA Y FERNANDEZ DE CODOBA,PANAMÁ,Panamá,decolage@decolage.com,507-2294353
2015-0-21-074-08-CM-001762,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-08-CM-001762,Adjudicado,Ministerio De Desarrollo Social,Servicio de mantenimiento de equipo  maquina (lavaplatos) de la cocina de la escuela Vocacionald e Chapala,ESCUELA VOCACIONAL CHAPALA,,CHAPALA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-02-2015 03:00 PM,,,,856.00,611-37A-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"Chemical Supplies & Services, Inc",2216496-1-775754-92,"LA chorrera, Bda. Villa Costa Oeste calle C-33",PANAMÁ,Panamá,manuelching@gmail.com,507-2588032
2015-0-21-074-08-CM-001764,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-08-CM-001764,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES DE FERRETERIA Y PLOMERIA PARA BAÑOS DE LAS SECCIONES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2015 10:11 AM,,,,530.29,611-63-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,IMPLOSA,510-302-109858-49,"PARQUE INDUSTRIAL , COSTA DEL ESTE",PANAMÁ,Panamá,ventasmovil@implosa.com,507-2710855
2015-0-21-0-08-CM-006373,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006373,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TONER,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-02-2015 09:01 AM,,,,995.90,0.21.0.1.001.01.01.275,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"Kardu Brothers, S.A.",39448-47-275631-45,"Calle 51 Bella Vista, Edif. Las Margaritas Local # 2",PANAMÁ,Panamá,kardu@cableonda.net,507-2637048
2015-0-21-0-08-CM-006371,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006371,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-02-2015 09:21 AM,,,,410.00,0.21.1.2.704.11.02.201,0.21.1.2.704.11.02.151,,---,Global,PANAMÁ,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,COMIDAS MR. MARIO,4--143-433-98,REPARTO CHANIS CALLE A CASA #150 B,PANAMÁ,Panamá,mario_morales61@hotmail.com,507-2210591
2015-0-21-0-08-CM-006370,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006370,Adjudicado,Ministerio De Desarrollo Social,SUMINISTROS DE PIEZAS DE AUTO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-02-2015 08:54 AM,,,,"1,331.90",0.21.02.001.12.01.169,0.21.0.1.001.02.01.280,0.21.0.1.001.01.01.169,---,Global,PANAMÁ,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2015-0-21-0-08-CM-006377,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006377,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE IMPRESION DE BOLETINES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-02-2015 08:10 AM,,,,342.40,0.21.0.4.001.01.09.120,0.21.0.1.001.02.01.120,,---,Global,PANAMÁ,monika gonzalez,,507-5006224,mfgonzalez@mides.gob.pa,"FORMAX, S.A.",444103-1-430591-26,"JUAN DIAZ, LLANO BONITO. CALLE 2A. C.BODEGAS L#6Y7",PANAMÁ,Balboa,gerenciaformax@gmail.com,507-2337877
2015-0-21-0-08-CM-006376,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006376,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PIEZAS DE VEHÍCULOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-02-2015 09:06 AM,,,,"1,730.37",0.21.04.001.01.11.280,0.21.02.001.10.01.169,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2015-0-21-0-08-CM-006375,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006375,Adjudicado,Ministerio De Desarrollo Social,SUMINIISTRO DE ALMUERZO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-02-2015 10:47 AM,,,,342.23,0.21.1.2.704.11.02.201,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,RAMADA PLAZA PANAMA S.A,2453385-1-812567-51,"Via Israel, Calle 71, San Francisco",PANAMÁ,Panamá,adoval@ramadaplazapanama.com,507-3220000
2015-0-21-0-08-CM-006374,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006374,Desierto,Ministerio De Desarrollo Social,RENOVACIÓN DE SERVICIOS DE TV Y DRV.,SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,05-02-2015 03:49 PM,11-02-2015 09:00 AM - 10:00 AM,11-02-2015 - 10:01 AM,MIDES 4 PISO OFICINA #7 PLAZA EDISON DEPARTAMENTO DECOMPRA,"4,266.00",0.21.0.1.001.02.01.115,,,---,Global,PANAMÁ,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,,,,,,,
2015-0-21-0-06-CM-006383,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-06-CM-006383,Adjudicado,Ministerio De Desarrollo Social,suministro de alimentos,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-02-2015 02:14 PM,,,,459.00,0.21.02.001010.01.201,,,---,Global,HERRERA,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,DELICIAS DE MAMA ILKA,7--73-497-94,LAS TABLAS,LOS SANTOS,Guararé,deliciasmamailka77@hotmail.com,507-9965887
2015-0-21-0-08-CM-006405,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006405,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-02-2015 01:38 PM,,,,"1,143.50",0.21.04.001.01.08.201,,,---,Global,PANAMÁ,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,DGALA EVENTOS,46617-1-370514-50,URB. LOS ANGELES CALLE 63 A n B1A,PANAMÁ,Panamá,Gerengia@dgalaeventospanama.com,507-2364485
2015-0-21-0-08-CM-006404,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006404,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALQUILER DE AUTOMOVIL,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-02-2015 02:16 PM,,,,622.95,0.21.01.001.01.01.109,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2015-0-21-0-08-CM-006407,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006407,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE COMIDAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-02-2015 03:19 PM,,,,240.00,0.21.04.001.01.09.201,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,banquetes ambrosia,8--715-1057-23,urb. villas del campo casa 130,PANAMÁ,Balboa,ambrosiapanama@gmail.com,507-64986990
2015-0-21-0-08-CM-006406,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006406,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALQUILER DE AUTOMOVILES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-02-2015 02:10 PM,,,,"2,949.51",0.21.1.2.001.01.20.105,,,---,Global,PANAMÁ,monika gonzalez,,507-5006224,mfgonzalez@mides.gob.pa,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2015-0-21-0-08-CM-006401,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006401,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-02-2015 01:22 PM,,,,"1,313.25",0.21.04.001.01.06.201,0.21.04.001.01.02.201,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"CATERING PEREGIL, S. A.",2241066-1-779760-62,"BETANIA, LOS ANGELES, CALLE 63",PANAMÁ,Panamá,perejil.sa@hotmail.com,236-1066
2015-0-21-0-06-CM-006451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-06-CM-006451,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-03-2015 02:21 PM,,,,561.60,0.21.1.2.704.11.03.201,,,---,Global,HERRERA,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"HOTEL VERSALLES, S.A.",12129-38-120929-42,PASEO ENRIQUE GEENZIER,HERRERA,Chitré,cmoreno@hotelversalles.com,507-9964422
2015-0-21-0-08-CM-006403,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006403,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ELECTRODOMESTICOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-02-2015 09:09 AM,,,,265.20,0.21.04.001.01.08.370,0.21.01.001.01.01.271,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2015-0-21-0-08-CM-006402,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006402,Adjudicado,Ministerio De Desarrollo Social,"IMPRESIÓN DE CALENDARIOS CON FECHA DE PAGOS 2015 DE LOS PROGRAMAS ANGEL GUARDIÁN, RED DE OPORTUNIDADES Y 120 A LOS 65 DEL MINISTERIO DE DESARROLLO SOCIAL.",SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,13-02-2015 11:25 AM,26-02-2015 09:00 AM - 10:00 AM,26-02-2015 - 10:01 AM,"DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE DESARROLLO SOCIAL, UBICADO EN LA VIA RICARDO J. ALFARO, EDIFICIO PLAZA EDISON, CUARTO PISO.","15,022.80",0.21.1.2.001.01.20.120,,,---,Global,PANAMÁ,Blanca Vergara,Jefa de Compras,507-5005820,jgraziani@mides.gob.pa,,,,,,,
2015-0-21-074-08-CM-001775,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-08-CM-001775,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA LA ALIMENTACION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-02-2015 01:54 PM,,,,343.36,611-15-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"H. TZANETATOS, INC",533-555-116945-40,"VIA TOCUMEN, FTE A LA ENTRADA DE BELLO HORIZONTE",PANAMÁ,Panamá,ecarvajal@tzanetatos.com,507-2201977
2015-0-21-074-08-CM-001774,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-08-CM-001774,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE INSUMOS  PARA USO DE LOS ESTUDIANTES EN EL CONSULTORIO DE ODONTOLOGIA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-02-2015 01:54 PM,,,,943.11,611-17-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"DENTI CLINICA, S.A.",12273-22-122170-20,"HATO PINTADO, CALLE MARTIN LUTHER KING",PANAMÁ,Panamá,denticlinica@hotmail.com,507-2241617
2015-0-21-074-08-CM-001773,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-08-CM-001773,Adjudicado,Ministerio De Desarrollo Social,COMPRA Y SRVICIO DE INSTALACIÓN DE ANTIVIRUS EN LAS COMPUTADORAS DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-02-2015 01:52 PM,,,,641.68,611-39-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,Syscom Store,-N-19-1374-00,"Calle San Francisco, Edificio Syscom",PANAMÁ,La Chorrera,Syscomstore@cwpanama.net,254-2385