Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-21-0-04-CM-009543,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-04-CM-009543,Adjudicado,Ministerio De Desarrollo Social,"LEGUMBRES, VERDURAS Y FRUTAS",SEDE,,"BOQUETE, LA TRANCA","Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-01-2017 12:32 PM,,,,382.80,0.21.0.5.001.02.03.639.201,,,---,Global,CHIRIQUÍ,Arelys Rivera,,507-67997757,arelisrivera3179@gmail.com,ELIAS ALBERTO SANTAMARIA CABALLERO,4--791-1947-1,ALTO BOQUETE,CHIRIQUÍ,Boquete,Elias97a.Santamaria@gmail.com,507-69437763
2017-0-21-0-04-CM-009542,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-04-CM-009542,Adjudicado,Ministerio De Desarrollo Social,"Jamòn cocido, Mortadela, Salchichas",SEDE,,"Boquete, La Tranca","Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-01-2017 12:32 PM,,,,291.00,0.21.0.5.001.02.03.639.201,,,---,Global,CHIRIQUÍ,Arelys Rivera,,507-67997757,arelisrivera3179@gmail.com,ALICAPSA,709-282-117089-84,JUAN DIAZ AVE DOMINGO DIAZ FRENTE URB. SAN ANTONIO,PANAMÁ,Panamá,blueribb@blueribbon.com.pa,-2909100
2017-0-21-0-04-CM-009545,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-04-CM-009545,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE ALIMENTOS, PRODUCTOS DE ASEO Y LIMPIEZA",SEDE,,"BOQUETE, LA TRANCA","Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-01-2017 12:31 PM,,,,997.30,0.21.0.5.001.02.03.639.201,0.21.0.5.001.02.03.639.239,0.21.0.5.001.02.03.639.249,---,Global,CHIRIQUÍ,Arelys Rivera,,507-67997757,arelisrivera3179@gmail.com,"ABASTECEDORA TIA MARIA, S.A.",49256-129-314340-80,SAN PABLO,CHIRIQUÍ,David,feag1353@yahoo.com,507-7222008
2017-0-21-0-04-CM-009544,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-04-CM-009544,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE ALIMENTOS, ARTICULOS DE ASEOS",SEDE,,"BOQUETE, LA TRANCA","Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-01-2017 12:32 PM,,,,996.59,0.21.0.5.001.02.03.639.201,0.21.0.5.001.02.03.639.214,0.21.0.5.001.02.03.639.269,---,Global,CHIRIQUÍ,Arelys Rivera,,507-67997757,arelisrivera3179@gmail.com,SONG DEPOT,8-PI-879-1901-70,FRENTE AL MALL CHIRIQUI VIA INTERAMERICANA,CHIRIQUÍ,David,songdepot@cwpanama.net,507-7301354
2017-0-21-0-08-CM-009550,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009550,Adjudicado,Ministerio De Desarrollo Social,SUSCRIPCIÓN ANUAL - DIARIO METRO LIBRE,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,02-02-2017 11:25 AM,,,,462.00,G.102130101.704.231,,,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,"GRUPO EDITORIAL METRO, S.A.",1621883-1-670386-24,"CALLE 41 Y AVE. MEXICO, BELLA VISTA",PANAMÁ,Panamá,HJOSEPH@METROLIBRE.COM,507-2070888
2017-0-21-0-08-CM-009551,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009551,Adjudicado,Ministerio De Desarrollo Social,"BANDERAS, ASTAS Y BASE PARA ASTA.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,02-02-2017 11:25 AM,,,,375.75,G.02110101.001.169,G.02110101.001.269,G.02110101.001.279,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,IPHE- CUENTA CORRIENTE,---,"Bethania, Camino Real",PANAMÁ,Panamá,hkeller_panama@hotmail.com,507-5010520
2017-0-21-0-08-CM-009552,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009552,Adjudicado,Ministerio De Desarrollo Social,"SERVICIO DE ALQUILER DE GABINETE 42U POR UN PERIODO DE UN AÑO, PARA LA UNIDAD DE INFORMATICA DEL MIDES",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,01-02-2017 01:58 PM,,,,"1,669.20",G.1021300101.704.109,,,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,Cable Onda,---,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,nico@cableonda.com,507-3950815
2017-0-21-0-08-CM-009539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009539,Adjudicado,Ministerio De Desarrollo Social,REPUESTOS Y MANO DE OBRA DE VEHÍCULO PROTECCIÓN SOCIAL,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,20-01-2017 11:52 AM,,,,906.45,G.002110201.001.280,G.002110201.001.169,,---,Global,PANAMÁ,Yadira Pitti,,500-6214,ypitti@mides.gob.pa,"Distribuidora David Ford Company, S.A.",---,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2017-0-21-0-08-CM-009534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009534,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SET DE ETIQUETAS ADHESIVAS NÚMEROS Y LETRAS MEDIANOS.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,17-01-2017 09:40 AM,,,,406.60,G.002110201.001.275,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,"ARCHIVOS EFICIENTES, S.A.",---,"Calle segunda, la loceria, local 1, edificio jordache",PANAMÁ,Panamá,administracion@archivoseficientes.net,507-2367645
2017-0-21-0-08-CM-009533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009533,Adjudicado,Ministerio De Desarrollo Social,ALMUERZOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,13-01-2017 10:41 AM,,,,"2,870.00",G.002110101.001.169,G.002110201.001.191,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,GUSTITOS,---,AVENIDA MANUEL ESPINOSA BATISTA EDIF. INCA LOCAL 2,PANAMÁ,Panamá,LIBRERIAUNIVERSALBOOKS@HOTMAIL.COM,507-3966585
2017-0-21-074-15-CM-002540,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002540,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE  MADERA DURA ALMENDRO  6X6X14 PIES   Y  MADERA  DURA DE ALMENDRO  DE  6X6X17 PIES,ESCUELA VOCACIONAL CHAPALA,,VISTA  ALEGRE ENTRANDO  POR  HOPSA AL  FINAL ESCUELA  VOCACIONAL DE CHAPALA.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-01-2017 06:54 AM,,,,"2,943.57",611-26,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,Compra y Venta de madera Atencio,---,"Corregimiento de Santa Rosa, Urbanizacion Santa Rosa,calle principal, casa S/N",CHIRIQUÍ,Bugada,ventasdemaderaatenciomilva@hotmail.es,66-466563
2017-0-21-074-15-CM-002543,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002543,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE  ESPIGA  BLANCA (HARINA)  DE  83 QUINTALES DE 100 LIBRAS.,ESCUELA VOCACIONAL CHAPALA,,VISTA  ALEGRE  ENTRANDO POR HOPSA AL FINAL  ESCUELA  VOCACIONAL DE CHAPALA.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-01-2017 01:56 PM,,,,"2,988.00",611-15,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,"HARINAS DEL ISTMO, S.A.",30861-0011-240801-33,"AVENIDA DOMINGO DIAZ, VIA TOCUMEN",PANAMÁ,Panamá,harinas@haristmo.net,507-2202599
2017-0-21-074-15-CM-002542,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002542,Adjudicado,Ministerio De Desarrollo Social,CONFECCIÓN E INSTALACIÓN DE  MANIGUETAS A  MALETAS Y TIRADOR DE GUÍA  PARA NÚMEROS DE  MALETAS EN BRONCE  USO EN EL TALLER DE PLACAS DE LA ESCUELA.,ESCUELA VOCACIONAL CHAPALA,,VISTA  ALEGRE  ENTRANDO POR HOPSA  AL FINAL ESCUELA  VOCACIONAL DE CHAPALA.,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,26-01-2017 07:53 AM,,,,502.90,611-37B,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,Torneria Tecno Servicios,8--425-350-66,"Arraijan, Nuevo Chorrillo Casa 2014 Calle B Principal",PANAMÁ,Arraiján,torneriatecnoservice@hotmail.com,-
2017-0-21-0-06-LV-009532,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-06-LV-009532,Adjudicado,Ministerio De Desarrollo Social,"ESTUDIO, DISEÑO, CONSTRUCCION Y EQUIPAMIENTO DEL CENTRO DE ORIENTACION INFANTIL Y FAMILIAR (COIF) EL AMANECER DE PESE, PROVINCIA DE HERRERA, DEL MINISTERIO DE DESARROLLO SOCIAL",SEDE,,"AVENIDA RICARDO J. ALFARO, EDIFICIO PLAZA EDISON, 4TO. PISO",Licitaciones por mejor Valor,Obra,06-12-2017,12-01-2017 10:45 AM,09-02-2017 09:00 AM - 10:30 AM,09-02-2017 - 10:31 AM,"DEPTO. DE PROVEEDURÍA Y COMPRAS, AVE. RICARDO J. ALFARO, EDIFICIO PLAZA EDISON, 4TO. PISO","594,077.76",10000048676,,,---,Global,HERRERA,Jeanette de Iriarte,Cotizadora,507-5006050,jdeiriarte@mides.gob.pa,,,,,,,
2017-0-21-074-15-CM-002529,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002529,Adjudicado,Ministerio De Desarrollo Social,COMPRA  DE  MATERIAL  DIDÁCTICO PARA ENSEÑANZAS  DE LOS ESTUDIANTES DE TALLERES Y PRE-MEDIA DE LA ESCUELA  VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,VISTA  ALEGRE  ENTRANDO POR  HOPSA AL  FINAL  ESCUELA  VOCACIONAL DE  CHAPALA.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,12-01-2017 10:43 AM,,,,"1,672.50",611-27,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2017-0-21-074-15-CM-002528,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002528,Adjudicado,Ministerio De Desarrollo Social,COMPRA   DE  EQUIPO DE  SONIDO PARA LA  SECCIÓN DE LOS ESTUDIANTES DE BUEN PASTOR Y VIRGEN DE LOS DOLORES DE LA ESCUELA  VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,VISTA  ALEGRE ENTRANDO POR HOPSA AL  FINAL ESCUELA  VOCACIONAL DE CHAPALA.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,11-01-2017 09:28 AM,,,,356.16,611-30,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,"MULTITEK PACIFICO, S.A.",36765-2-264774-49,TUMBA MUERTO CENTRO COMERCIAL MULTIMAK,PANAMÁ,Panamá,abraham.bettsak@multimax.net,507-2798500
2017-0-21-0-01-CM-009541,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-01-CM-009541,Adjudicado,Ministerio De Desarrollo Social,"Apoyo económico, Sra. Margot Cortéz
Materiales de >Electricidad.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-01-2017 10:41 AM,,,,388.41,010000049397 BIENESTAR SOCIAL,,,---,Global,BOCAS DEL TORO,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,Materiales y Ferreteria Bocas del Toro,1847017-1-712969-77,Fca#11 al lado de Dist.Famosa,BOCAS DEL TORO,Bocas del Toro,ferreteriabocas@yahoo.com,507-7588968
2017-0-21-0-02-LV-009540,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-02-LV-009540,Desierto,Ministerio De Desarrollo Social,"ESTUDIO, DISEÑO, CONSTRUCCION Y EQUIPAMIENTO DEL CENTRO DE ORIENTACION INFANTIL Y FAMILIAR (COIF) LOS ROBLES, DISTRITO DE AGUADULCE, PROVINCIA DE COCLÉ, DEL MINISTERIO DE DESARROLLO SOCIAL",SEDE,,"AVE. RICARDO J. ALFARO, EDIFICIO PLAZA EDISON, 4TO. PISO",Licitaciones por mejor Valor,Obra,06-12-2017,24-01-2017 04:18 PM,23-02-2017 09:00 AM - 10:30 AM,23-02-2017 - 10:31 AM,"DEPTO. DE PROVEEDURÍA Y COMPRAS, AVE. RICARDO J. ALFARO, EDIFICIO PLAZA EDISON, 4TO. PISO","424,513.65",10000048676,,,---,Global,COCLÉ,Jeanette de Iriarte,Cotizadora,507-5006050,jdeiriarte@mides.gob.pa,,,,,,,
2017-0-21-0-08-CM-009547,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009547,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE MEMORIA DIAGRAMACIÓN,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,27-01-2017 04:10 PM,,,,"2,996.00",G.002110101.001.169,,,---,Global,PANAMÁ,Yadira Pitti,,5006214,ypitti@mides.gob.pa,AFO Films,8--831-2132-10,"Panamá, Rio abajo Calle 12",PANAMÁ,Balboa,afofilms@gmail.com,-
2017-0-21-0-08-CM-009546,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009546,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE CATERING PARA EL PROGRAMA RED DE OPORTUNIDADES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,27-01-2017 10:41 AM,,,,170.00,G.002110101.001.169,G.002140105.001.151,,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,GUSTITOS,8-516-2069-11,AVENIDA MANUEL ESPINOSA BATISTA EDIF. INCA LOCAL 2,PANAMÁ,Panamá,LIBRERIAUNIVERSALBOOKS@HOTMAIL.COM,507-3966585
2017-0-21-0-04-CM-009536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-04-CM-009536,Adjudicado,Ministerio De Desarrollo Social,"Pechuga de pollo, Muslo encuentro de pollo, Alas de pollo",SEDE,,"Boquete, La Tranca","Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-01-2017 09:03 AM,,,,300.50,0.21.0.5.001.02.03.639.201,,,---,Global,CHIRIQUÍ,Arelys Rivera,,507-67997757,arelisrivera3179@gmail.com,"AVICOLA ATHENAS, S. A.",---,"POTRERILLOS, AVENIDA PRINCIPAL.",CHIRIQUÍ,Barú,eathanasiadisp@hotmail.es,507-7763132
2017-0-21-0-04-CM-009537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-04-CM-009537,Adjudicado,Ministerio De Desarrollo Social,Gas de Cocina de 100 lbs.,SEDE,,"Boquete, La Tranca","Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-01-2017 09:03 AM,,,,226.71,0.21.0.5.001.02.03.639.222,,,---,Global,CHIRIQUÍ,Arelys Rivera,,507-67997757,arelisrivera3179@gmail.com,"TROPIGAS DE PANAMA, S.A.",---,"LAS LOMAS, CHIRIQUI",CHIRIQUÍ,Barú,tropicompras@tropigas.com.pa,-
2017-0-21-0-04-CM-009535,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-04-CM-009535,Adjudicado,Ministerio De Desarrollo Social,"Compra de Carne lisa de res, Carne Molida de res especial, Jarrete Liso de res, Carne lisa de cerdo.",SEDE,,"Boquete, La Tranca","Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-01-2017 09:03 AM,,,,797.50,0.21.0.5.001.02.03.639.201,,,---,Global,CHIRIQUÍ,Arelys Rivera,,507-67997757,arelisrivera3179@gmail.com,SU CARNE,---,"SANTA CRUZ, CASA 3",CHIRIQUÍ,David,juanito0725@hotmail.com,-
2017-0-21-0-08-CM-009549,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009549,Adjudicado,Ministerio De Desarrollo Social,MOBILIARIO DE OFICINA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,02-02-2017 11:25 AM,,,,"1,342.85",G.102130102.001350,,,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2017-0-21-0-08-CM-009548,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-0-08-CM-009548,Adjudicado,Ministerio De Desarrollo Social,PASAJE AÉREO A CUBA,SEDE,,"Plaza Edison, cuarto piso","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,30-01-2017 12:52 PM,,,,"1,158.30",G.002121201.001.152,,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,AEROTOURS,1276595-1-599408-70,AVE RICARDO J ALFARO EDIF PLAZA AVENTURA LOCAL M18,PANAMÁ,Balboa,info@aerotours.com.pa,507-2790535
2017-0-21-074-15-CM-002538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002538,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE  UNA  IMPRESORA  EPSON  LQ 590 MATRIZ DE PUNTOS USO EN LA ADMINISTRACIÓN DE LA ESCUELA .,ESCUELA VOCACIONAL CHAPALA,,VISTA ALEGRE  ENTRANDO POR HOPSA  AL FINAL ESCUELA  VOCACIONAL DE CHAPALA,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,20-01-2017 12:23 PM,,,,374.45,611-43,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,Syscom Store,---,"Calle San Francisco, Edificio Syscom",PANAMÁ,La Chorrera,Syscomstore@cwpanama.net,254-2385
2017-0-21-074-15-CM-002531,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002531,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTO PARA LA FINCA USO  EN LA FINCA DE LA FINCA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOPSA RECTO AL FINAL ESCUELA VOCACIONAL DE CHAPALA.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,17-01-2017 11:15 AM,,,,491.18,611-26,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,EMPRESAS MELO S.A.,---,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2017-0-21-074-15-CM-002532,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002532,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PINTURA USO EN LAS INSTALACIONES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOPSA RECTO AL FINAL ESCUELA VOCACIONAL DE CHAPALA","Compra Menor hasta B/. 3,000",Bien,06-12-2017,17-01-2017 11:15 AM,,,,172.14,611-37A,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,Sherwin Williams,---,"via tocumen, detras del centro comercial el faro",PANAMÁ,Panamá,msibauste@swdeca.com,507-2901000
2017-0-21-074-15-CM-002533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002533,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE HIDROLAVADORA USO EN LAS INSTALACIONES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOPSA RECTO AL FINAL ESCUELA VOCACIONAL DE CHAPALA,.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,17-01-2017 11:15 AM,,,,160.49,611-41,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,DOIT CENTER,---,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2017-0-21-074-15-CM-002534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002534,Adjudicado,Ministerio De Desarrollo Social,COMPRAR DE SERVICIO DE FUMIGACION EN LAS INSTALACIONES DE LA ESCUELA VOCACIONAL DE CHAPLALA,ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOPSA RECTO AL FINAL ESCUELA VOCACIONAL DE CHAPALA","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,17-01-2017 11:14 AM,,,,909.50,611-37,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,"CIA. FUMIGADORA CRUZ VERDE,S.A.",---,"AVENIDA SANTA ELENA NO. 45 PARQUE LEFEVRE, CIUDAD DE PANAMA",PANAMÁ,Panamá,trulynolengerenciageneral@cableonda.net,507-395
2017-0-21-074-15-CM-002535,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002535,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ALIMENTOS USO EN LA SEMANA DE INDUCCION DEL PERSONAL EN GENERAL DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOPSA RECTO AL FINAL ESCUELA VOCACIONAL DE CHAPALA","Compra Menor hasta B/. 3,000",Bien,06-12-2017,17-01-2017 11:37 AM,,,,412.50,6111-15,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"GRUPO CESARIN, S.A.",---,"AVE. LAS AMERICAS, EDIF. FATIMA 3021",PANAMÁ,La Chorrera,puramiel@hotmail.com,507-2442639
2017-0-21-074-15-CM-002536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002536,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO E INSTALACIÓN  DEL SISTEMA DE AIRE ACONDICIONES DEL BUSITO  URBAN PROPIEDAD DE LA ESCUELA  VOCACIONAL DE  CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,VISTA  ALEGRE  ENTRANDO POR  HOPSA AL FINAL ESCUELA  VOCACIONAL DE CHAPALA.,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,25-01-2017 02:33 PM,,,,"1,158.81",611-38,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,TALLER REFRIGERACIÓN Y RADIADORES TOMY,---,"CALLE 40 SUR, DETRAS DE PLAZA ABC,CERCA DE LA POLICIA",PANAMA OESTE,La Chorrera,josenarvaez50@hotmail.com,254-1358
2017-0-21-074-15-CM-002537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-21-074-15-CM-002537,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE BOTAS DE SEGURIDAD PARA USO DE LOS ESTUDIANTES EN LOS TALLERES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOPSA RECTO AL FINAL ESCUELA VOCACIONAL DE","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,20-01-2017 01:46 PM,25-01-2017 08:00 AM - 10:00 AM,25-01-2017 - 10:01 AM,OFICINAS DE ADMINISTRACION DEPARTAMENTO DE COMPRAS ESCUELA VOCACIONAL DE CHAPALA,"7,000.00",611-16,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,,,,,,,
