Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-0-21-0-07-CM-006323,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-07-CM-006323,Adjudicado,Ministerio De Desarrollo Social,CONFECCION DE CARRO ALEGORICO PARA EL DESFILES DE LA MIL POLLERA,SEDE,,Plaza Edison 4TO DEPARTAMENTO DE COMPRAS,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-01-2015 10:06 AM,,,,980.00,021010010101169,,,---,Global,LOS SANTOS,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,Jaime Raul Gonzalez Gonzalez,7--704-2287,La Placita,LOS SANTOS,Las Tablas,nenepolo@hotmail.com,-
2015-0-21-0-08-CM-006325,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006325,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MUSICOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-01-2015 01:54 PM,,,,650.00,10000049397,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,presentaciones folklóricas y otros eventos,6--47-1341-01,"Casa 18. Villa Nueva de Las Cumbres, Panamá",PANAMÁ,Panamá,eljonrronerodelacumbia@hotmail.com,507-2167015
2015-0-21-0-08-CM-006330,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006330,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALQUILER / FERIA DE LA CHORRERA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-01-2015 01:57 PM,,,,"1,890.00",04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,PATRONATO FERIA DE LA CHORRERA,1197-42-4748-17,"LOS GUAYABITOS, BARRIO BALBOA",PANAMÁ,La Chorrera,feriachorrera2008@hotmail.com,507-2533904
2015-0-21-074-08-CM-001738,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-08-CM-001738,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MEDICAMENTOS PARA USO EN LA ENFERMERÍA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-01-2015 01:18 PM,,,,751.45,611-17-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"UNIPHARM (PANAMA), S.A.",1466-137-29216-80,MIRAFLORES CALLE 1a.EDIFICIO FORTASA 2,PANAMÁ,Panamá,ejaramillo@grupounipharm.com,507-2613655
2015-0-21-0-15-CM-006337,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-15-CM-006337,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE UTILES DE OFICINA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-01-2015 08:46 AM,,,,984.40,10000049397,,,---,Global,PANAMA OESTE,Tatiana Balbuena,,507-5006223,tatiana.balbuena@mides.gob.pa,SENSATIONS,1550758-1-657340-27,Urbanizacion Bella Vista Entrada ppal mano derecha segunda casa roja,VARIAS,Varias,gerencia@sensations.com.pa,507-7756267
2015-0-21-0-08-CM-006336,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006336,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIAL DE LIMPIEZA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-01-2015 08:59 AM,,,,984.40,04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,BIOCLEAN,2--103-1866-75,"SAN FRANSISCO,",PANAMÁ,Panamá,franklintapia0@gmail.com,-
2015-0-21-0-08-CM-006360,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006360,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALQUILER DE VEHICULO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-02-2015 01:29 PM,,,,169.60,0.21.0.4.001.01.08.105,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,Budget Car and Truck Rental,1144-157-124040-55,Via España y Calle Gabriela Mistral Edificio Budget,PANAMÁ,Arraiján,ssalamina@budgetpanama.com,507-2942300
2015-0-21-0-08-CM-006361,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006361,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SILLAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-02-2015 03:44 PM,,,,"2,673.93",0.21.0.1.001.01.01.350,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2015-0-21-0-08-CM-006362,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006362,Adjudicado,Ministerio De Desarrollo Social,PASAJE AEREO A LA PROVINCIA DE CHIRIQUI Y RETORNO PARA LOS COLABORADORES DEL MIDES.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-01-2015 11:55 AM,,,,502.06,021020011001151,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2015-0-21-0-08-CM-006345,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006345,Adjudicado,Ministerio De Desarrollo Social,SUMINISTROS DE SET DE CAUCHOS DE RECOGEDORES DE AGUA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-01-2015 01:55 PM,,,,529.65,10000049397,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,ABASTECEDORA INTERAMERICANA S.A.,987340-1-533474-44,URB. INDUSTRIAL LOS ANGELES FRENTE A COLGATE,PANAMÁ,Balboa,franklin@abinsa-panama.com,507-2609913
2015-0-21-0-08-CM-006342,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006342,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MICROPERFORADORES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-01-2015 01:01 PM,,,,"2,900.57",10000049397,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"PANACUB ENTERPRISE, S.A.",242884-1-401915-24,"VIA RICARDO J. ALFARO, EDIFICIO CENTURY TOWER, PISO 4, OFICINA 401",PANAMÁ,Panamá,panacub_enterprises@hotmail.com,507-2793249
2015-0-21-074-08-CM-001750,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-08-CM-001750,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA LA MERIENDA DE LOS COLABORADORES EN LA SEMANA DE INDUCCION DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-01-2015 11:53 AM,,,,350.00,611-15-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"GRUPO CESARIN, S.A.",1308142-1-607540-02,"AVE. LAS AMERICAS, EDIF. FATIMA 3021",PANAMÁ,La Chorrera,puramiel@hotmail.com,507-2442639
2015-0-21-074-08-CM-001735,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-08-CM-001735,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE FORROS PARA EL BUS NISSAN TURISTAR AÑO 2010
PARA USO DEL TRANSPORTE DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.",ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-01-2015 01:16 PM,,,,691.22,611-38-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,Forroauto,296472236711,"Edificio Forroauto No. 112, Via Porras y Calle 67 San Francisco",PANAMÁ,Panamá,forroauto@cwpanama.net,226-4490
2015-0-21-0-08-CM-006341,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006341,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CORDONES Y BOLSAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-01-2015 02:07 PM,,,,65.28,10000049397,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"OD PANAMA, S.A.",656-413-132700-15,"Tocumen Warehouse 2-A, Vía Panamericana frente al hospital de la 24 de diciembre",PANAMÁ,Panamá,eflores@officedepot.com.pa,507-2710066
2015-0-21-0-08-CM-006332,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006332,Adjudicado,Ministerio De Desarrollo Social,SERVICIOS FUNEBRES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-01-2015 03:25 PM,,,,700.00,04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,Funeraria San Francisco,8---23725-35,via sonadora,COCLÉ,Penonomé,Funeraria_SanFrancisco@outlook.es,507-253-2476
2015-0-21-0-08-CM-006334,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006334,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE IMPRESIÓN DE INFORME ANUAL DEL MIDES // MEMORIA 2014,SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,21-01-2015 09:36 AM,26-01-2015 09:00 AM - 11:00 AM,26-01-2015 - 11:01 AM,MIDES 4 PISO OFICINA #7 PLAZA EDISON DEPARTAMENTO DE COMPRA,"13,375.00",0.21.1.2.001.01.25.120,0.21.1.2.001.01.20.120,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,,,,,,,
2015-0-21-0-08-CM-006358,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006358,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 3 CARTUCHO DE TONER 83A HP CF28A, PARA LA IMPRESORA DE LA OFICINA DE AUDITORIA INTERNA.",SEDE,,Plaza Edison 4TO piso,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-01-2015 02:14 PM,,,,215.07,02110010103275,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,"GRUPO MJP,S.A.",1947958-1-731291-46,"Cl. 74 OESTE ,LA GLORIA ,BETANIA",PANAMÁ,Panamá,ventas@mjp.com.pa,507-2367338
2015-0-21-0-09-CM-006359,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-09-CM-006359,Adjudicado,Ministerio De Desarrollo Social,"PARA ACOMPAÑAR AL CONJUNTO DEL MIDES LOS DIAS 7 Y 8 DE FEBRERO DE 2015,EN LA FERIA DE SONA PROVINCIA DE VERAGUAS.",SEDE,,Plaza Edison 4TO PISO,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-02-2015 09:04 AM,,,,650.00,021010010201169,,,---,Global,VERAGUAS,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,presentaciones folklóricas y otros eventos,6--47-1341-01,"Casa 18. Villa Nueva de Las Cumbres, Panamá",PANAMÁ,Panamá,eljonrronerodelacumbia@hotmail.com,507-2167015
2015-0-21-0-08-CD-006340,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CD-006340,Por Autorizar,Ministerio De Desarrollo Social,SUMINISTRO DE ARRENDAMIENTO,SEDE,,Plaza Edison,Contratación Directa(CD),Bien,20-10-2017,26-01-2015 09:07 AM,,,,,021.0.1.001.02.01.101,,,---,,,monika gonzalez,,507-5006224,mfgonzalez@mides.gob.pa,"EMERSON DEVELOPMENT CORPORATION, S.A.",57235-44-338262-66,"Avenida Ricardo J. Alfaro, Centro Comercial Edison Plaza, Oficina 43",PANAMÁ,Panamá,eesses@pacifichills.com.pa,321-1455
2015-0-21-0-08-CM-006329,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006329,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE APOYO ECONOMICO DE MATERIALES DE CONSTRUCCION,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-01-2015 12:49 PM,,,,872.83,10000049397,,,---,Global,PANAMÁ,monika gonzalez,,507-5006224,mfgonzalez@mides.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2015-0-21-074-08-CM-001748,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-08-CM-001748,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MEDICAMENTOS PARA USO DE LOS ESTUDIANTES EN LA ENFERMERÍA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-01-2015 11:54 AM,,,,992.50,611-17-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"LABORATORIOS RIGAR, S.A.",0000000622-05,Ave. Frangipany No. 23,PANAMÁ,Panamá,info@dmdrigar.com,225-6009
2015-0-21-0-99-LA-006349,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-99-LA-006349,Adjudicado,Ministerio De Desarrollo Social,"SERVICIOS  DE ALQUILER DE HELICOPTEROS PARA EL TRASLADO AEREO A ZONAS DE DIFICIL ACCESO, A FIN DE REALIZAR ACTIVIDADES VARIAS DE LOS PROGRAMAS: RED DE OPORTUNIDADES, 120 A LOS 65 Y ANGEL GUARDIAN.",SEDE,,Plaza Edison,Licitacion Abreviada por Precio (LA),Servicio,20-10-2017,23-01-2015 04:39 PM,29-01-2015 09:00 AM - 10:00 AM,29-01-2015 - 10:01 AM,"DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE DESARROLLO SOCIAL, UBICADO EN LA VIA RICARDO J. ALFARO, EDIFICIO PLAZA EDISON, CUARTO PISO.","141,273.17",10000049397,,,---,Por Renglón,VARIAS,Blanca Vergara,Jefa de Compras,507-5005820,jasminnr@hotmail.com,,,,,,,
2015-0-21-074-08-CM-001749,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-08-CM-001749,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE INSUMOS PARA LA ENFERMERÍA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-01-2015 12:06 PM,,,,999.65,611-17-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,DISTRIBUIDORA DE MEDICAMENTOS PANAMA,8--226-2354-06,SAN FRANCISCO CALLE 68 PH TORRE LIMASSOL LOCAL 6B,PANAMÁ,Panamá,j7jose@hotmail.com,507-3947452
2015-0-21-0-07-CM-006324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-07-CM-006324,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE MÚSICOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-01-2015 01:16 PM,,,,650.00,04-98-0021-5,,,---,Global,LOS SANTOS,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,presentaciones folklóricas y otros eventos,6--47-1341-01,"Casa 18. Villa Nueva de Las Cumbres, Panamá",PANAMÁ,Panamá,eljonrronerodelacumbia@hotmail.com,507-2167015
2015-0-21-0-08-CM-006346,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006346,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE PEDESTALES DE FLORES, BOTONIER Y TRANSPORTE",SEDE,,Plaza Edison 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-01-2015 01:11 PM,,,,378.10,04-98-0021-5,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,FLORISTERIA FARALLONES,N-19-497,CALLE 38 AVENIDA CUBA EDIFICIO LOS CRISTALES LOCAL 3,PANAMÁ,Panamá,floristeria_farallones@hotmail.com,507-2291929
2015-0-21-074-08-CM-001740,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-08-CM-001740,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MEDICAMENTOS PAR USO DE LOS ESTUDIANTES EN LA ENFERMERÍA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-01-2015 01:46 PM,,,,739.60,611-17-115,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"REPRICO, S.A",490-599-105160-15,TRANSISTMICA,PANAMÁ,Panamá,arodriguez@reprico.com,507-9978466
2015-0-21-0-08-CM-006347,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006347,Adjudicado,Ministerio De Desarrollo Social,"IMPRESION E INSTALACION DE UN VINIL ADHESIVOS E INSTALACION DE BANER, STAND EN LA LV FERIA INTERNACIONAL DE LA CHORRERA.",SEDE,,"Plaza Edison,4TO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-01-2015 01:28 PM,,,,540.00,04-98-0021-5,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,PUNTO GRAFICO BORDADOS,2321160-1-792994-0,LA CHORRERA AVENIDA PRINCIPAL,PANAMÁ,Balboa,ptgrafico@yahoo.es,507-3455182
2015-0-21-0-01-CM-006343,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-01-CM-006343,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE COMIDA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-01-2015 01:41 PM,,,,990.00,10000049397,,,---,Global,BOCAS DEL TORO,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"Rest., bar, abarroteria, Lisseth",49846-8-316343-67,"Finca 66, Changuinola",BOCAS DEL TORO,Changuinola,restaurantelisseth@hotmail.com,758-7432
2015-0-21-0-07-CM-006320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-07-CM-006320,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE COMIDA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-01-2015 09:51 AM,,,,900.00,0.21.0.2.001.03.00.201,,,---,Global,LOS SANTOS,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,LOS ERIC,7--115-210,PEÑA BLANCA,LOS SANTOS,Las Tablas,moreno.rubiela@yahoo.com,-
2015-0-21-0-08-CM-006344,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006344,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CABLE DE PULIDORA DESMONTAJE E INSTALACION,SEDE,,Plaza Edison 4TO PISO PLAZA EDISON,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-01-2015 01:14 PM,,,,117.70,04-98-0021-5,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,ABASTECEDORA INTERAMERICANA S.A.,987340-1-533474-44,URB. INDUSTRIAL LOS ANGELES FRENTE A COLGATE,PANAMÁ,Balboa,franklin@abinsa-panama.com,507-2609913
2015-0-21-074-08-CM-001739,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-08-CM-001739,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MEDICAMENTO PAR USO DE LOS ESTUDIANTES EN LA ENFERMERÍA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-01-2015 01:17 PM,,,,926.70,611-17-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"REPRESENTACIONES ARROCHA, S.A.",288-16-63650-64,urbanizacion los angeles,PANAMÁ,Panamá,xhooker@arrocha.com,-
2015-0-21-0-08-CM-006351,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006351,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALQUILER DE HELICÓPTERO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-01-2015 03:41 PM,,,,"2,969.25",10000049397,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"THE HORSE ENTERPRIESES, S. A.",1274720-1-598989-97,"Urb. La Condesa, Oficina #1, Via Panamericana, Aguadulce",COCLÉ,Aguadulce,castilloalvaro@hotmail.com,507-9080475
2015-0-21-0-08-CM-006350,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006350,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ARTESANIAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-01-2015 03:50 PM,,,,730.80,10000049397,,,---,Global,PANAMÁ,monika gonzalez,,507-5006224,mfgonzalez@mides.gob.pa,"Distribuidora Lewis, S.A.",1096-99-113799-94,"Gran Morrison, Via España, al lado de Supermercado Rey",PANAMÁ,Panamá,rdegracia@lewiserv.com,507-2020020
2015-0-21-0-08-CM-006353,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006353,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE IMPRESIONES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-01-2015 09:21 AM,,,,187.20,10000049397,,,---,Global,PANAMÁ,monika gonzalez,,507-5006224,mfgonzalez@mides.gob.pa,DPI DE PANAMA,534103-1-440567-84,"VIA ESPAÑA, C.C. PIRAMIDE LOCAL 6",PANAMÁ,Panamá,kvelez@dpi.com.pa,507-22495909
2015-0-21-0-08-CM-006352,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006352,Adjudicado,Ministerio De Desarrollo Social,"PAGO POR LA REPARACION DE VEHICULO MARCA TOYOTA,MODELO FORTUNER,COLOR BLANCO AÑO 2014",SEDE,,"Plaza Edison,4TO PISO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-01-2015 10:57 AM,,,,"1,284.00",04-98-0021-5,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,DOLLAR RENT A CAR,419758-1-427175-97,TUMBA MUERTO AVE RICARDO J ALFARO,PANAMÁ,Panamá,mariae.delaguardia@automarketpan.com,507-2366785
2015-0-21-0-08-CM-006354,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006354,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ARREGLO FLORALES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-01-2015 09:37 AM,,,,406.04,0.21.0.2.001.12.01.0169,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,FLORISTERIA FARALLONES,N-19-497,CALLE 38 AVENIDA CUBA EDIFICIO LOS CRISTALES LOCAL 3,PANAMÁ,Panamá,floristeria_farallones@hotmail.com,507-2291929
2015-0-21-0-08-CM-006357,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006357,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE LUCES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-01-2015 03:24 PM,,,,192.60,0.21.01.4.001.014.01.280,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,EMINET CAR AUDIO,1789064-1-703346-43,"AVE.RAMON ARIAS, VIA BRASIL, PANAMA",PANAMÁ,Balboa,eminent@cableonda.net,507-2296523
2015-0-21-0-08-CM-006356,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-006356,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS PARA CONSUMO HUMANO,SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,29-01-2015 04:40 PM,04-02-2015 09:00 AM - 11:00 AM,04-02-2015 - 11:01 AM,"MIDES, 4 PISO PLAZA EDISON DEPARTAMENTO DE COMPRA","16,500.00",100000049397,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,,,,,,,
2015-0-21-074-08-CM-001746,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-08-CM-001746,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS (GALLINITA) PARA PREPARAR LOS ALIMENTOS EN LA COCINA DE LA ESCUELA  VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-01-2015 11:51 AM,,,,451.00,611-15-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2015-0-21-074-08-CM-001747,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-08-CM-001747,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE GALLETAS PARA LA MERIENDA DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-01-2015 11:59 AM,,,,948.75,611-15-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2015-0-21-074-08-CM-001744,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-08-CM-001744,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MEDICAMENTOS  PARA USO DE LOS ESTUDIANTES EN LA ENFERMERÍA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-01-2015 11:52 AM,,,,829.37,611-17-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,MENAFAR S.A.,33949-200-253956-77,"LA LOCERIA, AVE. JUAN PABLO II, LOCAL 16A",PANAMÁ,Panamá,menafarpan@menarini-ca.com,507-2603099
2015-0-21-074-08-CM-001745,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-08-CM-001745,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE INSUMOS PARA PARA EL TALLER DE PANADERÍA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-01-2015 11:52 AM,,,,727.73,611-15-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,DISTRAL,1343246-1-615513-00,"TOCUMEN, AVE DOMINGO DIAZ, PARQUE SUR",PANAMÁ,Panamá,distral@distralpty.com,507-8305453