Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-04-260-08-CM-003901,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-003901,Adjudicado,Ministerio De Gobierno,"RELLENO DE CILINDRO DE 100 LIBRAS. SOLICITADO POR DNA ALIMENTACION, PARA USO EN LAS ESTACIONES N°2, 3, 4, 6, 7, 9, 10, 12, 13 Y 14 DE LA ZONA REGIONAL DE PANAMA PARA EL MES DE SEPTIEMBRE DE 2014.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-08-2014 08:39 AM,,,,857.60,0.17.0.5.001.00.10.222,,,---,Global,PANAMÁ,Luis Gutierrez,Cotizador,507-5126111,luisabdiel@hotmail.com,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2014-0-04-260-08-CM-003900,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-003900,Adjudicado,Ministerio De Gobierno,"GAS LICUADO/ L.P.G. (BUTANO) A GRANEL. SOLICITADO POR DNA ALIMENTACION, PARA USO EN LAS ESTACIONES DE BOMBEROS N°1, 3, 5 Y 8 DE LA ZONA REGIONAL DE PANAMA. DURANTE EL MES DE SEPTIEMBRE DE 2014.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-08-2014 02:40 PM,,,,826.24,0.17.0.5.001.00.10.222,,,---,Global,PANAMÁ,Luis Gutierrez,Cotizador,507-5126111,luisabdiel@hotmail.com,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2014-0-04-260-08-CM-003903,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-003903,Adjudicado,Ministerio De Gobierno,Banderas de Panamá,CUERPO DE BOMBEROS DE PANAMÁ,,"calle28 y avenida Cuba , Cuartel Ricardo Arango.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-08-2014 01:07 PM,,,,"2,619.90",0.17.0.5.001.00.10.211,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126111,jlpa30@hotmail.com,Mauricio Deportes,63612-20-355520-31,Via España y Justo Arosemena Edif. caeldara No. 56,PANAMÁ,Panamá,madecaro@cableonda.net,507-2654532
2014-0-04-260-08-CM-003905,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-003905,Adjudicado,Ministerio De Gobierno,"DESAYUNOS VARIADOS. SOLICITADO POR DNA ALIMENTACION, PARA EL PERSONAL OPERATIVO A NIVEL NACIONAL DE SUSTENTACION DE RANGO DEL 16 AL 21 DE JUNIO DE 2014.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-10-2014 03:57 PM,,,,"2,277.00",0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,Luis Gutierrez,Cotizador,507-5126111,luisabdiel@hotmail.com,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2014-0-04-260-08-CM-003907,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-003907,Adjudicado,Ministerio De Gobierno,"RADIADO Y CORREA DEL ALTERNADOR, SOLICITADO POR LA ZONA REGIONAL DE PANAMA ESTE, PARA USO DEL VEHÍCULO N°30 PLACA: 006771, ACTIVO: 57227, MARCA: MERCEDEZ BENZ.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-09-2014 02:57 PM,,,,"2,936.11",0.17.0.5.001.00.10.280,,,---,Global,PANAMÁ,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,AUTOSTAR,2051100-1-748050-55,SAN FRANCISCO CALLE 76,PANAMÁ,Panamá,ngremler@autostar.com.pa,303-1100
2014-0-04-260-08-CM-003906,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-003906,Adjudicado,Ministerio De Gobierno,BUFFET PARA ANIVERSARIO POR LOS 65 AÑOS DE LA ESTACIÓN LOCAL DE ARRAIJAN,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-08-2014 08:25 AM,,,,900.00,0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,Miluska Sinisterra,cotizador,512-6111,compras@bomberosdepanama.gob.pa,PROFIESTA,4--123-2715-59,calle del puerto,PANAMÁ,La Chorrera,ruthprofiesta@hotmail.com,507-3452939
2014-0-04-260-08-CM-003909,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-003909,Adjudicado,Ministerio De Gobierno,SE ADQUIERE EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y MANTENIMIENTO DE LA TRNSMISIÓN PARA LOS CARROS DE EXTINCIÓN N°303 Y 296. SOLICITADO POR LA SECCIÓN DE MECÁNICA.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-09-2014 08:51 AM,,,,"2,798.44",0.17.0.5.001.00.10.182,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126111,jlpa30@hotmail.com,TECNICA UNIVERSAL DE PANAMA S.A.,1474958-1-642725-93,"Vía TOCUMEN, entrada a San Antonio, Edificio TECUN",PANAMÁ,Panamá,rmartinez@grupotecun.com,507-2668000
2014-0-04-260-08-CM-003908,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-003908,Adjudicado,Ministerio De Gobierno,SE ADQUIERE EL SERVICIO DE MANTENIMIENTO POR HORAS DE USO Y TRANSMISIÓN PARA LOS CARROS DE DE EXTINCIÓN DE INCENDIOS N°296 Y 303. SOLICITADO POR LA SECCIÓN DE MECÁNICA.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-09-2014 08:49 AM,,,,"2,457.98",0.17.0.5.001.00.10.182,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126111,jlpa30@hotmail.com,TECNICA UNIVERSAL DE PANAMA S.A.,1474958-1-642725-93,"Vía TOCUMEN, entrada a San Antonio, Edificio TECUN",PANAMÁ,Panamá,rmartinez@grupotecun.com,507-2668000
2014-0-04-0-08-CM-006252,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-006252,Adjudicado,Ministerio De Gobierno,"MANTENIMIENTO PREVENTIVO DE LOS 120,000 KM. PARA VEHICULO TOYOTA LAND CRUISER PRADO",SEDE,,"AVENIDA BALBOA EDIFICIO PH MIRAMAR, PISO 14.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-08-2014 11:49 AM,,,,891.62,0.17.0.1.001.02.02.189,0.17.0.1.001.02.02.224,0.17.0.1.001.02.02.249,---,Global,PANAMÁ,Eyra Bellido de Vargas,,512-2089,compras@mingob.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2014-0-04-911-04-CM-002411,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-04-CM-002411,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE ALMUERZOS PARA SEMINARIO TALLER DE ACTUALIZACION ""DIRIGUIDO A PERSONAL TECNICO EN URGENCIAS MEDICAS DEL SUME 9-1-1. ANTIGUO QUE LABORA EN LA COORDINACION REGIONAL DE CHIRIQUI"", LOS ALMUERZOS DEBERAN SER SERVIDOS DE MANERA INDIVIDUAL EN FIAMBRERAS HIGIENICAS, DESECHABLES, CON SUS CUBIERTOS Y SERVILLETAS, MENU VARIADO POR (6) DIAS EN PROPORCIONES ADECUADAS. DEL 26 AL 30 DE AGOSTO (21 ALMUERZOS POR DIAS) Y 31 DE AGOSTO (24 ALMUERZOS)",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-08-2014 07:42 AM,,,,677.25,0-04-911-0-0-000-00-00-624,,,---,Global,CHIRIQUÍ,Simon Arauz,,507-2147367,simon.arauz@sume911.pa,C B D HOLDING S.A,1294414-1-603965-47,AVENIDA OBALDIA DAVID,CHIRIQUÍ,David,nerypzebede@gmail.com,507-66710089
2014-0-04-911-99-CM-002382,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-99-CM-002382,Adjudicado,Ministerio De Gobierno,"ROTULACIONES PARA LAS AMBULANCIAS DEL SUME 9-1-1 DE AZUERO, CHIRIQUI, COLON Y PANAMA CENTRO. TAMAÑO DE VENTANAS 23 X 24 Y EL MATERIAL DEBE SER DE VINIL MICROPERFORADO 3M.  LOGO DE LA CRUZ DE VIDA DEBE ESTAR EN FONDO BLANCO.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL I.D.A.A.N.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-08-2014 01:04 PM,,,,"2,032.89",0-04-911-0-0-000-00-00-182,,,---,Global,VARIAS,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,"Publihouse, S.A.",2241064-1-779759-49,"BETHANIA-EL INGENIO, CALLE 8va NORTE BONAIRE EDIF. STHEFY, LOCAL 4 PUBLIHOUSE",PANAMÁ,Balboa,info@publi-house.com,507-2610173
2014-0-04-0-08-CM-006269,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-006269,Adjudicado,Ministerio De Gobierno,TARJETAS DE CONTROL DE ACCESO,SEDE,,VIA ESPAÑA ENTRANDO POR CASINO CROWN DETRAS DEL BANCO DELTA EDIFICIO INTERSECO PLANTA BAJA.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-08-2014 02:41 PM,,,,571.75,1.41.0.1.001.02.01.275,,,---,Global,PANAMÁ,Julio Caballero,Jefe de Compras,507-5212785,jcaballero@mingob.gob.pa,"advanced systems supply, s.a.",49930-002-316585-70,"Vía España, Las Sabanas, Calle 77A",PANAMÁ,Panamá,egonzalez@advsysa.com,507-2095151
2014-0-04-0-08-CM-006268,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-006268,Adjudicado,Ministerio De Gobierno,MATERIALES ELECTRICOS PARA REPARACION DE LOS HOGARES EN CEFERE,SEDE,,"PH MIRAMAR, AVE. BALBOA Y CALLE 39 PISO 14","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-08-2014 12:51 PM,,,,808.33,017040010102259,,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127268,melrodriguez@mingob.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-04-07-08-CM-001512,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001512,Adjudicado,Ministerio De Gobierno,SOLICITUD DE PIEZA Y MANO DE OBRA PARA VEH-7 M. TOYOTA  HILUX CON PLACA 892629,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFCIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-08-2014 10:31 AM,,,,793.97,0.170.2.001.03.01.280,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,AUTO REVISADO JEMINA S.A.,386617-1-422436-58,CL. ESTUDIANTE Y CALLE H SANTA ANA,PANAMÁ,Panamá,autorevyestjemina@hotmail.com,507-2629243
2014-0-04-07-08-CM-001513,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001513,Adjudicado,Ministerio De Gobierno,SOLICITUD  MANTENIMIENTO Y  REPARACIÓN DE LOS SANITARIOS DE EDIFICIOS 708 Y 707,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCIÓN CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-08-2014 12:10 PM,,,,999.00,0.17.0.01.02.03.01.182,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,SERVICIOS KINSGTON,8--451-193-08,CALLE 15 Y 16 RIO ABAJO,PANAMÁ,Panamá,servicioskinsgton@hotmail.com,507-65895786
2014-0-04-0-08-CM-006223,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-006223,Adjudicado,Ministerio De Gobierno,ADQUISICON DE REPUESTO Y MANTENIMIENTO DE VEHICULO.,SEDE,,"AVE BALBOAS, CALLE N°.39, EDIFICIO PH MIRAMAR, PISO N°.14","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-08-2014 10:42 AM,,,,510.56,017010010202189,,,---,Global,PANAMÁ,Miguel Vega,,507-5122089,mvega@mingob.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2014-0-04-0-08-CM-006222,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-006222,Adjudicado,Ministerio De Gobierno,ADQUISICION DE SERVICIO DE INCINERACION DE DESECHOS SOLIDOS.,SEDE,,"AVE BALBOAS, CALLE N°.39, EDIFICIO PH MIRAMAR, PISO N°.14","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-08-2014 09:37 AM,,,,267.50,017010010201169,,,---,Global,PANAMÁ,Miguel Vega,,507-5122089,mvega@mingob.gob.pa,"NAVES SUPPLY, S.A.",49693-145-315885-75,"Puerto de Balboa, muelle 7",PANAMÁ,Balboa,navessupply@cwpanama.net,507-2325415
2014-0-04-07-08-CM-001516,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001516,Adjudicado,Ministerio De Gobierno,SUMINISTRO E INSTALACIÓN DE PUERTAS ABATIBLE PARA LA BASE DE ISLA COLON BOCAS DEL TORO,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCIÓN CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-08-2014 03:42 PM,,,,481.50,0.17.0.01.02.03.01.259,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,WINDOOR GLASS,48525-26-311112-45,CALLE 8 RIO ABAJO LOCAL No 3,PANAMÁ,Panamá,windorr2@cwpanama.net,507-2210184
2014-0-04-07-08-CM-001517,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001517,Adjudicado,Ministerio De Gobierno,SOLICITUD DE MATERIALES PARA LA REMODELACION DE COMUNICACIONES,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCIÓN CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-08-2014 03:54 PM,,,,779.25,0.17.0.01.02.03.01.259,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2014-0-04-0-08-CM-006227,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-006227,Adjudicado,Ministerio De Gobierno,"IMPRESORAS TERMICAS, CABLES USB Y CAJAS DE PAPEL TERMICO.",SEDE,,VIA ESPAÑA ENTRANDO POR CASINO CROWN DETRAS DEL BANCO DELTA EDIFICIO INTERSECO PLANTA BAJA.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-08-2014 09:26 AM,,,,"1,932.33",1.41.0.1.001.02.01.380,1.41.0.1.001.02.01.265,1.41.0.1.001.02.01.232,---,Global,PANAMÁ,Julio Caballero,Jefe de Compras,507-5212785,jcaballero@mingob.gob.pa,Patrick D. García,1808694-1-706826 DV0,"Bella Vista, Vía Argentina, Edificio 71, Local 2, Planta Baja",PANAMÁ,Panamá,david@corpdigitech.com,507-63282223
2014-0-04-07-08-CM-001515,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001515,Adjudicado,Ministerio De Gobierno,SOLICITUD DE VENTANAS FRANCESAS LAS CUALES SERAN INSTALADAS EN LA BASE DE ISLA COLON BOCAS DEL TORO,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCIÓN CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-08-2014 03:28 PM,,,,224.67,0.17.0.01.02.03.01.259,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2014-0-04-0-08-CM-006229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-006229,Adjudicado,Ministerio De Gobierno,MANTENIMIENTO DE VEHÍCULO CON PLACA 012241,SEDE,,AVENIDA BALBOA EDIFICIO PH MIRAMAR PISO 14.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-08-2014 11:56 AM,,,,564.23,0.17.0.1.001.02.02.189,0.17.0.1.001.02.02.280,,---,Global,PANAMÁ,Eyra Bellido de Vargas,,512-2089,compras@mingob.gob.pa,"TAMBOR, S.A.",337-297-72453-95,AVE. NACIONAL DETRAS DEL HOSP. STA. FE,PANAMÁ,Balboa,bbasile@tambor.com.pa,507-2271727
2014-0-04-0-08-CM-006228,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-006228,Adjudicado,Ministerio De Gobierno,BOTAS TÁCTICAS,SEDE,,AVENIDA BALBOA EDIFICIO PH MIRAMAR,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-08-2014 11:56 AM,,,,"1,733.40",0.17.0.1.001.02.02.212,,,---,Global,PANAMÁ,Eyra Bellido de Vargas,,512-2089,compras@mingob.gob.pa,TACTICAL SUPPLY MERCHANDISE S.A.,1568260-1-660251-33,CAALE 31 AVE MEXICO LOCAL 5,PANAMÁ,Panamá,tacsuprey04@hotmail.com,507-2253906
2014-0-04-07-08-CM-001518,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001518,Adjudicado,Ministerio De Gobierno,SOLICITUD DE MATERIALES PARA LA REMODELACION DE LA SECCIÓN DE COMUNICACIONES,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCIÓN CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-08-2014 07:57 AM,,,,557.17,0.17.0.01.02.03.01.259,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"Casa Egeo,S.A.",466-489-101996-12,"Calle 21 de Enero, Calidonia",PANAMÁ,Panamá,ventasgob@casaegeo.com,507-2121633
2014-0-04-07-08-CM-001519,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001519,Adjudicado,Ministerio De Gobierno,SOLICITUD DE PIEZA Y MANO DE OBRA PARA EL VEH-60 NISSAN X-TRAIL CON PLACA G01480,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCIÓN CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-08-2014 08:08 AM,,,,"2,927.06",0.17.0.01.02.03.01.182,0.17.0.01.02.03.01.280,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2014-0-04-0-08-CM-006225,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-006225,Adjudicado,Ministerio De Gobierno,ADQUISICION DE RADIOS MOTOROLAS,SEDE,,"AVE BALBOA, CALLE N°39. EDIFICIO PH MIRAMAR, PISO N°14","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-08-2014 10:40 AM,,,,208.55,017010010202301,,,---,Global,PANAMÁ,Miguel Vega,,507-5122089,mvega@mingob.gob.pa,"MULTITEK PACIFICO, S.A.",36765-2-264774-49,TUMBA MUERTO CENTRO COMERCIAL MULTIMAK,PANAMÁ,Panamá,abraham.bettsak@multimax.net,507-2798500
2014-0-04-260-04-CM-003904,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-04-CM-003904,Adjudicado,Ministerio De Gobierno,"CARBURADOR DE 4 BARRILES PARA LA ALFA 04 MARCA FORD-1984, MOTOR N/T, VIN 1FDJS34LIEHC20739, ACTIVO 4, PLACA 877567, CHASIS 1FDJS34LIEHC20739. SOLICITADO POR LA ZONA DE BUGABA.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-09-2014 02:59 PM,,,,999.65,0.17.0.5.001.00.10.280,,,---,Global,CHIRIQUÍ,Luis Gutierrez,Cotizador,507-5126111,luisabdiel@hotmail.com,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2014-0-04-02-08-CM-001061,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-02-08-CM-001061,Adjudicado,Ministerio De Gobierno,NUMERACION DE LIBRETAS,CORREOS Y TELEGRAFOS,,CALLE 33 CALIDONIA FRENTE A LA BASÍLICA MENOR DON BOSCO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-09-2014 12:13 PM,,,,"2,675.00",017030010101120,,,---,Global,PANAMÁ,Wilfredo Morales,Cotizador,507-5127660,wmorales19@gmail.com,"PRODUCCIONES Y DISEÑOS A&C,S.A.",2198512-1-772897-7,QUINTA DEL LAGO CALLE V CASA 108,PANAMÁ,Panamá,argelisbatista23@hotmail.com,507-391-9795
2014-0-04-02-08-CM-001060,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-02-08-CM-001060,Adjudicado,Ministerio De Gobierno,CONFECCION DE LETREROS,CORREOS Y TELEGRAFOS,,"DIRECCION GENERAL DE CORREOS Y TELEGRAFOS, CALLE 33 FRENTE A LA BASILICA MENOR DON BOSCO.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-08-2014 11:47 AM,,,,290.00,017030010101120,,,---,Global,PANAMÁ,Mélida Borjas,,507-5127660,melida3069@hotmail.com,"MUNDO DE IMPRESIONES, S.A.",46337-77-303328-04,BELLA VISTA  AVE. SAMUEL LEWIS Y CALLE GERARDO ORTEGA,PANAMÁ,Panamá,mundodeimp@cableonda.net,507-2651757
2014-0-04-0-99-CM-006248,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-99-CM-006248,Adjudicado,Ministerio De Gobierno,SERVICIO DE TELEVISION PAGADA,SEDE,,VIA ESPAÑA ENTRANDO POR CASINO CROWN DETRAS DEL BANCO DELTA EDIFICIO INTERSECO PLANTA BAJA.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-08-2014 07:22 AM,,,,746.08,1.41.0.1.001.02.01.116,,,---,Global,VARIAS,Julio Caballero,Jefe de Compras,507-5212785,jcaballero@mingob.gob.pa,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815
2014-0-04-0-08-CM-006260,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-CM-006260,Adjudicado,Ministerio De Gobierno,SERVICIO DE BOQUITOS,SEDE,,DEP DE COMPRAS DEL MINISTERIO DE GOBIERNO UBICADO EN El PH MIRAMAR AVENIDA BALBOA Y CALLE 39 PISO 14,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-08-2014 12:43 PM,,,,989.50,017040010201201,,,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2014-0-04-107-07-CM-000229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-107-07-CM-000229,Adjudicado,Ministerio De Gobierno,LICENCIA DE ANTIVIRUS KASPERSKY Y USB ADAPTER.,CONSEJO PROVINCIAL DE LOS SANTOS,,CONSEJO PROVINCIAL DE LOS SANTOS,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-08-2014 10:02 AM,,,,146.27,045.0.1.001.07.00.380,,,---,Global,LOS SANTOS,Arcenio   Batista,,994-8650,Chemykevin@hotmail.com,COMPUTER SYSTEM CORP,1090531-1-556971-67,"LAS TABLAS, CALLE EMILIO CASTRO",LOS SANTOS,Las Tablas,jimmybox7@hotmail.com,507-9949877
2014-0-04-07-08-CM-001527,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001527,Adjudicado,Ministerio De Gobierno,SOLICITUD DE PIEZA PARA EL VEH-111 M. NISSAN MOD. PATHFINDER CON PLACA 5210,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-09-2014 03:27 PM,,,,354.31,0.17.0.2.001.03.01.280,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2014-0-04-07-08-CM-001526,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001526,Cancelado,Ministerio De Gobierno,"compra de pinturas e insumos, que serán utilizados para pintar todas las bases a nivel nacional según nota de solicitud  N. 132 del almacén  general.",SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,"SALÓN DE ACTOS PÚBLICOS DEL DEPARTAMENTO DE COMPRAS DE SINAPROC, UBICA","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,02-09-2014 12:17 PM,08-09-2014 09:00 AM - 10:00 AM,08-09-2014 - 10:01 AM,"SALON DE ACTOS PUBLICOS DEL DEPARTAMENTO DE COMPRAS DE SINAPROC, UBICADO EN HOWARD, 2DO PISO EDIFICIO 708","9,215.38",0.17.02.001.03.01.243,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,,,,,,,
2014-0-04-07-08-CM-001525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001525,Adjudicado,Ministerio De Gobierno,SOLICITUD DE PIEZA Y MANO DE OBRA PARA LOS VEH-1 CON PLACA 984926 Y VEH-115 CON PLACA 876665,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCIÓN CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-08-2014 03:38 PM,,,,847.45,0.17.0.01.02.03.01.280,0.17.0.01.02.03.01.182,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2014-0-04-07-08-CM-001524,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001524,Adjudicado,Ministerio De Gobierno,SOLICITUD DE CAMARA PARA USO DEL DEPTO. DE AUTO TRANSPORTE Y TALLER,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCIÓN CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-08-2014 03:04 PM,,,,192.59,0.17.0.01.02.03.01.350,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,AUDIO FOTO,1180-231-110605-69,"Ave. Balboa, edif Multicentro piso # 2",PANAMÁ,Balboa,isaac@audiofoto.com,507-3011111