Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-08-0-08-CM-004238,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004238,Adjudicado,Ministerio De Comercio E Industrias,BOTAS DE CUERO / DIRECCION DE LOS SANTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-03-2009 08:50 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"Diana y Compañia, S.A.",38621-33-272250-70,"Calle Ramon Arias, local #2, Edificio Maheli",PANAMÁ,Panamá,dianaycia07@hotmail.com,507261-2107
2009-0-08-0-08-CM-004239,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004239,Adjudicado,Ministerio De Comercio E Industrias,"100 MEMORIAS DEL MINISTERIO DE COMERCIO E INDUSTRIAS PERIODO 2007-2008, DIRECCION DE COMUNICACION",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,09-02-2009 03:26 PM,,,,"5,000.00",008.01.001.01.03.120,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004232,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004232,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE LIQUIDO POWER STEERING PARA AUTOS NISSAN PRIMERA 8674, MITSUBISHI MONTERO 11270, MITSUBISHI NATIVA 8897, HYUNDAI TERRACAN 11959.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-03-2009 03:08 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2009-0-08-0-08-CM-004230,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004230,Adjudicado,Ministerio De Comercio E Industrias,PAGO METRODE DESMONTE Y LIMPIEZA DE AREA VERDE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-03-2009 09:57 AM,,,,,,,,---,Por Renglón,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,TOMAS G CEDEÑO BETHANCOUR,5-714-864-,LAS PALMA DARIEN,PANAMÁ,Panamá,tomas@mael.com,2996373
2009-0-08-0-08-CM-004231,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004231,Adjudicado,Ministerio De Comercio E Industrias,REPARACION DE LANCHA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-04-2009 10:49 AM,,,,,,,,---,Por Renglón,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,LIROY E LORE RODRIGUEZ,8-465-640-,LA PALMA DARIEN,PANAMÁ,Panamá,liroy@mael.com,2996033
2009-0-08-0-08-CM-004237,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004237,Adjudicado,Ministerio De Comercio E Industrias,REFRIGERIO PARA LA REUNION CON LA ASOCIACION PANAMEÑA DE DERECHOS DE PROPIEDAD INTELECTUAL (APADEPI) Y FUNCIONARIOS DE DIGERPI EL 17 DE FEBRERO 2009 (PROPIEDAD INDUSTRIAL),SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-02-2009 11:05 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"Alquileres Para Fiesta, S.A.",31284-99-242513-19,"Camino Real Betania, Local 503 A",PANAMÁ,Panamá,alfiesta@cableonda.net,507-2619871
2009-0-08-0-08-CM-004234,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004234,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE CAMISAS Y PANTALONES PARA EL CONDUCTOR DEL VICEMINISTRO DE COMERCIO EXTERIOR.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-02-2009 01:00 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2009-0-08-0-08-CM-004235,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004235,Adjudicado,Ministerio De Comercio E Industrias,ABRIGOS COLOR AZUL MARINO CON BORDADOS DEL LOGO DEL MICI EN COLOR CELESTE / DESPACHO SUPERIOR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-02-2009 02:32 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,INVERSIONES VICEMI S.A.,1114591-1-562955-29,CALLE COLON Y CALLE 16 SANTA ANA,PANAMÁ,Panamá,bordadosberty@gmail.com,507-2628194
2009-0-08-0-08-CM-004288,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004288,Adjudicado,Ministerio De Comercio E Industrias,TUBOS Y BALASTROS A SER UTILIZADOS POR EL DEPARTAMENTO DE MANTENIMIENTO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-03-2009 01:32 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,MATECABSA,51241-38-320683-90,VISTA HERMOSA PLAZA CORDOBA,PANAMÁ,Panamá,matecabsa@cableonda.net,507-2295403
2009-0-08-0-08-CM-004287,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004287,Adjudicado,Ministerio De Comercio E Industrias,"MANTENIMIENTO DE 50,000 KMS AUTO TOYOTA HI-LUX PLACA 7443 DE RECURSOS MINERALES.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-05-2009 11:16 AM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"RICARDO PEREZ,S.A.",90898980,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,mdgonzal@toyotarp.com,507-2107000
2009-0-08-0-08-CM-004286,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004286,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE PANABRISAS Y PANTALONES PARA EL SR. DOMINGO ESPINOZA ESCOLTA-CONDUCTOR DE LA VICEMINISTRA DE IND. Y COMERCIO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-03-2009 09:36 AM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2009-0-08-0-08-CM-004285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004285,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE ARREGLOS FLORALES PARA INAUGURACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-03-2009 05:33 PM,,,,,,,,---,Global,PANAMÁ,Nilka de Martínez,Supervisora,560-0711,nmartinez@mici.gob.pa,OMAYRA NIETO.,7-91-2097-,"CHITRE, CALLE 30 DE DICIEMBRE Y MANUEL MARIA CORREA.",PANAMÁ,Panamá,omayranieto@hotmail.com,996-5810
2009-0-08-0-08-CM-004284,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004284,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES ELECTRICOS(BREAKER Y TRANSFORMADORES),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-03-2009 06:04 PM,,,,,,,,---,Global,PANAMÁ,Nilka de Martínez,Supervisora,560-0711,nmartinez@mici.gob.pa,IMPLOSA,510-302-109858-49,"PARQUE INDUSTRIAL , COSTA DEL ESTE",PANAMÁ,Panamá,ventasmovil@implosa.com,507-2710855
2009-0-08-0-08-CM-004283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004283,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE CONJUNTO DE BLEZER,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-03-2009 04:44 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,Grupo Primavera Holding,2357-1-364165-93,Avenida Frangipani edificio grupo primavera,PANAMÁ,Panamá,lpaez@saks.com.pa,507-2272747
2009-0-08-0-08-CM-004282,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004282,Adjudicado,Ministerio De Comercio E Industrias,CAMBIO DE TACOS Y CORREAS AUTO OFICIAL PLACA 010189 MAS MANO DE OBRAS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,13-03-2009 05:25 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2009-0-08-0-08-CM-004281,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004281,Adjudicado,Ministerio De Comercio E Industrias,CARPETAS TAMAÑO LEGAL IMPRESAS PARA LA FIRMA DEL DESPACHO DEL SUPERIOR.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-06-2009 09:13 AM,,,,,,,,---,Global,PANAMÁ,Nilka de Martínez,Supervisora,560-0711,nmartinez@mici.gob.pa,COLOR PRINT,4-704-896-66,PARQUE LEBRE CALLE 4TA,PANAMÁ,Panamá,,221-2949
2009-0-08-0-08-CM-004280,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004280,Adjudicado,Ministerio De Comercio E Industrias,"CONFECCION DE PLACA 14"" X 20"" PARA COLOCAR EN EL CENTRO ARTESANAL DE LA ARENA",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-03-2009 05:19 PM,,,,,,,,---,Global,PANAMÁ,Nilka de Martínez,Supervisora,560-0711,nmartinez@mici.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2009-0-08-0-08-CM-004306,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004306,Adjudicado,Ministerio De Comercio E Industrias,COMPRA E INSTALACION DE PAPEL AHUMADO PARA LA CLINICA ELEAZAR ESCALA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-04-2009 09:28 AM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"motorel vista hermosa,s.a.",674-267-109966-86,calle 7 vista hermosa,PANAMÁ,Panamá,motorel@cableonda.net,507-2293577
2009-0-08-0-08-CM-004304,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004304,Adjudicado,Ministerio De Comercio E Industrias,SUMINISTRO E INSTALACION DE CIELO RASO Y PISOS ESPECIALES PARA EL LABORATORIO DE LA DIRECCION NACIONAL DE RECURSOS MINERALES EN LA PROVINCIA DE PANAMA (INCLUYENDO LA REMOCION DE LO EXISTENTE Y LIMPIEZA.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,26-02-2009 01:43 PM,,,,"25,000.00",04.92.0091.9,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004305,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004305,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE CAJA DE HERRAMIENTAS CON IMPLEMENTOS PARA EL MANTENIMIENTO DE LOS AUTOS OFICIALES Y PARA SERVICIO DE CARRETERA DE PANAMA Y LAS PROVINCIALES.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-03-2009 02:49 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"Fausto Salazar, S.A.",257-563-58968-94,"Calle Harry Eno, Edif Fausto Salazar, S.A.",PANAMÁ,Balboa,fernando.salazar@faustosalazar.com,507-260-4014
2009-0-08-0-08-CM-004302,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004302,Adjudicado,Ministerio De Comercio E Industrias,UNIFORMES PARA LOS TRABAJADORES MANUALES / SERVICIOS GENERALES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-03-2009 11:13 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,MARKUP STORE,8-325-180-,AVE. BOYD ROOSEVETT,PANAMÁ,Panamá,markupstore@hotmail.com,2670574
2009-0-08-0-08-CM-004300,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004300,Adjudicado,Ministerio De Comercio E Industrias,TARJETAS DE INVENTARIOS IMPRESAS TIRO Y RETIRO 8 1/2 X 11 EN CARTON BLANCA REGULAR A UN COLOR DE TINTA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-03-2009 02:58 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"PRINTORAMA, S.A.",34357-61-255753-41,"Ave. Justo Arosemena y Cl. 42 Edif. Telva Graciela. PB, Local 1A",PANAMÁ,Panamá,algue2010@cableonda.net,507-225-7847
2009-0-08-0-08-CM-004301,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004301,Adjudicado,Ministerio De Comercio E Industrias,PADS DE RECETARIOS PARA LA CLINICA DEL MINISTERIO DE COMERCIO E INDUSTRIAS / CLINICA ELEAZAR ESCALA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-03-2009 03:26 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"PRINTORAMA, S.A.",34357-61-255753-41,"Ave. Justo Arosemena y Cl. 42 Edif. Telva Graciela. PB, Local 1A",PANAMÁ,Panamá,algue2010@cableonda.net,507-225-7847
2009-0-08-0-08-CM-004229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004229,Adjudicado,Ministerio De Comercio E Industrias,10 CAJA CONTINUO PARA RESOLUCIONES DE CAT TAMAÑO 9 1/2X14 COLOR BLANCO 4 HOJAS 1 ORIGINAL Y 3 COPIAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-02-2009 12:00 PM,,,,"2,900.00",008040010202239,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004228,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004228,Adjudicado,Ministerio De Comercio E Industrias,LLANTAS 205/R16 8 LONAS TODO TERRENO PARA EL AUTO OFICIAL TOYOTA HI LUX PLACA 005136,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-03-2009 08:22 AM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,RENFRIO,952-313-110427-89,JUAN DIAZ,PANAMÁ,Panamá,maxillantas73@gmail.com,507-2933200
2009-0-08-0-08-CM-004225,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004225,Adjudicado,Ministerio De Comercio E Industrias,PADS DE SOLICITUD DE CONTRATO DE ARRENDAMIENTO (VESTIBULO) PAPEL QUIMICO ORIGINAL Y 3 JUEGOS DE COPIAS NUMERADAS UNA TINTA 8 1/2 X 11 DE 50 UNIDADES Y PADS DE SOLICITUD DE ARRENDAMIENTO 8 1/2 14 PAPEL QUIMICO ORIGINAL Y 3 COPIAS  NUMERADAS UNA TINTA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-02-2009 11:24 AM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,Impresora Abdiel S.A.,1144158-1-570271-17,"Monte Oscuro, calle 16 local 2610",PANAMÁ,Panamá,impresoraabdiel@yahoo.es,507-2223186
2009-0-08-0-08-CM-004224,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004224,Adjudicado,Ministerio De Comercio E Industrias,"SUMINISTRO E INSTALACIÓN DEL SISTEMA DE RESERVA DE AGUA CON TANQUES DE 550 GALONES, SISTMA HIDRONEUMATICO, BOMBA INTERRUPTO DIGITAL, MANOMETRO DIGITAL INCORPORADO Y TANQUE RECARGADO DE 14 GALONES DE LINEA.  PARA INSTALARSE EN EL EDIFICIO DEL MICI, CIUDAD DE PENONOME, PROVINCIA DE COCLÉ",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,05-02-2009 10:38 AM,,,,"1,843.00",008.0.1.001.01.02.370,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004227,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004227,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE MOTOR,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,26-03-2009 04:20 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,internacional de partes electromecanicas,8--703-28-38,"via españa, frente a repuestos 2001",PANAMÁ,Panamá,transatlantic2001@yahoo.com,221-3022
2009-0-08-0-08-CM-004226,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004226,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE AUTO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-03-2009 05:47 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2009-0-08-0-08-CM-004221,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004221,Adjudicado,Ministerio De Comercio E Industrias,"IMPRESION DE FORMULARIOS DE ACTA DE INSPECCION EN PAPEL QUIMICO CON UNA COPIA A FULL COLOR SOLO TIRO 8 1/2 X 14 NUMERADOS DEL 0000 AL 10,000 CLIENTE PROPORCIONA EL ARTE LISTO EN ILUSTRADOR",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-02-2009 10:49 AM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"PRINTORAMA, S.A.",34357-61-255753-41,"Ave. Justo Arosemena y Cl. 42 Edif. Telva Graciela. PB, Local 1A",PANAMÁ,Panamá,algue2010@cableonda.net,507-225-7847
2009-0-08-0-08-CM-004220,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004220,Adjudicado,Ministerio De Comercio E Industrias,PADS DE NOTAS DE ACCION A TOMAR DEL DESPACHO DE LA MINISTRA EN PAPEL BOND BLANCO IMPRESO A UN COLOR TAMAÑO 12CM X 14 1/2CM,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-02-2009 02:40 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"PRINTORAMA, S.A.",34357-61-255753-41,"Ave. Justo Arosemena y Cl. 42 Edif. Telva Graciela. PB, Local 1A",PANAMÁ,Panamá,algue2010@cableonda.net,507-225-7847
2009-0-08-0-08-CM-004223,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004223,Adjudicado,Ministerio De Comercio E Industrias,"IMPRESIONES DE BROCHURES CON INFORMACION SOBRE EL PROCEDIMIENTO PARA GENERAR EL AVISO DE OPERACION POR INTERNET EN PAPEL BOND 8 1/2 X 14 A FULL COLOR TIRO Y RETIRO Y DOBLADO, CLIENTE PROPORCIONA EL ARTE LISTO EN ILUSTRADOR.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-06-2009 02:57 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"PRINTORAMA, S.A.",34357-61-255753-41,"Ave. Justo Arosemena y Cl. 42 Edif. Telva Graciela. PB, Local 1A",PANAMÁ,Panamá,algue2010@cableonda.net,507-225-7847
2009-0-08-0-08-CM-004258,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004258,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE 2 PASAJES AEREOS SALIENDO DE PANAMA A HOUSTON EL DIA 27 DE FEBRERO DE 2009 A LAS 10:00 A.M. Y REGRESANDO EL 9 DE MARZO DE 2009 A LA 1:05 P.M. / DIRECCION GENERAL DE EXPORTACIONES,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,11-02-2009 11:49 AM,,,,"6,582.12",008.04.001.02.04.152,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004259,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004259,Adjudicado,Ministerio De Comercio E Industrias,PREMIOS Y JURADOS EN EL MARCO DEL CONCURSO DE EJECUCION DE TAMBORES / PROPIEDAD INDUSTRIAL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,11-02-2009 12:29 PM,,,,"2,100.00",0.08.0.4.050.01.03.169,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004250,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004250,Adjudicado,Ministerio De Comercio E Industrias,"PUBLICACION DE ANUNCIO EN DIARIO, TAMAÑO 3 X 10.5,",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-02-2009 02:27 PM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2009-0-08-0-08-CM-004251,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004251,Adjudicado,Ministerio De Comercio E Industrias,PUBLICACION EL DIA 11 DE FEBRERO / DIRECCION DE COMUNICACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-02-2009 02:14 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2009-0-08-0-08-CM-004252,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004252,Adjudicado,Ministerio De Comercio E Industrias,PAGO DE ANUNCIO EN EL DIARIO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-02-2009 02:18 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2009-0-08-0-08-CM-004253,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004253,Adjudicado,Ministerio De Comercio E Industrias,300 EJEMPLARES DEL FOLLETO DE LA LEY 20 7 PROPIEDAD INDUSTRIAL,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,10-02-2009 03:31 PM,,,,"12,000.00",0.08.0.4.050.01.03.120,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004254,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004254,Cancelado,Ministerio De Comercio E Industrias,TAMBORES DE TONER KONICA MINOLTA MODEL 4059 / VENTANILLA DE COMERCIO EXTERIOR,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,10-02-2009 03:41 PM,,,,"2,000.00",008.04.001.02.04.275,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004255,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004255,Adjudicado,Ministerio De Comercio E Industrias,ANUNCIO EN PERIODICO PANAMA AMERICA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-02-2009 02:24 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2009-0-08-0-08-CM-004256,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004256,Adjudicado,Ministerio De Comercio E Industrias,CAMBIO DE TACOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-03-2009 04:05 PM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2009-0-08-0-08-CM-004257,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004257,Adjudicado,Ministerio De Comercio E Industrias,HACER TRABAJO DE PICAR PARDE Y PONER CHAPITAS,SEDE,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,13-05-2009 10:47 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,MIRIAM PINILLA DE CALDERON,6-79-599-,PANAMA,PANAMÁ,Panamá,MPCALDERON@CABLEONDA.NET,974-2459
2009-0-08-0-08-CM-004248,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004248,Adjudicado,Ministerio De Comercio E Industrias,EVALUACION A REALIZAR POR ELA DOWNER EXPERTO TECNICO AL LABORATORIO DE LA UNIVERSIDAD AUTONOMA DE CHIRIQUI (UNACHI) LOS DIAS 17 Y 18 DE FEBRERO DE 2009,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-04-2009 06:20 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,ELA Y. DOWNER ARISPE,8-442-540-66,SAN FELIPE,PANAMÁ,Panamá,,2279801
2009-0-08-0-08-CM-004243,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004243,Adjudicado,Ministerio De Comercio E Industrias,COMPRAS DE SELLO AUTOMATICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-02-2009 10:03 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,REPRESENTACIONES Y DISTRIBUIDORA EL SOL,4-88-917-67,SANTA CLARA CALLE VARREDUELA CASA G24,PANAMÁ,Panamá,aitpanama@cwpanama.net,233-2254