Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-2-02-0-08-CM-002911,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002911,Adjudicado,Tocumen S.a.,SUMINISTRO DE MOTOR DE ARRANQUE PARA CAMION VOLQUETE.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-03-2013 10:23 AM,,,,749.00,202020010101280,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2013-2-02-0-08-CM-002934,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002934,Adjudicado,Tocumen S.a.,SUMINISTRO DE GATO HIDRÀULICO DE UNA (1) TONELADA.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-03-2013 01:39 PM,,,,909.29,202020010101262,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"HERRAMIENTAS Y TORNILLOS, S.A.",27770-59-229110-63,"VIA JOSE AGUSTIN ARANGO, FRENTE A LA ENTRADA A CIUDAD RADIAL, JUAN DIAZ",PANAMÁ,Balboa,comercializacion@ht.com.pa,507-2202057
2013-2-02-0-08-CM-002935,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002935,Adjudicado,Tocumen S.a.,Alquiler de Lamparas para Ceremonia Inaugural en conmemoraciòn al mes del Autismo.,SEDE,,Aeropuerto Internacional de Tocumen S.A.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-03-2013 11:22 AM,,,,850.00,2.02.0.1.001.01.02.109,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Imponex Investment,34741-80-257517-07,Avenida Ernesto T lefevre # 55 edificio Dalmacia,PANAMÁ,Panamá,imponex.nicolas@gmail.com,507-2216214
2013-2-02-0-08-CM-002932,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002932,Adjudicado,Tocumen S.a.,"Confecciòn de disfraz de la mascota del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-04-2013 10:46 AM,,,,"2,118.60",202020010102269,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,CHISPAS PANAMA,1152458-1-572020-00,"BETHANIA, MIRAFLORES, LOCAL 48-A",PANAMÁ,Panamá,chispas@cwpanama.net,507-2295900
2013-2-02-0-08-CM-002915,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002915,Adjudicado,Tocumen S.a.,Compra de Pin para la Campaña de sensibilizaciòn del Autismo.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-03-2013 10:57 AM,,,,963.00,202010010102279,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Concepta,62227-77-351558-51,"Edif Century Tower, Oficina 1213, Ricardo J Alfaro, Panama",PANAMÁ,Panamá,ctrade@cwpanama.net,507-3010038
2013-2-02-0-08-CM-002930,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002930,Adjudicado,Tocumen S.a.,SUMINISTRO DE FOCOS BLANCOS H4 DE 100/90 WATTS DE  12 VOLTIOS PARA LA LAMPARAS DE ILUMINACIÒN (SEALD BEAM),SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-03-2013 09:19 AM,,,,192.60,202020010101255,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2013-2-02-0-08-CM-002918,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002918,Adjudicado,Tocumen S.a.,Reparación e instalación de un hidrante operativo en AITSA.,SEDE,,Aeropuerto Internacional de Tocumen S.A.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-03-2013 12:15 PM,,,,481.50,2.02.0.2.001.01.01.189,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"PRO DESARROLLO, S.A.",32883-12-249602-30,"BETHANIA, URBANIZACION SANTA LIBRADA CALLE CLUB X, CASA 35",PANAMÁ,Panamá,jcuevas@prodesarrollo.com,507-2614520
2013-2-02-0-08-CM-002919,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002919,Adjudicado,Tocumen S.a.,SUMINISTRO DE GORRAS DE TELA REFORZADAS ESTILO RANGER.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-03-2013 08:50 AM,,,,"2,327.25",202020010101214,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,ARYAN GROUP INTERNATIONAL CORP,1470125-1-641790-80,"Vía Tocumen entrando por el INADEH ,ofi-depositos Tocumen 2 galera 3B",PANAMÁ,Panamá,atencionalcliente@aryangroupcorp.com,507-3946365
2013-2-02-0-08-CM-002948,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002948,Adjudicado,Tocumen S.a.,Servicio de Cathering para Ceremonia Inaugural en Comenmoración al Mes del Autismo.,SEDE,,"Aeropuerto Internacional  de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-04-2013 08:38 AM,,,,"2,840.85",2.02.0.1.001.01.02.201,2.02.0.1.001.01.02.169,2.02.0.1.001.01.02.203,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,Chef2chef corp,1569929-1-660544-64,Reparto Nuevo panama casa #477,PANAMÁ,Panamá,chef2chefgourmet@gmail.com,507-2359826
2013-2-02-0-08-CM-002898,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002898,Adjudicado,Tocumen S.a.,Suministro de carburador para planta eléctrica.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-03-2013 07:54 AM,,,,161.57,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"AIRCO, S.A.",549-288-119651-61,COSTA DEL ESTE AVE. PRINCIPAL,PANAMÁ,Panamá,pvallarino@aircopanama.com,507-2715337
2013-2-02-0-08-CM-002938,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002938,Adjudicado,Tocumen S.a.,Servicio de Impresiòn para Campaña de Sensibilizaciòn del mes del Autismo.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-03-2013 10:51 AM,,,,"2,830.15",202010010202120,202010010102169,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,PUBLICIDAD INTEGRAL,1104190-1-560570-69,"PLAZA CONQUISTADOR, LOCAL No.35",PANAMÁ,Panamá,elsa.broce@publicidadintegral.com.pa,507-217-4734
2013-2-02-0-08-CM-002939,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002939,Adjudicado,Tocumen S.a.,SUMINISTRO DE CARTUCHOS PIROTÈCNICOS,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,28-03-2013 11:09 AM,05-04-2013 08:00 AM - 10:00 AM,05-04-2013 - 10:01 AM,OFICINA DE COMPRAS,"28,860.04",202020010101263,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CD-002931,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002931,Autorizado,Tocumen S.a.,"Suministro de baterías tipo 4D, para generadores de Planta Eléctrica de AITSA.",SEDE,,Aeropuerto Internacional de Tocumen S.A.,Contratación Directa(CD),Bien,20-10-2017,20-03-2013 04:26 PM,,,,,2.02.0.2.001.01.01.280,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"IIASA PANAMA, S.A.",121-261-33279-6,"VIA PANAMERICANA, A UN COSTADO DEL PARQUE INDUSTRIAL LAS AMERICAS",PANAMÁ,Panamá,sitton_david@iiasacat.com,507-2759000
2013-2-02-0-08-CD-002900,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002900,Autorizado,Tocumen S.a.,"SERVICIO DE FUMIGACIÓN EN EL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,GERENCIA DE PROYECTOS Y MANTENIMIENTO,Contratación Directa(CD),Servicio,20-10-2017,12-03-2013 05:10 PM,,,,,202020010101169,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,SERVILIM S.A.,65673-2-361930-13,"El cangrejo,Calle g 69, Edificio Sofia, PB # 1",PANAMÁ,Panamá,gerencia@servilimsa.com,507-2144000
2013-2-02-0-08-CM-002897,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002897,Adjudicado,Tocumen S.a.,Suministro de carburador para planta eléctrica.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-03-2013 07:51 AM,,,,382.54,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,Power Gen Industrial Equipment,59849-1-372370-44,"Carretera Interamericana, Las Mananitas, Tocumen",PANAMÁ,Panamá,manolo@baeza.com,507-2910010
2013-2-02-0-08-CM-002913,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002913,Adjudicado,Tocumen S.a.,Cuota con la Camara de Turismo de Panamà,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-03-2013 10:59 AM,,,,"1,080.00",202010010102169,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Camara de Turismo de Panama,1753-2-6914-60,San Francisco-Atlapa-Primer Piso,PANAMÁ,Panamá,annette.cardenas@marriotthotels.com,210-9200
2013-2-02-0-08-CM-002890,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002890,Adjudicado,Tocumen S.a.,Servicio de mano de obra y compra de baterías y cargador para vehículo tipo golf.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-03-2013 03:50 PM,,,,"2,214.90",2.02.0.2.001.01.01.169,2.02.0.2.001.01.01.280,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"CLUB CAR, S.A.",138056--383805-69,"Centro Comercial Camino de Cruces, Local No. 21, Calle Miguel Brostella,",PANAMÁ,Panamá,info@clubcarpanama.com,507-3602249
2013-2-02-0-08-CD-002937,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002937,Autorizado,Tocumen S.a.,Instalaciòn de Ramales para Caminadoras en el Muelle Norte.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,22-03-2013 04:49 PM,,,,,2.02.0.2.001.01.01.182,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Fire Protection,1258681-1-595012-20,calle 10 Pueblo Nuevo,PANAMÁ,Panamá,info@firepropanama.com,507-3943141
2013-2-02-0-08-CD-002950,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002950,Autorizado,Tocumen S.a.,Capacitación para el personal de Seguridad del AITSA,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,11-04-2013 06:00 PM,,,,,2.02.0.1.001.01.02.624,2.02.0.2.001.01.01.624,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,Rovertech International,754366-1-480970-24,"Urbanización Don Bosco, Calle 4, Los Robles No.189, Corregimiento de Juan Díaz",PANAMÁ,Panamá,pellis@rovertech.com,507-2636512
2013-2-02-0-08-CM-002899,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002899,Adjudicado,Tocumen S.a.,Servicio de Susripción Micro Busness OX,SEDE,,Aeropuerto Internacional de Tocumen S.A.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-04-2013 02:01 PM,,,,158.36,2.02.0.1.001.01.02.231,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,Networks Unlimited Corp.,1104442-1-560633-78,San Francisco calle 69 Edificio Omega Real,PANAMÁ,Balboa,yrodriguez@hostingpanama.com,507-2261291
2013-2-02-0-08-CM-002951,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002951,Adjudicado,Tocumen S.a.,Materiales de carpintería.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,01-04-2013 05:27 PM,05-04-2013 08:00 AM - 10:00 AM,05-04-2013 - 10:01 AM,Oficina de Compras,"3,169.90",2.02.0.2.001.01.01.252,2.02.0.2.001.01.01.256,2.02.0.2.001.01.01.257,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-002952,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002952,Adjudicado,Tocumen S.a.,SUMINISTRO DE SUTER TIPO POLO BORDADOS CON EL LOGO DE TOCUMEN S.A.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-04-2013 03:58 PM,,,,"1,415.61",2.02.0.2.001.01.01.214,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Super Bordados S.A.,1693660-1-685107-43,"Calle 78 San Francisco, Edificio Coco Mar Torre 100, Apto 3C.",PANAMÁ,Panamá,superbordados@hotmail.com,-
2013-2-02-0-08-CM-002953,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002953,Desierto,Tocumen S.a.,Suministro de baterías para los carros de rescates y plantas de emergencia.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,01-04-2013 05:22 PM,05-04-2013 08:00 AM - 10:00 AM,05-04-2013 - 10:01 AM,Oficina de Compras,"5,267.76",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-002888,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002888,Adjudicado,Tocumen S.a.,Suministro de mesa de trabajo.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-03-2013 11:40 AM,,,,611.91,2.02.0.2.001.01.01.350,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,Grainger Panama S.A.,1240023-1-590928-81,Via Simon Bolivar y Ave. 12 de Octubre Edificio 26271,PANAMÁ,Panamá,carlos.jordan@grainger.com,507-3660423
2013-2-02-0-08-CM-002894,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002894,Adjudicado,Tocumen S.a.,SERVICIO DE RELLENADO DE CILINDROS  DE CLORO GAS.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-03-2013 11:09 AM,,,,"1,498.00",202020010101189,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Moderna Comercial S.A.,4211-81-57606-03,"Panama, calle primera llano bonito",PANAMÁ,Panamá,modecosa@cwpanama.net,-
2013-2-02-0-08-CM-002916,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002916,Adjudicado,Tocumen S.a.,Suministro de motores de arranque y alternadores (Nissan Frontier).,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,22-03-2013 04:20 PM,27-03-2013 08:00 AM - 10:00 AM,27-03-2013 - 10:01 AM,Via electrònica o en compras nivel 3 de la terminal de pasajeros del AITSA.,"11,069.23",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CD-002872,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002872,Autorizado,Tocumen S.a.,MANTENIMIENT0 PREVENTIVO Y CORRECTIVO DE 16 ELEVADORES Y 13 ESCALERAS ELECTROMECANICAS.,SEDE,,GERENCIA DE MANTENIMIENTO,Contratación Directa(CD),Servicio,20-10-2017,06-03-2013 04:24 PM,,,,,202020010101182,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,MIETECSA,772439-1-485704-79,CORREGIMIENTO DE BETANIA URBANIZACION EL DORADO PH PLAZA AVENTURA QUINTO PISO,PANAMÁ,Panamá,mietecsa@cwpanam.net,507-2790133
2013-2-02-0-08-CD-002923,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002923,Autorizado,Tocumen S.a.,SUMINISTRO DE REPUESTO PARA LAS ESCALERAS ELECTRICAS.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Bien,20-10-2017,20-03-2013 02:54 PM,,,,,202020010101280,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,MIETECSA,772439-1-485704-79,CORREGIMIENTO DE BETANIA URBANIZACION EL DORADO PH PLAZA AVENTURA QUINTO PISO,PANAMÁ,Panamá,mietecsa@cwpanam.net,507-2790133
2013-2-02-0-08-CD-002949,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002949,Cancelado,Tocumen S.a.,Servicio de matenimiento para 2 Máquinas Itemiser.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,17-04-2013 02:06 PM,,,,,2.02.0.2.001.01.01.182,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,ROBOTEC PANAMA,1974544-1-736035,"Paitilla Mall, Calle Ramon H. Jurado, Local 45",PANAMÁ,Panamá,michael@solucionesdetecnologia.com,507-2094997
2013-2-02-0-08-CD-002889,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002889,Autorizado,Tocumen S.a.,Renovación de Licencias Check Point,SEDE,,Aeropuerto Internacional de Tocumen S.A.,Contratación Directa(CD),Servicio,20-10-2017,08-03-2013 04:09 PM,,,,,2.02.0.1.001.02.02.380,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,Soluciones Seguras,255309-1-403753-17,"Ciudad del Saber, Ed. 237, Of. 207, Clayton",PANAMÁ,Balboa,eli@solucionesseguras.com,507-3171312
2013-2-02-0-08-CM-002879,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002879,Adjudicado,Tocumen S.a.,Servicio y repuestos para la ambulancia Ford Econoline.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-03-2013 10:12 AM,,,,"1,720.72",2.02.0.2.001.01.01.169,2.02.0.2.001.01.01.280,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2013-2-02-0-08-CM-002878,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002878,Desierto,Tocumen S.a.,SUMINISTRO DE CARTUCHOS PIROTÈCNICOS,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,05-03-2013 05:30 PM,08-03-2013 08:00 AM - 10:00 AM,08-03-2013 - 10:01 AM,OFICINA DE COMPRA.,"28,860.04",202020010101263,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-002873,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002873,Adjudicado,Tocumen S.a.,Materiales de Ferreteria.,SEDE,,Aeropuerto Internacional de Tocumen S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-03-2013 03:01 PM,,,,"1,313.06",2.02.0.2.001.01.01.256,2.02.0.2.001.01.01.259,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,CEHELSA,1651373-1-675681-5,VIA FERNANDEZ DE CORDOBA EDIF KINYOR LOCAL #1,PANAMÁ,Balboa,CEHELSA@YAHOO.COM,507-2610026
2013-2-02-0-08-CD-002875,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002875,Autorizado,Tocumen S.a.,Administración de Seguros (Terrorismo),SEDE,,Aeropuerto Internacional de Tocumen S.A.,Contratación Directa(CD),Servicio,20-10-2017,08-03-2013 04:30 PM,,,,,2.02.0.1.001.02.01.164,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Compañía Internacional de Seguros, S.A.",2-221-78-56,"Calle 50, Edif. Plaza Credicorp Bank",PANAMÁ,Panamá,mdelaguardia@iseguros.com,507-2064800
2013-2-02-0-08-CM-002871,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002871,Adjudicado,Tocumen S.a.,"Suministro de máquina soldadora y generadora, soldaduras.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,05-03-2013 11:50 AM,11-03-2013 08:00 AM - 10:00 AM,11-03-2013 - 10:01 AM,Oficina de Compras,"19,489.66",2.02.0.2.001.01.02.370,2.02.0.2.001.01.01.259,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CD-002914,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002914,Autorizado,Tocumen S.a.,Servicio de higienizacion y control de las aguas azules.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,15-03-2013 03:00 PM,,,,,2.02.0.2.001.01.01.189,,,---,,,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"Parkway de Panamá, S.A.",62974-57-353681-83,"Ave. Santa Elena, #71-9, Edif. Parkway de Panamá",PANAMÁ,Panamá,jyoung@parkwaypa.com,507-2222050
2013-2-02-0-08-CD-002886,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CD-002886,Autorizado,Tocumen S.a.,MANTENIMIENTO PREVENTIVO DEL SISTEMA DE ACONDICIONAMIENTO DE AIRE,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,07-03-2013 09:55 AM,,,,,2.02.0.2.001.01.01.182,,,---,,,Lizbeth Gonzalez,Cotizador,507-2382876,lmgonzalez@tocumenpanama.aero,"CANAL AIR MECHANICAL, INC",55371-13-333416-00,"Calle Monte Oscuro, avenida Transistmica, Local 3291-A, Edificio La Casa del Zin",PANAMÁ,Balboa,admin@canalair.com,507-3164033
2013-2-02-0-08-CM-002903,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002903,Adjudicado,Tocumen S.a.,Suministro e instalación de winch de 10.000 libras.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-03-2013 08:28 AM,,,,"2,973.53",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,SOLUCIONES MODERNAS S.A.,2143860-1-764231-7,"Calle 50 y Calle Elvira Mendez, Tower Financial Center, Piso 35",PANAMÁ,Panamá,solmosapanama@gmail.com,507-66189272
2013-2-02-0-08-CM-002901,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002901,Adjudicado,Tocumen S.a.,"SUMINISTRO DE LETREROS CON LA FRASE DE ""ALTO"".",SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,13-03-2013 04:31 PM,20-03-2013 08:00 AM - 10:00 AM,20-03-2013 - 10:01 AM,OFICINA DE COMPRA,"3,538.50",202010010102131,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2013-2-02-0-08-CM-002906,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002906,Adjudicado,Tocumen S.a.,Suministro de impresora térmica de escritorio y lector de código de barra de mano.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-03-2013 11:28 AM,,,,"1,602.86",2.02.0.1.001.02.02.275,2.02.0.1.001.02.02.380,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,COVECO,1889745-1-720710-05,"P.H. BOULEVARD SAN ANTONIO, LOCAL NO.5 PLANTA BAJA, TORRE B, CALLE PRINCIPAL",PANAMÁ,Panamá,gisel@covecopanama.com,507-3942892
2013-2-02-0-08-CM-002905,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002905,Adjudicado,Tocumen S.a.,Suministro de poleas plomadas y tecles.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-03-2013 11:20 AM,,,,592.78,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"Fausto Salazar, S.A.",257-563-58968-94,"Calle Harry Eno, Edif Fausto Salazar, S.A.",PANAMÁ,Balboa,fernando.salazar@faustosalazar.com,507-260-4014
2013-2-02-0-08-CM-002882,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-2-02-0-08-CM-002882,Adjudicado,Tocumen S.a.,SUMINISTRO DE PIEZAS PARA LOS AUTOMOVILES NISSAN FRONTIER.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-03-2013 11:48 AM,,,,"2,353.91",202020010101280,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800