Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-16-0-08-CM-004388,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004388,Adjudicado,Ministerio De Economía Y Finanzas,"COMBUSTIBLE PARA DEPOSITAR EN LA ESTACION SERVICENTRO SANJAMAX. PROVINCIA DE COLON MES DE AGOSTO DE 2,008.  GASOLINA",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-09-2008 09:50 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,"SERVICENTRO SANJAMAX,S.A.",48606-33-311451-88,CATIVA VISTA ALEGRE,COLÓN,Colón,serv.sanjamax@hotmail.com,507-4425133
2008-0-16-0-08-CM-004109,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004109,Adjudicado,Ministerio De Economía Y Finanzas,MATERIALES DE CONSTRUCCION PARA ADECUACION DE LA SEDE DE AMUVE.,SEDE,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,30-07-2008 09:46 AM,,,,,,,,---,Global,PANAMÁ,BENJAMÍN FRANKLIN GONZÁLEZ MITRE,JEFE DE COMPRAS,506-6182,prodem@mef.gob.pa,DO IT CENTER,42887-24-289667-1,CALLE MIGUEL BROSTELLA DORADO,PANAMÁ,Panamá,,236-5066
2008-0-16-0-08-CM-004207,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004207,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIO PUBLICITARIO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-08-2008 08:46 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,"NUEVA PRENSA FINANCIERA, S.A.",109569-1-379850-12,"PLAZA PANAMA, CALLE 50, 903 9º. PISO",PANAMÁ,Panamá,,210-1414
2008-0-16-0-08-CM-004119,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004119,Cancelado,Ministerio De Economía Y Finanzas,"SUMINISTRO DE ALIMENTOS VARIOS PARA EL CONSUMO DE LOS NIÑOS DEL COIF DE LA INSTITUCIÓN, PARA EL TRIMESTRE SEPTIEMBRE, OCTUBRE Y NOVIEMBRE DE 2008.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,09-07-2008 03:57 PM,,,,"1,254.61",016010010201201,,,---,Global,PANAMÁ,Nicanor Bolaños,cotizador,507-7812,nbolaños@mef.gob.pa,,,,,,,
2008-0-16-0-08-CM-004118,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004118,Cancelado,Ministerio De Economía Y Finanzas,"TÉRMINOS DE REFERENCIA PARA LA CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN, HOSPEDAJE Y SALÓN PARA LA REALIZACIÓN DEL FORO  TALLER INTERINSTITUCIONAL, A CELEBRARSE EN LA PROVINCIA DE CHIRIQUÍ, - LOS DÍAS 30, 31 DE JULIO  Y 1 DE AGOSTO DE 2008.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,07-07-2008 09:35 AM,,,,"7,600.00",0.16.1.3.001.02.14.624,,,---,Global,PANAMÁ,BENJAMÍN FRANKLIN GONZÁLEZ MITRE,JEFE DE COMPRAS,506-6182,prodem@mef.gob.pa,,,,,,,
2008-0-16-0-08-CM-004223,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004223,Adjudicado,Ministerio De Economía Y Finanzas,"COMPRA DE UN JUEGO DE CODIGOS (PENAL, ADMINISTRATIVO, CIVIL, JURIDICO) PARA ÑOS SIGUIENTES MUNICIPIOS: POCRI, TONOSI, GUARARE, PEDASI, MACARACAS, LOS SANTOS.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-08-2008 12:02 PM,,,,,,,,---,Global,PANAMÁ,BENJAMÍN FRANKLIN GONZÁLEZ MITRE,JEFE DE COMPRAS,506-6182,prodem@mef.gob.pa,SIJUSA,23054-97-205329-49,"Calle Elvira Mendez y Via España, Torre Banco Delta, piso 2",PANAMÁ,Balboa,sac@sijusa.com,507-223-2764
2008-0-16-0-08-CM-004188,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004188,Adjudicado,Ministerio De Economía Y Finanzas,BOLETO AÉREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,07-08-2008 03:09 PM,,,,,,,,---,Global,PANAMÁ,Dalia Romaña de,supervisora,507-7791,,"AGENCIA DE VIAJES CARIBE, S.A",846-525-102144-76,"CALLE 52 BELLA VISTA, EDIFICIO REGENTE, LOCAL 4",PANAMÁ,Panamá,viajecaribe@cwpanama.net,507-2693011
2008-0-16-0-08-CM-004189,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004189,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE REFRIGERIOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,07-08-2008 02:54 PM,,,,,,,,---,Global,PANAMÁ,Efrain Rujano,Supervisor,507-7783,erujano@mef.gob.pa,"GRUPO CESARIN, S.A.",1308142-1-607540-02,"AVE. LAS AMERICAS, EDIF. FATIMA 3021",PANAMÁ,La Chorrera,puramiel@hotmail.com,507-2442639
2008-0-16-0-08-CM-004228,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004228,Desierto,Ministerio De Economía Y Finanzas,"ESCRITORIO CON MICRO FIBRA DE CUERO, CREDENZA, GABINETE",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,16-07-2008 11:52 AM,,,,"15,721.65",016030010101350,,,---,Global,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2008-0-16-0-08-CM-004226,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004226,Adjudicado,Ministerio De Economía Y Finanzas,MATERIALES NECESARIOS PARA LA ADECUACIÓN DE ELECTRICIDAD DE LA VIVIENDA 621 B DE PARAÍSO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-11-2008 08:19 AM,,,,,,,,---,Global,PANAMÁ,Neil Gonzalez,Cotizador,511-9625,ngonzalez@ari.gob.pa,"PLOMERIA Y FERRETERIA, S.A.",6553-65-75203-17,VIA JOSE AGUSTIN ARANGO RIO ABAJO EDIFICIO ACEJOTA,PANAMÁ,Balboa,plofesa@plofesa.com,-
2008-0-16-0-08-CM-004183,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004183,Adjudicado,Ministerio De Economía Y Finanzas,ADQUISICIÓN DE MATERIALES ELECTRICOS PARA REALIZAR ADECUACÍONES  ELÉCTRICAS A EFECTURAR EN EL PANEL   PRINCIPAL DEL EDIFICIO 1220 AMADOR.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-07-2008 10:07 AM,,,,"2,216.55",016.03.001.05.01.255,,,---,Global,PANAMÁ,Yesibel Vergara,cotizadora,511-9625,yvergara@mef.gob.pa,,,,,,,
2008-0-16-0-08-CM-004180,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004180,Adjudicado,Ministerio De Economía Y Finanzas,COMPRA DE TELEFONOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-08-2008 10:48 AM,,,,,,,,---,Global,PANAMÁ,Dalia Romaña de,supervisora,507-7791,,"e-Business Distribution, S.A.",545679-1-442500-86,"Calle 76, San Francisco, Casa 19",PANAMÁ,Panamá,ycastillo@ebdpanama.com,507-3034500
2008-0-16-0-08-CM-004181,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004181,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE MATERIALES ELECTRICOS PARA LA REPARACION DE LA VIVIENDA #1527B DE LA COMUNIDAD DE BALBOA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-07-2008 02:27 PM,,,,,,,,---,Global,PANAMÁ,Evelyn Moreno,Cotizadora,511-9625,emorenot@mef.gob.pa,IMPLOSA,510-302-109858-49,"PARQUE INDUSTRIAL , COSTA DEL ESTE",PANAMÁ,Panamá,ventasmovil@implosa.com,507-2710855
2008-0-16-0-08-CM-004186,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004186,Adjudicado,Ministerio De Economía Y Finanzas,BOLETO AÉREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,07-08-2008 03:11 PM,,,,,,,,---,Global,PANAMÁ,Dalia Romaña de,supervisora,507-7791,,"AGENCIA DE VIAJES CARIBE, S.A",846-525-102144-76,"CALLE 52 BELLA VISTA, EDIFICIO REGENTE, LOCAL 4",PANAMÁ,Panamá,viajecaribe@cwpanama.net,507-2693011
2008-0-16-0-08-CM-004187,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004187,Adjudicado,Ministerio De Economía Y Finanzas,POR LA CONFECCION DE BOLETINES INFORMATIVOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,05-08-2008 01:09 PM,,,,,,,,---,Global,PANAMÁ,Efrain Rujano,Supervisor,507-7783,erujano@mef.gob.pa,"IMPRESOS INTERNACIONALES, S.A.",42753-19-289126-,VIA ARGENTINA GALERIA ALVEAR,PANAMÁ,Panamá,RMEDINA@MEF.GOB.PA,269-7341
2008-0-16-0-08-CM-004184,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004184,Adjudicado,Ministerio De Economía Y Finanzas,TONER PARA IMPRESORA HP LASER JET 2420,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-08-2008 10:22 AM,,,,,,,,---,Global,PANAMÁ,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,SISTEMA DE ADMINISTRACION DIGITAL S.A.,185058-1-392926-7,URBANIZACION NUEVO PAITILLA,PANAMÁ,Panamá,GTOLEDANO@CWPANAMA.NET,264-7427
2008-0-16-0-08-CM-004185,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004185,Adjudicado,Ministerio De Economía Y Finanzas,BOLETO AÉREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-08-2008 11:38 AM,,,,,,,,---,Global,PANAMÁ,Dalia Romaña de,supervisora,507-7791,,"AGENCIA DE VIAJES CARIBE, S.A",846-525-102144-76,"CALLE 52 BELLA VISTA, EDIFICIO REGENTE, LOCAL 4",PANAMÁ,Panamá,viajecaribe@cwpanama.net,507-2693011
2008-0-16-0-08-CM-004339,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004339,Adjudicado,Ministerio De Economía Y Finanzas,DESTORNILLADOR ELECTRICO PARA GYPSUM.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-09-2008 01:56 PM,,,,,,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,cotizador,507-7778,,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2008-0-16-0-08-CD-000690,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000690,Autorizado,Ministerio De Economía Y Finanzas,"POR EL DISEÑO, MOBILIARIO Y MONTA Y DESMONTAJE DEL STAND A LA FERIA INTERNACIONAL SAGSE-2008 (ALQUILER)",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,31-07-2008 12:52 PM,,,,,,,,---,,,Efrain Rujano,Supervisor,507-7783,erujano@mef.gob.pa,"ASP SIGNOS,S.A.",49787-49-316166-1,CALLE 51 BELLA VISTA EDIF. MARGARITA,PANAMÁ,Panamá,,213-6195
2008-0-16-0-08-SB-004350,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-SB-004350,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS N°36-2008, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA LA PARCELA N°CA02-10, ÁREA DE TERRENO DE 1 HA. + 8,225.06 MTS2, UBICADA EN EL SECTOR DE CÁRDENAS, CORREGIMIENTO DE ANCÓN, DISTRITO Y PROVINCIA DE PANAMÁ, PARA USO RESIDENCIAL DE BAJA DENSIDAD - BAJA INTENSIDAD, VALOR ESTIMADO DE B/.1,340,453.16.",SEDE,,,Subasta de Bienes Públicos (SB),,19-10-2017,31-07-2008 05:05 PM,,,,"1,340,453.16",105-004-000-000-000,,,---,Por Renglón,PANAMÁ,José Camarena,Oficial de Actos Públicos,5119600/97,jcamarena@mef.gob.pa,,,,,,,
2008-0-16-0-08-CM-004139,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004139,Adjudicado,Ministerio De Economía Y Finanzas,REPARACIÓN DE AIRE ACONDICIONADO PARA EL VEHÍCULO MITSUBISHI PICK UP L200 CON PLACA 8761.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-11-2008 07:54 AM,,,,,,,,---,Global,PANAMÁ,Neil Gonzalez,Cotizador,511-9625,ngonzalez@ari.gob.pa,AUTO AIRE COOL SERVICES,36945-17-265492-27,"URB. LOS ANGELES, AVE. PAICAL Nº. 5-27",PANAMÁ,Panamá,,236-9145
2008-0-16-0-08-CM-004331,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004331,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-09-2008 01:51 PM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2008-0-16-0-08-CM-004330,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004330,Adjudicado,Ministerio De Economía Y Finanzas,"SUMINISTRO E INSTALACION DE 2 AIRES ACONDICIONADOS TIPO SPLIT DE PARED DE 24,000 BTU",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-07-2008 11:52 AM,,,,"3,350.00",016030010102370,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,,,,,,,
2008-0-16-0-08-CM-004135,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004135,Adjudicado,Ministerio De Economía Y Finanzas,"UNA  CAJA DE 1000´ (PIES) CABLE ESTRUCTURADO 4 PARES
FORTALECIMIENTO MUNICIPAL, ANTON",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-07-2008 09:31 AM,,,,,,,,---,Global,PANAMÁ,BENJAMÍN FRANKLIN GONZÁLEZ MITRE,JEFE DE COMPRAS,506-6182,prodem@mef.gob.pa,"LA CASA DEL TELEFONO DE PANAMA,S.A.",56606-100-336589-62,"VIA ESPAÑA, PLAZA CONCORDIA",PANAMÁ,Panamá,lacasa@cwpanama.net,263-4511
2008-0-16-0-08-CM-004332,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004332,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-09-2008 01:49 PM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2008-0-16-0-08-CM-004335,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004335,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIO JUDICIAL.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-10-2008 08:47 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2008-0-16-0-08-CM-004334,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004334,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE SERVICIO DE LOCUTOR PARA LA CAMPAÑA RADIAL.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-10-2008 08:43 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,AIXA DOMINGUEZ,8-732-588-,EL DORADO PANAMA,PANAMÁ,Panamá,aixacdr@hotmail.com,390-8377
2008-0-16-0-08-CM-004337,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004337,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE MATERIALES ELECTRICOS (TRANSFORMADORES),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-10-2008 12:50 PM,,,,,,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,cotizador,507-7778,,ELECTRICONTROLES,804254-1-495966-02,TRANSISTMICA FRENTE AL EDIFICIO BOLIVAR CSS,PANAMÁ,Panamá,ortega@electricontroles.com,507-2611784
2008-0-16-0-08-CM-004336,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004336,Adjudicado,Ministerio De Economía Y Finanzas,"ARCHIVADORES HORIZONTALES, PARA PLANOS DE 5 GAVETAS.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,29-07-2008 11:09 AM,,,,"13,300.00",016030010102350,,,---,Global,PANAMÁ,mirta diaz,cotizadora,,mndiaz@mef.gob.pa,,,,,,,
2008-0-16-0-08-CM-004254,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004254,Cancelado,Ministerio De Economía Y Finanzas,"CODIGO DE TRABAJO, CODIGO FISCAL, CODIGO DE COMERCIO, CODIGO DE FAMILIA, CODIGO ADMINSITRATIVO, CODIGO JUDICIAL, CODIGO CIVIL, CONSTITUCION NACIONAL.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,18-07-2008 04:17 PM,,,,"1,101.00",016010010102231,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,,,,,,,
2008-0-16-0-08-CM-004213,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004213,Adjudicado,Ministerio De Economía Y Finanzas,CAJAS DE AGUA EMBOTELLADAS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-07-2008 09:38 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,AGUA FRIZZ,52940-11-326261-02,Calle 8 rio abajo galera 2,PANAMÁ,Panamá,adelatorre4@hotmail.com,507-2211742
2008-0-16-0-08-CM-004192,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004192,Adjudicado,Ministerio De Economía Y Finanzas,SILLAS TIPO CAJERO ERGONOMICA SIN BRAZOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-08-2008 10:26 AM,,,,,,,,---,Global,PANAMÁ,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2008-0-16-0-08-CD-000668,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000668,Autorizado,Ministerio De Economía Y Finanzas,BOLETO AÉREO,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,17-07-2008 02:03 PM,,,,,,,,---,,,Dalia Romaña de,supervisora,507-7791,,"AGENCIA DE VIAJES CARIBE, S.A",846-525-102144-76,"CALLE 52 BELLA VISTA, EDIFICIO REGENTE, LOCAL 4",PANAMÁ,Panamá,viajecaribe@cwpanama.net,507-2693011
2008-0-16-0-08-CD-000669,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000669,Autorizado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE INSCRIPCION PARA (6)SEIS MODULOS DE DIPLOMADO,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,17-07-2008 02:00 PM,,,,,,,,---,,,Efrain Rujano,Supervisor,507-7783,erujano@mef.gob.pa,USMA,508-314-13470-44,Avenida Ricardo J. Alfaro -  San Miguelito,PANAMÁ,San Miguelito,empresarial@usma.com.pa,507-2308201
2008-0-16-0-08-CM-004298,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004298,Adjudicado,Ministerio De Economía Y Finanzas,"OBTENER OPINIÓN LEGAL INDEPENDIENTE, SOBRE PUBLICACIONES EN EL DIARIO LA PRENSA, EL DÍA 20 DE JUNIO DE 2008, EN LA PÁGINA 37A",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-11-2008 10:41 AM,,,,,,,,---,Global,PANAMÁ,Neil Gonzalez,Cotizador,511-9625,ngonzalez@ari.gob.pa,GRACIANO PEREIRA  SERRACIN,4-81-163-,"AVE CUBA, CALLE 34, EDIFICIO VICTORIA, 4TO PISO, OFICINA 407",PANAMÁ,Panamá,graper@cwpanama.net,225-20-32
2008-0-16-0-08-CM-004299,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004299,Adjudicado,Ministerio De Economía Y Finanzas,ADQUISICIÓN DE SILLAS SEMI EJECUTIVAS PARA USO DE LA OFICINA DE PLANIFICACIÓN REGIONAL DE DARIÉN.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-08-2008 09:54 AM,,,,,,,,---,Global,PANAMÁ,Nicanor Bolaños,cotizador,507-7812,nbolaños@mef.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2008-0-16-0-08-CD-000664,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000664,Autorizado,Ministerio De Economía Y Finanzas,POR SERVICIO DE REMODELACION Y SUMINISTRO DE MOBILIARIO PARA EL DEPARTAMENTO DE TRABAJO SOCIAL. UBICADO EN EL PRIMER PISO DEL EDIFICIO DEL VICEMINISTERIO DE FINANZAS,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,16-07-2008 11:36 AM,,,,,,,,---,,,mirta diaz,cotizadora,,mndiaz@mef.gob.pa,"IMEXCORP, S.A.",55665-2-334101-40,"LAS CUMBRES, VILLA ZAITA 153",PANAMÁ,Panamá,imexcorpsa@cableonda.net,507-3920766
2008-0-16-0-08-CD-000665,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000665,Autorizado,Ministerio De Economía Y Finanzas,"POR LOS SERVICIOS DE ARRENDAMIENTOS PARA ALOJAR LAS OFICINAS DEL MINISTERIO DE ECONOMÍA Y FINANZAS, EN EL CUARTO  Y QUINTO PISO DEL EDIFICIO PROSPERIDAD.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,16-07-2008 02:02 PM,,,,,,,,---,,,Dalia Romaña de,supervisora,507-7791,,"Inversiones Prosperidad, S.A.",587-71-122379-77,Via España ED Prosperidad C177 PBaja,PANAMÁ,Panamá,acalderon@multibank.com.pa,507-2943500
2008-0-16-0-08-CD-000666,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000666,Autorizado,Ministerio De Economía Y Finanzas,BOLETO AÉREO,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,17-07-2008 02:05 PM,,,,,,,,---,,,Dalia Romaña de,supervisora,507-7791,,"AGENCIA DE VIAJES CARIBE, S.A",846-525-102144-76,"CALLE 52 BELLA VISTA, EDIFICIO REGENTE, LOCAL 4",PANAMÁ,Panamá,viajecaribe@cwpanama.net,507-2693011
2008-0-16-0-08-CD-000667,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000667,Autorizado,Ministerio De Economía Y Finanzas,BOLETO AÉREO,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,17-07-2008 02:05 PM,,,,,,,,---,,,Dalia Romaña de,supervisora,507-7791,,"AGENCIA DE VIAJES CARIBE, S.A",846-525-102144-76,"CALLE 52 BELLA VISTA, EDIFICIO REGENTE, LOCAL 4",PANAMÁ,Panamá,viajecaribe@cwpanama.net,507-2693011
2008-0-16-0-08-CD-000660,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000660,Autorizado,Ministerio De Economía Y Finanzas,PARTICIPACION EN EL DIPLOMADO EN CONTABILIDAD PARA NO CONTADORES,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,17-07-2008 02:02 PM,,,,,,,,---,,,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,Colegio de Contadores Públicos Autorizados,328-108-10969-53,Urb. Los Angeles  Calle 60 Oeste Casa J-18,PANAMÁ,Panamá,colegiocpa@cableonda.net,236-6571
2008-0-16-0-08-CM-004293,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004293,Adjudicado,Ministerio De Economía Y Finanzas,RELOJ DE CORRESPONDENCIA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-07-2008 03:25 PM,,,,"1,050.00",016030010101340,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2008-0-16-0-08-CM-004290,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004290,Adjudicado,Ministerio De Economía Y Finanzas,ABANICO DE PARED Y SILLA ERGONOMICA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-08-2008 08:40 AM,,,,,,,,---,Global,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,"Centro Coremu, S. A.",19452-59-177416-56,Calidonia y calle 34,PANAMÁ,Panamá,coremusa@coremusa.com,227-5033
2008-0-16-0-08-CM-004291,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004291,Adjudicado,Ministerio De Economía Y Finanzas,COMPRA DE RELOJ DE CORRESPONDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-07-2008 12:15 PM,,,,,,,,---,Global,PANAMÁ,Efrain Rujano,Supervisor,507-7783,erujano@mef.gob.pa,"COMPSIS, SA",42968-58-290041-05,BIA BRASIL NO 49,PANAMÁ,Panamá,ivane@securitysolutions.com.pa,507-301-0232
2008-0-16-0-08-CM-004216,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004216,Adjudicado,Ministerio De Economía Y Finanzas,ALIMENTACION PARA 55 PARTICIPANTES EN CAPACITACIÓN,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-07-2008 09:15 AM,,,,,,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,ARGELIA ESPINOSA NUÑEZ,2-64-644-67,FARALLON RIO HATO,PANAMÁ,Panamá,,
2008-0-16-0-08-CM-004214,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004214,Desierto,Ministerio De Economía Y Finanzas,EN CONCEPTO DE MATERIALES DE CONTRUCCION Y ELECTRICIDAD.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,15-07-2008 09:56 AM,,,,"8,000.00",016010010102181,,,---,Por Renglón,PANAMÁ,ALFONSO WALLIS CABALLERO,cotizador,507-7778,,,,,,,,
2008-0-16-0-02-CM-004222,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-02-CM-004222,Desierto,Ministerio De Economía Y Finanzas,"""PARA LA CONTRATACIÓN DE UNA EMPRESA IDÓNEA QUE NOS BRINDE EL SERVICIO DE REMODELACIÓN Y SUMINISTRO DE MOBILIARIO PARA LA OFICINA DE PLANIFICACIÓN REGIONAL DE PENONOMÉ"" (PROVINCIA DE COCLÉ).",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,15-07-2008 11:22 AM,,,,"29,800.00",016010010102181,,,---,Global,COCLÉ,Nicanor Bolaños,cotizador,507-7812,nbolaños@mef.gob.pa,,,,,,,
2008-0-16-0-08-CM-004255,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-004255,Adjudicado,Ministerio De Economía Y Finanzas,TONERS CATRIDGE PARA IMPRESORA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-07-2008 04:13 PM,,,,"2,217.02",016030500103249,,,---,Global,PANAMÁ,mirta diaz,cotizadora,,mndiaz@mef.gob.pa,,,,,,,