Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-05-0-08-CM-002233,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-002233,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AÉREO A NOMBRE DE SU EXCELENCIA JUAN CARLOS VARELA, VICEPRESIDENTE Y MINISTRO DE RELACIONES EXTERIORES OTROS FUNCIONARIOS.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,31-12-2009 08:52 AM,,,,"19,000.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Verónica López,Cotizador,211-1419,,,,,,,,
2009-0-05-05-08-CM-000820,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000820,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE PISTOLA PULVERIZADORA POR GRAVEDAD.,DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-01-2010 02:25 PM,,,,,,,,---,Por Renglón,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2009-0-05-05-08-CM-000821,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000821,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE LAMINAS DE CIELO RASO FISURADO 2'X4',DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-01-2010 02:17 PM,,,,,,,,---,Por Renglón,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2009-0-05-05-08-CM-000808,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000808,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE HERRAMIENTAS VARIAS,DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-01-2010 08:14 AM,,,,,,,,---,Por Renglón,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2009-0-05-05-08-CM-000809,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000809,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE MATERIALES DE PLOMERIA,DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-01-2010 07:47 AM,,,,,,,,---,Por Renglón,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,IMPLOSA,510-302-109858-49,"PARQUE INDUSTRIAL , COSTA DEL ESTE",PANAMÁ,Panamá,ventasmovil@implosa.com,507-2710855
2009-0-05-05-08-CM-000824,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000824,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE PLATAFORMA DE METAL DE2' X 8',DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-01-2010 09:49 AM,,,,,,,,---,Por Renglón,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,"ESCO PANAMA, S.A.",466-237-100956-06,"COSTA DEL ESTE, AVENIDA CENTENARIO EDIF. HARSCO",PANAMÁ,Panamá,infopa@harsco.com,507-2179300
2009-0-05-05-08-CM-000810,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000810,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE ASPIRADORA CON RUEDA INDUSTRIAL.,DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-01-2010 02:34 PM,,,,,,,,---,Por Renglón,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,DOITCENTER COMERCIAL,15430249148718,SAN VICENTE CHILIBRE GALERAS DE DOITCENTER VIA PRINCIPAL,PANAMÁ,Balboa,acohen@doitcenter.com.pa,507-3209110
2009-0-05-05-08-CM-000802,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000802,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE REPUESTOS GENUINOS CATERPILLAR 426,DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-01-2010 02:58 PM,,,,,,,,---,Global,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,"CARDOZE & LINDO, S.A.",122-395-32518-95,VIA TOCUMEN,PANAMÁ,San Miguelito,longom@grupocar12.com,507-2749700
2009-0-05-05-08-CM-000803,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000803,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE HERRAMIENTAS VARIAS,DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-01-2010 02:27 PM,,,,,,,,---,Por Renglón,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,"IMPORTADORA Y DISTRIBUIDORA V&N, S.A.",1012076-1-538539-,CAMPO LIMBER EDIF. LAS ARCADAS,PANAMÁ,Panamá,vanosa@cwpanama.net,217-4874
2009-0-05-0-08-CM-002234,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-002234,Cancelado,Ministerio De Relaciones Exteriores,"BOLETO AÉREO A NOMBRE DE ALFREDO CASTILLERO HOYOS, MELISSA DAVIS, MARIA CELIA DOPESO QUIENES VIAJAN A TOKIO, JAPON DEL 11 AL 19 DE ENERO DE 2010.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,31-12-2009 09:05 AM,,,,"9,000.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Verónica López,Cotizador,211-1419,,,,,,,,
2009-0-05-0-08-CM-002219,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-002219,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AÉREO A NOMBRE DE ARISTIDES ISAAAC GOMEZ QUIEN VIAJA EL 02 DE ENERO DE 2010 A PARIS, FRANCIA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,03-12-2009 10:39 AM,,,,"3,500.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Verónica López,Cotizador,211-1419,,,,,,,,
2009-0-05-0-08-CM-002218,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-002218,Adjudicado,Ministerio De Relaciones Exteriores,BEBIDAS COCTELERAS PARA EVENTOS PROTOCOLARES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-03-2010 10:43 AM,,,,,,,,---,Global,PANAMÁ,Joaquin Samaniego,COTIZADOR,511-4199,,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2009-0-05-0-08-CM-002231,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-002231,Cancelado,Ministerio De Relaciones Exteriores,BOLETO AÉREO A NOMBRE DE JAIME LASSO DEL CASTILLO QUIEN VIAJA EL 4 DE ENERO DE 2009 CON RUTA PANAMA-COREA.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,30-12-2009 12:46 PM,,,,"3,000.00",0.05.01.001.01.01.153,,,---,Por Renglón,PANAMÁ,Verónica López,Cotizador,211-1419,,,,,,,,
2009-0-05-0-08-CM-002230,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-002230,Cancelado,Ministerio De Relaciones Exteriores,"BOLETO AÉREO A NOMBRE DE EL SEÑOR ALEX PEREZ, OFICIAL QUIEN VIAJA A TOKIO, JAPÓN DEL 10 AL 19 DE ENERO DE 2010.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,28-12-2009 11:40 AM,,,,"4,000.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Verónica López,Cotizador,211-1419,,,,,,,,
2009-0-05-05-08-CM-000801,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000801,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE BREA SOLIDA LIGANTE BITUMINOSA,DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-01-2010 03:11 PM,,,,,,,,---,Global,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,Derivados del petroleo s a,19784-57-180195-91,calle 1 juan diaz,PANAMÁ,Panamá,cstm@derivadospetroleo.com,507-3914500
2009-0-05-0-08-CM-002220,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-002220,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AÉREO A NOMBRE DE NATHASHA WOLCOVINSKY DE TOMAS, CAMILA ISABEL TOMAS W. Y DANIEL ENRIQUE TOMAS W. VIAJAN A MADRD, ESPAÑA EL 27 DE DICIEMBRE DE 2009.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,03-12-2009 11:51 AM,,,,"5,300.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Verónica López,Cotizador,211-1419,,,,,,,,
2009-0-05-0-08-CM-002232,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-002232,Cancelado,Ministerio De Relaciones Exteriores,"BOLETO AÉREO A NOMBRE DE ALFREDO CASTILLERO HOYOS, MELISSA DAVIS, MARIA CELIA DOPESO QUIENES VIAJAN A TOKIO, JAPON DEL 11 AL 19 DE ENERO DE 2010.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,31-12-2009 08:09 AM,,,,"25,000.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Verónica López,Cotizador,211-1419,,,,,,,,
2009-0-05-0-08-CM-002222,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-002222,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE MELITON ARROCHA QUIEN VIAJA A WASHINGTON D.C., DEL 6 AL 9 DE DICIEMBRE DEL 2009. EJECUTIVA",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,04-12-2009 11:04 AM,,,,"2,500.00",0.05.0.1.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,asistente ejecutiva,511-4295,,,,,,,,
2009-0-05-05-08-CM-000806,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000806,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE CONGELADOR DE 7 PIES CUBICOS COLOR BLANCO,DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-01-2010 09:18 AM,,,,,,,,---,Global,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2009-0-05-0-08-CM-002223,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-002223,Cancelado,Ministerio De Relaciones Exteriores,BOLETO AEREO A NOMBRE DE S.E. MELITON ARROCHA A CHILE DEL 12 AL 16 DE DICIEMBRE DE 2009 ECONOMICA,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,11-12-2009 08:06 AM,,,,"2,000.00",0.05.0.1.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,asistente ejecutiva,511-4295,,,,,,,,
2009-0-05-0-08-CM-002226,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-002226,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE ROBERTO CORDOVEZ, SUDAFRICA JOHANNESBURGO HACIA PANAMA, EL DIA 4 DE ENERO DE 2010. EJECUTIVA",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,23-12-2009 08:15 AM,,,,"4,000.00",0.05.0.1.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,asistente ejecutiva,511-4295,,,,,,,,
2009-0-05-05-08-CM-000819,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000819,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE GUILLOTINA PARA BALDOZA,DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-01-2010 02:49 PM,,,,,,,,---,Por Renglón,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,"Mayher, S.A.",34347-8-255691-03,"Ave. El Paical s/n Urb. Industrial, Los Angeles",PANAMÁ,Panamá,mayher3@yahoo.es,507-3941410
2009-0-05-05-08-CM-000818,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000818,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE PIEZAS PARA RETROEXCAVADORA JCB 214E,DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-01-2010 07:34 AM,,,,,,,,---,Por Renglón,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,Coamco - Alquiler y Ventas,572-1-118040-96,"Via Tocumen, Entrada a Cerro Viento, Centro Comercial Los Portales.",PANAMÁ,Balboa,jqalcoa@unesa.com,507-2664202
2009-0-05-0-08-CM-002200,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-002200,Adjudicado,Ministerio De Relaciones Exteriores,"CAMISA GUAYABERAS MANGA LARGA , MANGA CORTA  Y PANTALONES PARA FUNCIONARIOS DEL MINISTERIO DE RELACIONES EXTERIORES",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-12-2009 10:47 AM,,,,,,,,---,Global,PANAMÁ,Rosa Vanegas,Cotizadora,511-4198,,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2009-0-05-0-08-CM-002229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-002229,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE SOFIA EKLUND, LUCAS EKLUND, MARIA DEL PILAR PITTY, QUIENES VIAJAN DESDE NEW ORLEANS HACIA PANAMA, EL 7 DE ENERO DEL 2010. ECONOMICA",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,28-12-2009 10:41 AM,,,,"2,000.00",0.05.0.1.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,asistente ejecutiva,511-4295,,,,,,,,
2009-0-05-05-08-CM-000811,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000811,Adjudicado,Ministerio De Relaciones Exteriores,"SUMINISTRO DE ABANICO DE PISO DE 20"" METAL",DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-01-2010 02:12 PM,,,,,,,,---,Global,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,FORMETAL S.A.,456-599-99936-21,Via Transistmica y Calle 64 Oeste,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3029800
2009-0-05-0-08-CM-002225,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-0-08-CM-002225,Cancelado,Ministerio De Relaciones Exteriores,"BOLETO AÉREO A NOMBRE DE CECILIA LAURA BESADA Y RAMIRO ULLOA BESADA QUIENES VIAJAN EL 30 DE ENERO DE 2010 CON RUTA BUENOS AIRES, ARGENTINA A PANAMÁ.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,21-12-2009 12:06 PM,,,,"2,000.00",0.05.01.001.01.01.153,,,---,Por Renglón,PANAMÁ,Verónica López,Cotizador,211-1419,,,,,,,,
2009-0-05-05-08-CM-000813,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000813,Adjudicado,Ministerio De Relaciones Exteriores,"SUMINISTRO DE PINTURA ESMALTE, TIPO PREMIUM COLOR A ESCOGER",DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-01-2010 09:51 AM,,,,,,,,---,Global,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,"CENTRO DE PINTURAS GLIDDEN PROTECTO, S.A.",11581-0341-116139-46,VILLA DE LAS FUENTES # 1,PANAMÁ,Panamá,melido.avila@hbfuller.com,303-9000/9022
2009-0-05-05-08-CM-000812,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000812,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE PINTURA VINILICA Y ESMALTE,DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-01-2010 09:17 AM,,,,,,,,---,Por Renglón,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,"CENTRO DE PINTURAS GLIDDEN PROTECTO, S.A.",11581-341-116139-46,"VIA DGO.DIAZ, TOCUMEN",PANAMÁ,Panamá,,225-5355
2009-0-05-05-08-CM-000815,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000815,Adjudicado,Ministerio De Relaciones Exteriores,REPUESTO PARA RETROEXCAVADORA JCB 214E MOTOR PERKINS,DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-01-2010 10:51 AM,,,,,,,,---,Global,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,"NAT- PARTS,S.A.",39643-1-369304-19,pueblo nuevo calle 22 edif 76 monte oscuro,PANAMÁ,Panamá,natpartsa@cwpanama.net,507-2615299
2009-0-05-05-08-CM-000817,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000817,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE PIEZAS PARA RETROEXCAVADORA JCB 214E MOTOR PERKINS,DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-01-2010 11:58 AM,,,,,,,,---,Por Renglón,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,"NAT- PARTS,S.A.",39643-1-369304-19,pueblo nuevo calle 22 edif 76 monte oscuro,PANAMÁ,Panamá,natpartsa@cwpanama.net,507-2615299
2009-0-05-05-08-CM-000816,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000816,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE PINTURA ESMALTE Y VINILICA.,DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-01-2010 11:19 AM,,,,,,,,---,Por Renglón,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,"CENTRO DE PINTURAS GLIDDEN PROTECTO, S.A.",11581-341-116139-46,"VIA DGO.DIAZ, TOCUMEN",PANAMÁ,Panamá,,225-5355
2009-0-05-05-08-CM-000805,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000805,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE HERRAMIENTAS VARIAS,DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-01-2010 02:45 PM,,,,,,,,---,Por Renglón,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,"Aceros y Herramientas, S.A.",462607-1-669740-26,"Via España, frente al Mcdonalds de San Fernando.",PANAMÁ,Panamá,egonzalez@ahersa.net,507-2291026
2009-0-05-05-08-CM-000804,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-05-05-08-CM-000804,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE HERRAMIENTAS VARIAS,DIGEMAC,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-01-2010 07:33 AM,,,,,,,,---,Por Renglón,PANAMÁ,Roberto  Castillo,cotizador,5119300,compra.digemac@mire.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133 D.V-,"AVENIDA ELOY ALFARO N°. 15-330816-07696 PANAMA, 0816-00768 PANAMA",PANAMÁ,Panamá,cochez@hotmail.com,302-4444
