Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-21-0-08-CM-003736,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003736,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 60 DESAYUNO ESTILO BUFFET,EN UN HOTEL DE LA LOCALIDAD PARA EL DIA 4 DE SEPTIEMBRE DEL PRESENTE AÑO.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,27-08-2008 03:05 PM,,,,"1,200.00",0-21-1-2-001-01-12-201,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-0-08-CM-003735,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003735,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REPUESTOS PARA TOYOTA PRADO 2007,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-08-2008 02:26 PM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2008-0-21-0-03-CM-003667,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-03-CM-003667,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE 1500 GALONES DE GASOLINA DE 91 OCTANOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bienes,19-10-2017,13-08-2008 03:39 PM,,,,"6,600.00",FONDO DE BIENESTAR SOCIAL - ALFABETIZACIÓN,,,---,Global,COLÓN,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-03-CM-003666,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-03-CM-003666,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE 2000 GALONES DE GASOLINA DE 91 OCTANOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bienes,19-10-2017,13-08-2008 03:31 PM,,,,"8,800.00",FONDO DE BIENESTAR SOCIAL - ALFABETIZACIÓN,,,---,Global,COLÓN,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-09-CM-003645,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-09-CM-003645,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECO, CARNES Y LEGUMBRES, PARA EL COMEDOR COMUNITARIO DE NARANJAL, PROVINCIA DE VERAGUAS",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,12-08-2008 03:05 PM,,,,"3,000.00",021020010100201,,,---,Global,VERAGUAS,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-0-01-CM-003648,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-01-CM-003648,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 1,000 HAMBURGUESAS,12 PLANCHAS DE DULCE, 1,000 BOLSAS CON CONFITES,1,000 BEBIDAS, PARA EL DÍA 27 DE AGOSTO DE 2008, EN LA PROVINCIA DE BOCAS DEL TORO",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,12-08-2008 03:56 PM,,,,"2,350.00",021120010112201,,,---,Global,BOCAS DEL TORO,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003705,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003705,Adjudicado,Ministerio De Desarrollo Social,OTROS PRODUCTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-09-2008 01:38 PM,,,,,,,,---,Global,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,DISTRIBUIDORA F.J.,6-75-679-,"SAN ANTONIO, CORREGIMIENTO DE RUFINA ALFARO. LOCAL A-317",PANAMÁ,Panamá,JALL6979@HOTMAIL.COM,239-0218
2008-0-21-0-08-CM-003639,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003639,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE OFICINA (PENDAFLEX),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-08-2008 01:50 PM,,,,,,,,---,Global,PANAMÁ,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2008-0-21-0-08-CM-003633,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003633,Adjudicado,Ministerio De Desarrollo Social,2 COMPRA DE PASAJE  AEREO DE PANAMÁ A CORAZÓN DE JESUS  (IDA Y VUELTA).DEL 26 AL 29 DE AGOSTO DE 2008. PARA CRISTOBAL ESPINOZA Y ROSA VILLAFUERTE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-08-2008 08:48 AM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2008-0-21-0-08-CM-003632,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003632,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE PRUEBAS ANTIDOPING.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-08-2008 08:07 AM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,LABORATORIO CLINICO OMEGA,759-64-139817-70,Avenida Peru Final,PANAMÁ,Balboa,laboratorioomega84@gmail.com,507-2642039
2008-0-21-0-08-CM-003631,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003631,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE JUEGOS DIDÁCTICOS PARA EL COIF DE LA PROVINCIA DE VERAGUAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-08-2008 03:50 PM,,,,"1,484.70",0-21-1-3-001-02-01-239,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-0-08-CM-003630,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003630,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE CARNES , POLLO Y FILETE DE PESCADO",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-08-2008 03:54 PM,,,,"2,500.00",0-21-0-2-001-01-00-201,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-0-08-CM-003637,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003637,Cancelado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS, POLLO Y CARNE PARA LOS BENEFICIADOS DEL COMEDOR DEL VALLE DE ARRAIJAN POR UN PERIODO DE 3 MESES.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,12-08-2008 10:06 AM,,,,"1,600.00",021020010800201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003636,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003636,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MINI VOLANTES INFORMATIVAS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-08-2008 10:06 AM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,PUBLI IMAGEN,8-469-158-45,VIA VENETTON FINAL EDIFICIO ADIR,PANAMÁ,Panamá,,269-6288
2008-0-21-0-08-CM-003683,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003683,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 1,200 DESAYUNOS Y 1,200 ALMUERZOS PARA EL DIA 25 DE AGOSTO DEL PRESENTE AÑO, EN EL DISTRITO DE CAPIRA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-08-2008 12:02 PM,,,,"4,280.00",FONDO DE BIENESTAR SOCIAL -CONTADO,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-0-08-CM-003681,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003681,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE REPUESTOS PARA TOYOTA HI-LUX 2006 ELECTRONICO 2KD.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-08-2008 11:06 AM,,,,"1,300.00",0.21.0.1.001.01.01.280,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-08-CM-003725,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003725,Adjudicado,Ministerio De Desarrollo Social,CONFECCIÓN DE BANNER TIPO ROLL UP.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-12-2008 02:40 PM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,Rotulos Tuñon,400-283-9958-61,"Vista Hermosa, Calle Francisco Filos # 52",PANAMÁ,Balboa,ventasrotulos@gmail.com,507-2612111
2008-0-21-0-08-CM-003724,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003724,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE REPUESTOS PARA VEHICULO MAZDA PICK-UP AÑO 2005 MODELO 2900,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-08-2008 01:27 PM,,,,"1,675.59",0.21.0.1.001.02.00.280,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-06-CM-003644,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-06-CM-003644,Cancelado,Ministerio De Desarrollo Social,"SUMINISTRO DE 1,400 ALMUERZOS, PARA EL DÍA 9 DE AGOSTO DE 2008 EN LA PROVINCIA DE HERRERA",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,12-08-2008 02:58 PM,,,,"4,900.00",FONDO FINANCIERO - CONTADO,,,---,Global,HERRERA,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003722,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003722,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CHAPISTERIA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-08-2008 01:16 PM,,,,"1,189.56",0.21.0.2.001.04.00.249-269-213-259,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-04-CM-003750,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-04-CM-003750,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS SECOS PARA EL COMEDOR POPULAR SOLOY.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-08-2008 03:08 PM,,,,"6,447.55",021020010100201,,,---,Global,CHIRIQUÍ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003618,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003618,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ARTEFACTOS ELÉCTRICOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-08-2008 09:17 AM,,,,"1,131.17",0-21-1-2-001-01-10-611,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-0-04-CM-003686,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-04-CM-003686,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 2000 GALONES DE ACEITE DIESEL,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,20-08-2008 02:03 PM,,,,"8,700.00",FONDO DE BIENESTAR SOCIAL - ALFABETIZACIÓN,,,---,Global,CHIRIQUÍ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-04-CM-003685,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-04-CM-003685,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 2000 GALONES DE GASOLINA DE 91 OCTANOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,20-08-2008 01:56 PM,,,,"8,500.00",FONDO DE BIENESTAR SOCIAL - ALFABETIZACIÓN,,,---,Global,CHIRIQUÍ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-074-08-CM-000899,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000899,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE VESTUARIO UNIFORMES (PANTALONES) PARA USO DEL PERSONAL DE TALLERES INSTRUCTORES Y PERSONAL DE EDUCADORES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-08-2008 03:38 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,Grupo Primavera Holding,2357-1-364165-93,Avenida Frangipani edificio grupo primavera,PANAMÁ,Panamá,lpaez@saks.com.pa,507-2272747
2008-0-21-074-08-CM-000898,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000898,Adjudicado,Ministerio De Desarrollo Social,REUNION DE TESORERIA MUNICIPALES A NIVEL NACIONAL Y OTRAS AUTORIDADES PRESIDE ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,05-08-2008 04:01 PM,,,,"2,600.00",611-85-114,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2008-0-21-074-08-CM-000897,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000897,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS AVICOLAS PARA LA ALIMENTACIÒN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-10-2008 08:54 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"PRODUCTOS TOLEDANO, S.A.",894-57-103790-67,CAMPO LIMBERG CALLE LAS MERCEDES,PANAMÁ,Panamá,arios@toledano.com,507-2908200
2008-0-21-074-08-CM-000896,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000896,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CARNES PARA LA ALIMENTACIÒN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-10-2008 03:31 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"Viveres Unidos, S.A.",36850-9-26145-,"LA CHORRERA, VIA INTERAMERICANA Y CL. MATUNA Y AVE. LIBERTADOR Y CL. SAN FCO.",PANAMÁ,Panamá,smpueblo@cwpanama.net,254-5900
2008-0-21-0-01-CM-003671,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-01-CM-003671,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 600 REFRIGERIOS Y 600 ALMUERZOS PARA EL DÍA 27 DE AGOSTO EN LA PROVINCIA DE BOCAS DEL TORO CORREGIMIENTO DE GUABITO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-08-2008 02:57 PM,,,,"2,700.00",FONDO FINANCIERO - CONTADO,,,---,Global,BOCAS DEL TORO,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003608,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003608,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS Y UTILES DE ASEO PERSONAL PARA ADULTOS MAYOR EN EL HOGAR SAN VICENTE DE PAÚL EN BOCAS DEL TORO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,05-08-2008 05:01 PM,,,,"1,149.55",021020010100201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003607,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003607,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 1200 REFRIGERIOS PARA EL DÍA 12 DE AGOSTO EN LA OFICINA NACIONAL DE VOLUNTARIADO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,05-08-2008 04:02 PM,,,,"2,520.00",021020010600201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003602,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003602,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 1300 ALMUERZOS PARA EL DÍA 29 DE AGOSTO EN EL AUDITORIO DE LA SEDE MINISTERIAL,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,05-08-2008 03:42 PM,,,,"9,213.75",021020010100201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003603,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003603,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 500 REFRIGERIOS PARA EL DÍA 13 DE AGOSTO EN EL TEATRO ASCANIO AROSEMENA EN UN HORARIO DE 10:00 A.M. A 3:00 P.M.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,05-08-2008 03:56 PM,,,,"1,300.00",021020010600201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003601,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003601,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE TONER PARA IMPRESORA HP, LEXMARK Y CARTUCHO HP.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,05-08-2008 02:03 PM,,,,"9,978.15",021010010102243,,,---,Global,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,,,,,,,
2008-0-21-0-08-CM-003699,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003699,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SUETERES TIPO POLO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-09-2008 09:13 AM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,DUTARY SPORT,8-477-824-9,VIA ESPAÑA EDIFICIO CARMEN CECILIA LOCAL 108,PANAMÁ,Panamá,dutarysport@hotmail.com,2218926
2008-0-21-0-08-CM-003698,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003698,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MOBILIARIO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-08-2008 09:15 AM,,,,"1,286.25",0.21.0.1.001.02.00.350,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,,,,,,,
2008-0-21-0-08-CM-003691,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003691,Adjudicado,Ministerio De Desarrollo Social,"IMPRESIÓN DE 1,700 BROCHURES",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-09-2008 09:57 AM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,ALFA OMEGA IMPRESORES,47552-0032-307576-50,VIA ESPAÑA SONNY BOYD,PANAMÁ,Panamá,,223-4043
2008-0-21-0-08-CM-003692,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003692,Adjudicado,Ministerio De Desarrollo Social,REPARAR TRANSMISION CAMBIO DE BALINERAS Y SINCRONIZADORES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-09-2008 09:15 AM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,SERVICENTRO ASIA CENTER TURBO,663710-1-461614-72,PEDREGAL VIA PRINCIPAL JOSE MARIA TORRIJOS FINCA 15118,PANAMÁ,Panamá,j15882@yahoo.com,507-2201599
2008-0-21-0-08-CM-003694,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003694,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS, LEGUMBRES, Y EMBUTIDOS PARA EL DISTRITO DE SAN MIGUELITO",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,20-08-2008 04:23 PM,,,,"2,242.09",0-21-1-2-001-01-12-201,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-0-08-CM-003697,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003697,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REPUESTOS PARA RAV-4 ( JUEGOS DE EMBRAGUES COMPLETOS JAPONESES.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-09-2008 09:24 AM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,SERVICENTRO ASIA CENTER TURBO,663710-1-461614-72,PEDREGAL VIA PRINCIPAL JOSE MARIA TORRIJOS FINCA 15118,PANAMÁ,Panamá,j15882@yahoo.com,507-2201599
2008-0-21-0-08-CM-003696,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003696,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE JUEGOS DIDACTICOS Y JUGUETES PARA (2)COIF EN BOCAS DEL TORO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,20-08-2008 04:38 PM,,,,"1,258.84",0-21-1-3-0014-02-01-279,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-0-08-CM-003758,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003758,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE UNIDAD MOVIL.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,05-02-2010 12:09 PM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,"FRECUENCIAS ASOCIADAS, S.A.             WAO 97 1/2",46967-141-305626-93,"CALLE 50 Y VIA BRASIL, EDIFICIO PLAZA 50",PANAMÁ,Balboa,dsamudio@grupofa.com,507-20978348
2008-0-21-0-08-CM-003759,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003759,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE ANUNCIO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-09-2008 01:05 PM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2008-0-21-0-08-CM-003612,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003612,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE JUEGOS DIDÁCTICOS PARA EL COIF DE LA PROVINCIA DE LOS SANTOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,06-08-2008 11:57 AM,,,,"1,397.44",0-21-1-2-601-01-12-239,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-0-01-CM-003747,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-01-CM-003747,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 2000 GALONES DE GASOLINA DE 91 OCTANOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-08-2008 02:59 PM,,,,"8,900.00",FONDO DE BIENESTAR SOCIAL - ALFABETIZACIÓN,,,---,Global,BOCAS DEL TORO,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-08-CM-003617,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003617,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 60 TINTAS PARA IMPRESORA HP 4515N.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,07-08-2008 08:28 AM,,,,"9,764.37",FONDO FINANCIERO - CENSO DE VULNERABILIDAD SOCIAL,,,---,Global,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,,,,,,,
2008-0-21-0-08-CM-003616,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003616,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE 60 TINTAS PARA IMPRERORA HP 4515N,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,13-08-2008 12:00 AM,,,,"9,764.37",FONDO FINANCIERO - CENSO DE VULNERABILIDAD SOCIAL,,,---,Global,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,,,,,,,
2008-0-21-0-08-CM-003619,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003619,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE PASAJE AEREO DE PANAMÁ A CORAZÓN DE JESUS  (IDA ).EL DÍA 31 DE JULIO 			
DE 2008.PARA TAYIRA GONZÁLEZ",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,07-08-2008 09:38 AM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2008-0-21-0-08-CM-003751,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003751,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES ELECTRICOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bienes,19-10-2017,29-08-2008 08:13 AM,,,,"5,202.96",0.21.1.3.601.03.01.259,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,,,,,,,
2008-0-21-0-08-CM-003752,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003752,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE UNA DESBRAZADORA T-200 MITSUBISHI,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-09-2008 03:20 PM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,"INVERSIONES BARRIA, S.A.",578-536-121794-26,"Urb. Los Angeles y El Paical, Edificio Inversiones Barria",PANAMÁ,Balboa,meredith_31@hotmail.com,260-1555