Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-2-02-0-08-CM-001654,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001654,Cancelado,Tocumen S.a.,SUMINISTRO DE HOJAS Y SOBRES MEMBRETADOS,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,03-10-2011 12:34 PM,07-10-2011 08:00 AM - 10:00 AM,07-10-2011 - 10:01 AM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AITSA.,"11,000.00",202010010202232,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001655,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001655,Adjudicado,Tocumen S.a.,Mantenimiento preventivo a tres impresoras térmicas fiscales.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,12-10-2011 09:18 AM,,,,,2.02.0.1.001.02.02.185,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,Management Information System,28855-85-233149-54,Calle 69 San Francisco,PANAMÁ,Balboa,mauro.fernandez@grupo-megabyte.net,507-2704444
2011-2-02-0-08-CM-001657,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001657,Adjudicado,Tocumen S.a.,ALIMENTOS Y BEBIDAS  PARA CONSUMO HUMANO,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor de B/. 1,000",Servicio,20-10-2017,15-10-2011 03:00 PM,,,,,202010010102201,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2011-2-02-0-08-CM-001658,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001658,Adjudicado,Tocumen S.a.,CABLE DE CONTROL  CAT 5 W/SHIELDED FTP,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor de B/. 1,000",Bien,20-10-2017,06-10-2011 02:46 PM,,,,,202020010101255,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Network Supplies & Technology,708771-1-470598-20,"Tumba muerto, Centro Comercial Multimax, Local #7",PANAMÁ,Panamá,gerencia@networksupplies.com,507-2366580
2011-2-02-0-08-CM-001718,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001718,Adjudicado,Tocumen S.a.,"Presentación del Conjunto Folklórico de Tocumen, S.A.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,21-10-2011 04:51 PM,,,,,202010010102169,,,---,Global,PANAMÁ,Jenny Paredes,Cotizadora,507-2384482,jparedes@tocumenpanama.aero,RAMON SALDAÑA VARGAS,8-N-407-414-83,URBANIZACIÓN DON BOSCO,PANAMÁ,Panamá,ramilko-25@hotmail.com,507-3946223
2011-2-02-0-08-CD-001688,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001688,Autorizado,Tocumen S.a.,Mantenimiento por 2 meses al aire acondicionado del data center de Informática.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,17-10-2011 02:13 PM,,,,,2.02.0.2.001.01.01.280,2.02.0.1.001.02.02.185,,---,,,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,TECNASA,860-537-101447-09,"Calle Ruben Dario, Office Park No.10, Edificio TECNASA",PANAMÁ,Panamá,amporras@tecnasa.com,507-2079777
2011-2-02-0-08-CD-001684,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001684,Autorizado,Tocumen S.a.,"Suministro de Piezas para la reparación de los Ascensores de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,14-10-2011 07:34 PM,,,,,2.02.02.001.01.01.280,,,---,,,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,INEMESA,603-192-124945-45,URBANIZACION INDUSTRIAL CALLE C JUAN DIAZ,PANAMÁ,Balboa,r.borges@inemesa-panama.com,507-217-3422
2011-2-02-0-08-CM-001710,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001710,Adjudicado,Tocumen S.a.,"Alquiler de relojes de marcaciones actuales en Tocumen, S.A.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,19-10-2011 03:17 PM,,,,,202010010102109,,,---,Global,PANAMÁ,Jenny Paredes,Cotizadora,507-2384482,jparedes@tocumenpanama.aero,"Neo Tec, S.A.",57749-2-339693-55,"AVE. 13 C NORTE, EL AVANCE, BETHANIA",PANAMÁ,Panamá,alban@neotec.com.pa,507-2614401
2011-2-02-0-08-CM-001713,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001713,Adjudicado,Tocumen S.a.,IMPERMEABILIZANTE Y TELA DE REFUERZO,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,20-10-2011 04:15 PM,26-10-2011 08:00 AM - 10:00 AM,26-10-2011 - 10:01 AM,AEROPUERTO INTERNACIONAL DE TOCUMEN OFICINA DE LA SECCION DE  COMPRAS,"7,948.20",202010010102249,202020010101249,202020010101269,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001712,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001712,Cancelado,Tocumen S.a.,"TIERRA NEGRA, PLANTAS IXORAS ENANAS, HELECHOS COLA DE PESCADO.",SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,20-10-2011 04:46 PM,25-10-2011 08:00 AM - 05:30 PM,26-10-2011 - 08:00 AM,"AEROPUERTO INTERNACIONAL DE TOCUMEN S.A., OFICINA DE COMPRAS","4,457.40",202020010202269,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001715,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001715,Adjudicado,Tocumen S.a.,Publicación de Anuncio sobre el Aviso de Convocatoría de la Licitación Pública Nº002-11 CONCE.,SEDE,,Gerencia de Finanzas,"Compra Menor de B/. 1,000",Servicio,20-10-2017,20-10-2011 01:20 PM,,,,,202010010102131,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2011-2-02-0-08-CM-001714,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001714,Adjudicado,Tocumen S.a.,Publicación de Anuncio sobre el aviso de convocatoría de la Licitación Pública Nº002-11 CONCE,SEDE,,Gerencia de Administración y Finanzas,"Compra Menor de B/. 1,000",Servicio,20-10-2017,20-10-2011 01:19 PM,,,,,202010010102131,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2011-2-02-0-08-CM-001717,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001717,Adjudicado,Tocumen S.a.,"Presentación del Conjunto Folklórico de Tocumen, S.A.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,20-10-2011 03:07 PM,,,,,202010010102169,,,---,Global,PANAMÁ,Jenny Paredes,Cotizadora,507-2384482,jparedes@tocumenpanama.aero,RAMON SALDAÑA VARGAS,8-N-407-414-83,URBANIZACIÓN DON BOSCO,PANAMÁ,Panamá,ramilko-25@hotmail.com,507-3946223
2011-2-02-0-08-CM-001716,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001716,Adjudicado,Tocumen S.a.,Servicio de relleno de gas a granel para el personal del SEI.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,20-10-2011 01:38 PM,,,,,202020010203229,,,---,Global,PANAMÁ,Jenny Paredes,Cotizadora,507-2384482,jparedes@tocumenpanama.aero,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2011-2-02-0-08-LP-001749,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-LP-001749,Adjudicado,Tocumen S.a.,SISTEMA DE POTENCIA ININTERRUNPIDO  DEL CIRCUITO DE EMERGENCIA Y LAS AYUDAS VISUALES.,SEDE,,GERENCIA DE MANTENIMIENTO,Licitación Pública,Bien,20-10-2017,11-11-2011 04:25 PM,18-11-2011 09:00 AM - 10:00 AM,18-11-2011 - 10:01 AM,SALÓN DE ACTOS PUBLICOS TERCEL NIVEL SUBIENDO ESCALERAS ELECTRICAS A LA IZQUIER AL FONDO,"116,423.88",202020010101182,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CD-001741,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001741,Autorizado,Tocumen S.a.,"Alquiler y Mantenimiento de Fotocopiadoras digitales, por un periodo de tres (3) meses comprendido del 1 de octubre al 31 de diciembre de 2011.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,28-10-2011 02:34 PM,,,,,2.02.0.1.001.01.02.109,2.02.0.2.001.01.01.109,,---,,,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"Dupliriso, S.A.",35422-19-259971-85,Calle 74 # 12 San Francisco,Extranjero,Extranjero,mrubin@dupliriso.com,507-2265008
2011-2-02-0-08-CD-001745,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001745,Autorizado,Tocumen S.a.,"CAPSULAS INFORMATIVAS DE TOCUMEN, S.A., EN CANALES DE TELEVISION INTERNACIONALES.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,09-11-2011 11:24 AM,,,,,202010010102131,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"CORPORACION MEDCOM PANAMA, S.A.",4360-0163-58819-75,"Ave. 12 de Octubre, Edificio Grupo Medcom, Pueblo Nuevo.",PANAMÁ,Balboa,nico@medcom.com.pa,507-390
2011-2-02-0-08-CD-001744,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001744,Autorizado,Tocumen S.a.,MANTENIMIENTO PREVENTIVO Y CORRECTIVO  DE 22 PUENTES DE ABORDAJE.,SEDE,,GERENCIA GENERAL,Contratación Directa(CD),Servicio,20-10-2017,07-11-2011 10:15 AM,,,,,202020010101182,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,INMAQUIP PANAMA,758541-1-481970-60,"VIA ESPAÑA, GATE TOWER, OFICINA 2-A",PANAMÁ,Panamá,ps@inmaquip.com,507-3931511
2011-2-02-0-08-CD-001748,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001748,Autorizado,Tocumen S.a.,SERVICIO DE CONSTRUCCIÓN DE TUBERIA DE AGUA PORTABLE.,SEDE,,GERENCIA DE PROYECTOS,Contratación Directa(CD),Servicio,20-10-2017,01-11-2011 03:18 PM,,,,,202110010258501,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"SERVICIOS Y SUPLIDORES UNIVERSALES, S.A.",35494-169-260258-53,"Vía España, Plaza  Piramide, Local 8",PANAMÁ,Panamá,ssu@cableonda.net,507-3954133
2011-2-02-0-08-CD-001698,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001698,Autorizado,Tocumen S.a.,"PAPEL HIGIENICO, PARA EL USO DE LOS BAÑOS DEL AEROPUERTOINTERNACIONAL DE TOCUMEN.",SEDE,,GERENCIA DE ADMINISTRACIÓN Y FINANZAS,Contratación Directa(CD),Bien,20-10-2017,17-10-2011 02:36 PM,,,,,202020010101239,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"Golden Foods Trading, Inc.",766125-1-483984-02,"Ca;;e 1era. , Juan Diaz, Local 86-88",PANAMÁ,Panamá,emartinellli@hotmail.com,507-2905438
2011-2-02-0-08-CD-001695,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001695,Autorizado,Tocumen S.a.,ADECUACIÓN DE OFICINAS DE NIVEL 700 Y TORRE DE CONTROL,SEDE,,GERENCIA DE PROYECTOS,Contratación Directa(CD),Servicio,20-10-2017,17-10-2011 02:38 PM,,,,,202110010258501,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"SERVICIOS Y SUPLIDORES UNIVERSALES, S.A.",35494-169-260258-53,"Vía España, Plaza  Piramide, Local 8",PANAMÁ,Panamá,ssu@cableonda.net,507-3954133
2011-2-02-0-08-CD-001694,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001694,Autorizado,Tocumen S.a.,"Servicio de Certificación de 70 Balanzas del Aeropuerto Internacional de Tocumen, S.A. La primera visita en el mes de octubre del 2011, la segunda visita de certificación en el mes de abril del 2012.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,14-10-2011 06:02 PM,,,,,2.02.0.2.001.01.01.189,,,---,,,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,UNIVERSIDAD TECNOLOGICA DE PANAMA,8-NT-1-12515,"llano marin, penonome, prov. de cocle",PANAMÁ,Panamá,up@hotmail.com,997-9750
2011-2-02-0-08-CD-001691,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001691,Por Autorizar,Tocumen S.a.,"Confección  de Uniformes de los Colaboradores Conductores de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,19-10-2011 04:10 PM,,,,,2.02.0.2.001.01.02.214,,,---,,,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,SERVICOSTURA,1159250-1-573396-18,Plaza Agora Transistmica Local 11-12,PANAMÁ,Panamá,halberb@cwpanama.net,507-2297274
2011-2-02-0-08-CD-001736,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001736,Autorizado,Tocumen S.a.,"ANUNCIO PUBLICITARIO DE TOCUMEN, S.A. EN EL DIARIO EL PAIS DE ESPAÑA.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,01-11-2011 03:21 PM,,,,,202010010102131,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,ADVANCED DIGITAL REPORTS INC,2018611-1-742992-11,"Bella Vista, calle Aquilino de la Gurdia , Edificio Ocean Business Plaza",PANAMÁ,Balboa,ana.munuz@lovill.com,-2153215
2011-2-02-0-08-CD-001730,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001730,Autorizado,Tocumen S.a.,SERVICIO DE ASESORÍA LEGAL (67 HORAS),SEDE,,GERENCIA DE FINANZAS,Contratación Directa(CD),Servicio,20-10-2017,27-10-2011 10:02 AM,,,,,202010010102169,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,OWENS & WATSON,1913200-1-33741-90,AVENIDA SAMUEL LEWIS Y CALLE 53 OBARRIO,PANAMÁ,Panamá,licitaciones@owenswatson.com,300-0422
2011-2-02-0-08-CD-001731,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001731,Autorizado,Tocumen S.a.,"DISEÑO, SUMINISTRO, CONFECCIÓN E INSTALACIÓN DE MUEBLES DE MADERA.",SEDE,,GERENCIA DE PROYECTOS,Contratación Directa(CD),Bien,20-10-2017,02-12-2011 05:28 PM,,,,,202110010319370,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,Good Deals Films,08--0512-00455-18,"Calidonia, Ave. Mexico y calle 24, edif 2-60",PANAMÁ,Panamá,fcopascual@gmail.com,507-66512815
2011-2-02-0-08-CD-001733,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001733,Cancelado,Tocumen S.a.,Servicios de Máquinas de Rayos X y Repuestos de Maquina de Rayos X,SEDE,,GERENCIA DE SEGURIDAD,Contratación Directa(CD),Servicio,20-10-2017,26-10-2011 12:09 PM,,,,,202020010101333,202010010202380,202010010102169,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,PROPINSA,60632-2-347314-12,"Costa del Este ,Ave Norte Marina, Edif. Plaza Real,Piso 3,Ofic.304",PANAMÁ,Panamá,scordero@propinsa.com.pa,507-2366129
2011-2-02-0-08-CD-001739,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001739,Autorizado,Tocumen S.a.,"Instalación de granito en baños del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,28-10-2011 10:51 AM,,,,,2.02.0.2.001.01.01.169,,,---,,,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,PRODUCTOS MARIBEL S.A,389-449-86115-71,VIA SIMON BOLIVAR TRANSITMICA,PANAMÁ,Balboa,rsuarez@productosmaribel.com,261-4544
2011-2-02-0-08-CM-001675,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001675,Adjudicado,Tocumen S.a.,Crema limpiadora y pulidora para la Sección de Aseo.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,14-10-2011 09:06 AM,,,,,2.02.0.2.001.01.01.249,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"NCH PANAMA, S.A.",000009120-32-0093747-17,Urbanizacion Industrial Orillac Calle Segunda Final,PANAMÁ,Panamá,nchventa@cwpanama.net,507-2614091
2011-2-02-0-08-CM-001671,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001671,Por Adjudicar,Tocumen S.a.,Insumos eléctricos para el mantenimiento de los sistemas eléctricos de la flota vehicular.,SEDE,,Aeropuerto Internacional de Tocumen S.A.,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,10-10-2011 03:05 PM,13-10-2011 08:00 AM - 04:30 PM,14-10-2011 - 08:00 AM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AITSA.,"3,076.35",202020010101255,,,---,Por Renglón,PANAMÁ,Jenny Paredes,Cotizadora,507-2384482,jparedes@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001678,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001678,Adjudicado,Tocumen S.a.,PRÀCTICA Y PRESENTACIÒN DEL CONJUNTO FOLCLORICO.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,15-10-2011 02:59 PM,,,,,2.02.0.1.001.01.02.169,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,RAMON SALDAÑA VARGAS,8-N-407-414-83,URBANIZACIÓN DON BOSCO,PANAMÁ,Panamá,ramilko-25@hotmail.com,507-3946223
2011-2-02-0-08-CM-001679,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001679,Adjudicado,Tocumen S.a.,EQUIPOS MEDICOS PARA USO DE SALUD OCUPACIONAL Y RIESGO LABORAL.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,14-10-2011 07:26 PM,20-10-2011 08:00 AM - 10:00 AM,20-10-2011 - 10:01 AM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AITSA.,"9,615.26",202010010102274,202020010101262,202020010201277,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-AV-001660,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-AV-001660,Adjudicado,Tocumen S.a.,ACOMETIDA  ELÉCTRICA TRIFÁSICA,SEDE,,GERENCIA DE FINANZAS,Licitacion Abreviada por Mejor Valor (AV),Obra,20-10-2017,03-10-2011 09:38 PM,13-10-2011 09:00 AM - 10:00 AM,13-10-2011 - 10:01 AM,SALON DE CAPACITACIÓN DEL AEROPUERTO INTERNACIONAL DE TOCUMEN TERCEL NIVEL,"1,500,000.00",202110010270255,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CD-001726,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001726,Por Autorizar,Tocumen S.a.,Suministro de repuestos para el Mantenimiento anual de las cortagramas L 110 y la LA 125 período 2011-2012,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,02-11-2011 02:40 PM,,,,,2.02.02.001.01.01.280,,,---,,,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"Empresas Melo, S.A. 025",650-529-126088-77,"via tocumen, frente a la Urb. Brizas del Golf",PANAMÁ,San Miguelito,mgaitan@grupomelo.com,507290-8300
2011-2-02-0-08-CD-001725,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001725,Autorizado,Tocumen S.a.,"Repuesto de Anillo Equipotencial para la Azotea del Edificio Principal del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,21-10-2011 02:47 PM,,,,,2.02.02.001.01.01.280,,,---,,,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,Telecom and Power Consulting Group Inc.,392149-1-423147-32,"Calle 76, San Francisco, Edificio Bikini Plaza/ Local 103",PANAMÁ,Balboa,jmoscoso@telecomandpower.com,-
2011-2-02-0-08-CD-001724,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001724,Autorizado,Tocumen S.a.,MANTENIMIENTO SE SISTEMA CCTV ENDURA (CAMARAS DE SEGURIDAD).,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,01-11-2011 05:36 PM,,,,,202020010101189,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"SERVICIOS TACTICOS DE SEGURIDAD, S.A.",209848-1-396715-03,"RIO ABAJO, CALL 9na, DETRAS DEL BANCO GENERAL",PANAMÁ,Panamá,sts@cableonda.net,507-3904675
2011-2-02-0-08-CM-001690,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001690,Adjudicado,Tocumen S.a.,PUBLICACIÒN DE LA LICITACIÒN PÙBLICA Nº 001-11 CONCE.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,13-10-2011 11:07 AM,,,,,202010010102131,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2011-2-02-0-08-CD-001722,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001722,Autorizado,Tocumen S.a.,SUMINISTRO E INSTALACION DE VIDRIOS EN CABINA DE LA TORRE DE CONTROL.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,20-10-2011 04:48 PM,,,,,202110010258501,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"TECNIGLASS, S.A.",71978-1-374150-02,Santa Elena Frente a AutoCentro,PANAMÁ,Balboa,tecniglass-sa@hotmail.com,507-2217363
2011-2-02-0-08-CD-001721,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001721,Autorizado,Tocumen S.a.,SERVICIOS MEDICOS,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Servicio,20-10-2017,20-10-2011 05:06 PM,,,,,202020010201166,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"CLINICA EINSTEIN, S.C.",49-0011-C000219-51,VIA ARGENTINA EL CANGREJO EDIF. 57,PANAMÁ,Panamá,dr.sucre@clinicaeinstein.com,-
2011-2-02-0-08-CM-001693,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001693,Adjudicado,Tocumen S.a.,"TARJETAS DE NAVIDAD DE TOCUMEN, S.A. 2011",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,19-10-2011 03:53 PM,,,,,202010010102231,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Editora Sibauste S.A.,8965-184-92302-09,Calle Bethel Transismica,PANAMÁ,Panamá,ventasibauste@cwpanama.net,229-4577
2011-2-02-0-08-CM-001699,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001699,Adjudicado,Tocumen S.a.,PARA USO DE LA CLINICA DENTAL.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,17-10-2011 11:05 AM,,,,,202020010101169,202020010101280,,---,Global,PANAMÁ,Jenny Paredes,Cotizadora,507-2384482,jparedes@tocumenpanama.aero,"BIO MATERIALES, S. A.",36549-17-263817-73,"Via Israel, Edificio Antillanca, Local 1B",PANAMÁ,Panamá,institucionalbio@cableonda.net,507-2647099
2011-2-02-0-08-CD-001729,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001729,Autorizado,Tocumen S.a.,SERVICIO A DESARROLLAR UN TOUR VIRTUAL EN LA ZONA LIBRE DEL AITSA.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,11-11-2011 09:18 AM,,,,,2.02.0.2.001.01.01.169,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"HD INTERNATIONAL VIRTUAL TOURS, S.A.",1929708-1-727909-33,"Oficina 4, piso 1, edif. D-24, ave. Ramon Arias, El Carmen, Bella Vista",PANAMÁ,Panamá,victorharding@cableonda.net,397-3606
2011-2-02-0-08-LP-001686,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-LP-001686,Por Adjudicar,Tocumen S.a.,Sofware Actualizado de Autocad  MEP 2012,SEDE,,"Aeropuerto Internacional de Tocumen, nivel 300",Licitación Pública,Bien,20-10-2017,12-10-2011 05:48 PM,19-10-2011 09:00 AM - 10:00 AM,19-10-2011 - 10:01 AM,"Aeropuerto Internacional de Tocumen, Seccion de Compras, Nivel 300","34,699.50",202010010202380,,,---,Global,PANAMÁ,Lizbeth Gonzalez,Cotizador,507-2382903,lmgonzalez@tocumenpanama.aero,,,,,,,