Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-03-0-08-CM-010400,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010400,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-04-2009 10:37 AM,,,,,,,,---,Global,PANAMÁ,BELISARIO ESPINO,Oficinista,527-9850/9860/9861,,FLOR MORALES /PAGADOR,8-795-1486-,PANAMA,PANAMÁ,Panamá,FLORMORALES@HOTMAIL.COM,527-9335
2009-0-03-0-08-CM-010403,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010403,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE VEINTE (20) JUEGO DE COMEDORES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-03-2009 03:26 PM,,,,"3,600.00",0.03.1.4.703.06.04.350,,,---,Global,PANAMÁ,Mike  Lawson,Oficinista,527-9860,mlawson@presidencia.gob.pa,,,,,,,
2009-0-03-0-08-CM-010405,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010405,Adjudicado,Ministerio De La Presidencia,ARTICULOS DE LIMPIEZA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-04-2009 10:22 AM,,,,,,,,---,Global,PANAMÁ,BELISARIO ESPINO,Oficinista,527-9850/9860/9861,,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2009-0-03-0-08-CM-010404,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010404,Adjudicado,Ministerio De La Presidencia,REPUESTOS DE AUTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-06-2009 01:22 PM,,,,,,,,---,Global,PANAMÁ,BELISARIO ESPINO,Oficinista,527-9850/9860/9861,,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2009-0-03-0-08-CM-010407,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010407,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,09-06-2009 01:21 PM,,,,,,,,---,Global,PANAMÁ,BELISARIO ESPINO,Oficinista,527-9850/9860/9861,,FLOR MORALES /PAGADOR,8-795-1486-,PANAMA,PANAMÁ,Panamá,FLORMORALES@HOTMAIL.COM,527-9335
2009-0-03-0-08-CM-010406,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010406,Adjudicado,Ministerio De La Presidencia,REPUESTO DE AUTOMOVILES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-06-2009 01:20 PM,,,,,,,,---,Global,PANAMÁ,BELISARIO ESPINO,Oficinista,527-9850/9860/9861,,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2009-0-03-0-08-CM-010408,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010408,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-06-2009 01:23 PM,,,,,,,,---,Global,PANAMÁ,BELISARIO ESPINO,Oficinista,527-9850/9860/9861,,FLOR MORALES /PAGADOR,8-795-1486-,PANAMA,PANAMÁ,Panamá,FLORMORALES@HOTMAIL.COM,527-9335
2009-0-03-0-08-CM-010389,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010389,Adjudicado,Ministerio De La Presidencia,PAGO DEL SERVICIO DE CABLE (EDIFICIO PRINCIPAL DEL CONSEJO DE SEGURIDAD).,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-04-2009 11:22 AM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,CABLE ONDA S.A.,30394-0002-238626-22,"AVENIDA 12 DE OCTUBRE, HATO PINTADO, PUEBLO NUEVO",PANAMÁ,Panamá,irecalde@cableonda.com,3907766
2009-0-03-0-08-CM-010197,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010197,Adjudicado,Ministerio De La Presidencia,MERCANCIA PARA USO DE LAS DIFERENTES ACTIVIDADES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-03-2009 02:26 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2009-0-03-0-08-CM-010196,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010196,Adjudicado,Ministerio De La Presidencia,COMPRA DE GALONES DE PINTURA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-03-2009 03:38 PM,,,,,,,,---,Global,PANAMÁ,Juan Lopez,Jefe de compra,211-0914,jlopez@uaf.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2009-0-03-0-08-CM-010195,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010195,Adjudicado,Ministerio De La Presidencia,MERCANCIA PARA USO DE LAS DIFERENTES ACTIVIDADES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-03-2009 02:24 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2009-0-03-0-08-CM-010194,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010194,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES DE PLOMERIA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,09-03-2009 10:02 AM,,,,"2,100.00",0.03.0.1.001.01.00.259,,,---,Global,PANAMÁ,Mike  Lawson,Oficinista,527-9860,mlawson@presidencia.gob.pa,,,,,,,
2009-0-03-0-08-CM-010193,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010193,Adjudicado,Ministerio De La Presidencia,COMPRA DE CAPOTA PARA AUTO ASIGNADO A TELEMÁTICA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,09-03-2009 11:29 AM,,,,"1,699.99",0.03.0.5.001.00.00.280,,,---,Global,PANAMÁ,Clementino Becerra Quintana,Cotizador,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2009-0-03-0-08-CM-010192,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010192,Adjudicado,Ministerio De La Presidencia,COMPRA DE JUMPER(ARRANCADOR),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-03-2009 03:28 PM,,,,,,,,---,Global,PANAMÁ,Juan Lopez,Jefe de compra,211-0914,jlopez@uaf.gob.pa,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2009-0-03-0-08-CM-010191,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010191,Adjudicado,Ministerio De La Presidencia,COMPRA DE PINTURA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-04-2009 11:37 AM,,,,,,,,---,Global,PANAMÁ,Juan Lopez,Jefe de compra,211-0914,jlopez@uaf.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2009-0-03-0-08-CM-010190,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010190,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES DE CONSTRUCCION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-04-2009 12:35 PM,,,,,,,,---,Global,PANAMÁ,Juan Lopez,Jefe de compra,211-0914,jlopez@uaf.gob.pa,"COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634
2009-0-03-0-08-CM-010199,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010199,Adjudicado,Ministerio De La Presidencia,COMPRA DE BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,26-03-2009 03:59 PM,,,,,,,,---,Global,PANAMÁ,Juan Lopez,Jefe de compra,211-0914,jlopez@uaf.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2009-0-03-0-08-CM-010198,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010198,Adjudicado,Ministerio De La Presidencia,MERCANCIA PARA USO DE LAS DIFERENTES ACTIVIDADES QUE SE REALIZAN EN LA PRESIDENCIA EN LA SEMANA DEL 9 AL 13 DE FEBRERO 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-03-2009 01:29 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2009-0-03-0-08-CM-010207,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010207,Adjudicado,Ministerio De La Presidencia,COMPRA DE BOLETO AÉREO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,26-03-2009 03:58 PM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2009-0-03-0-08-CM-010206,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010206,Adjudicado,Ministerio De La Presidencia,GALONES DE DIESEL REGULAR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-04-2009 02:56 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,DAROI S.A.,1276180-1-599321-,AVE. BALBOA CON CALLE 3 DE NOVIEMBRE,PANAMÁ,Panamá,DAROI@HOTMAIL.COM,212-3550
2009-0-03-0-08-CM-010205,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010205,Adjudicado,Ministerio De La Presidencia,COMPRA DE BOLETO AÉREO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,26-03-2009 03:56 PM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2009-0-03-0-08-CM-010204,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010204,Adjudicado,Ministerio De La Presidencia,"COMPRA DE BOMBILLOS,FUSIBLES,TERMINALES DE BATERIAS CHICOS, PARA USO DE FLOTA VEHICULAR",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-04-2009 02:53 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"motorel vista hermosa,s.a.",674-267-109966-86,calle 7 vista hermosa,PANAMÁ,Panamá,motorel@cableonda.net,507-2293577
2009-0-03-0-08-CM-010203,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010203,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO DE MERCEDES BENZ CON PLACA 000001,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-04-2009 02:52 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"AUTO MERCANTIL DE PANAMA, S.A.",40603-35-280208-10,"VIA DOMINGO DIAZ, JUAN DIAZ, FRENTE AL CRISOL",PANAMÁ,Balboa,vguiterrez@ampsa.com.pa,507-2337222
2009-0-03-0-08-CM-010201,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010201,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO PARA VEHICULO TOYOTA LEXUS PLACA 309386,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-04-2009 02:34 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2009-0-03-0-08-CM-010200,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010200,Adjudicado,Ministerio De La Presidencia,ASPIRADORA PARA USO DEL TALLER DE MECANICA DEL SPI,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-04-2009 09:46 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2009-0-03-0-08-CM-010209,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010209,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES DE MANTENIMIENTO Y SERVICIO DE MANO DE OBRA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-04-2009 12:17 PM,,,,,,,,---,Global,PANAMÁ,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,SERVICIOS TECNICOS JUAREZ,8-334-693-68,"URB, LOS SAUCES, LOCAL 313",PANAMÁ,Panamá,LUIS25JUAREZ@HOTMAIL.COM,66123859
2009-0-03-0-08-CM-010208,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010208,Adjudicado,Ministerio De La Presidencia,ALIMENTACION PARA PACIENTES QUE VIENEN DE DARIEN HACIA SANTIAGO AL PROGRAMA OPERACION MILAGROS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,13-03-2009 01:40 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,PARRILLADA JIMMY,682-67-187522-39,Urb. Colonias del Carmen No. 10,PANAMÁ,Balboa,pajimmy@cableonda.net,226-1870
2009-0-03-0-08-LP-010417,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-LP-010417,Adjudicado,Ministerio De La Presidencia,COMPRA DE 1100 UNIFORMES DE FATIGA NEGRO O CAMUFLAJE NEGRO,SEDE,,,Licitación Pública,Bien,19-10-2017,25-03-2009 03:28 PM,,,,"44,000.00",003050010000214,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2009-0-03-0-08-CM-010371,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010371,Adjudicado,Ministerio De La Presidencia,PAGO DE MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS DE LA INSTITUCIÓN.,SEDE,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,16-04-2009 12:04 PM,,,,,,,,---,Global,PANAMÁ,Elizabeth  Gonzalez,Asistente Administrativa,514-0100,cspdn_admin@cwpanama.net,JUAN ANTONIO JUAREZ,9--705-1360,"SAN MIGUELITO, SANTA LIBRADA, SEGUNDA ETAPA, CASA #F137",PANAMÁ,Balboa,juananto2425@hotmail.com,-
2009-0-03-0-08-CM-010298,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010298,Adjudicado,Ministerio De La Presidencia,MERCANCIA PARA USO DE LAS DIFERENTES ACTIVIDADES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-03-2009 11:07 AM,,,,,,,,---,Global,PANAMÁ,BELISARIO ESPINO,Oficinista,527-9850/9860/9861,,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2009-0-03-0-08-CM-010299,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010299,Adjudicado,Ministerio De La Presidencia,MERCANCIA PARA USO DE LAS DIFERENTES ACTIVIDADES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-03-2009 09:29 AM,,,,,,,,---,Global,PANAMÁ,BELISARIO ESPINO,Oficinista,527-9850/9860/9861,,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2009-0-03-0-08-CM-010294,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010294,Adjudicado,Ministerio De La Presidencia,COMPRA DE MERCANCIA PARA USO DE LOS DIFERENTES EVENTOS QUE SE REALIZAN EN LA PRESIDENCIA DEL 2 AL 6 DE MARZO 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-03-2009 11:17 AM,,,,,,,,---,Global,PANAMÁ,BELISARIO ESPINO,Oficinista,527-9850/9860/9861,,empresas melo s.a.,650-529-126088-77,"david, chiriqui",CHIRIQUÍ,David,melo020@hotmail.com,-
2009-0-03-0-08-CM-010295,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010295,Adjudicado,Ministerio De La Presidencia,ARTICULOS DE LIMPIEZA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-07-2009 02:32 PM,,,,,,,,---,Global,PANAMÁ,BELISARIO ESPINO,Oficinista,527-9850/9860/9861,,"STONE LABS PANAMA, S.A.",1459401-1-639634-55,"RIO ABAJO, CALLE 14",PANAMÁ,Panamá,stonelabspanama@gmail.com,507-3943390
2009-0-03-0-08-CM-010296,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010296,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-04-2009 03:06 PM,,,,,,,,---,Global,PANAMÁ,BELISARIO ESPINO,Oficinista,527-9850/9860/9861,,JULIO QUESADA MITIL,8-137-766-,PRIVADO,PANAMÁ,Panamá,JULIO@HOTMAIL.COM.PA,503-5114
2009-0-03-0-08-CM-010297,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010297,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-04-2009 08:30 AM,,,,,,,,---,Global,PANAMÁ,BELISARIO ESPINO,Oficinista,527-9850/9860/9861,,JOSE DEL ROSARIO GONZALEZ / PAGADOR,9-124-2292-62,PRESIDENCIA,PANAMÁ,Panamá,,
2009-0-03-0-08-CM-010290,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010290,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-03-2009 10:54 AM,,,,,,,,---,Global,PANAMÁ,BELISARIO ESPINO,Oficinista,527-9850/9860/9861,,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2009-0-03-0-08-CM-010291,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010291,Adjudicado,Ministerio De La Presidencia,BEBIDAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-03-2009 10:57 AM,,,,,,,,---,Global,PANAMÁ,BELISARIO ESPINO,Oficinista,527-9850/9860/9861,,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2009-0-03-0-08-CM-010292,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010292,Adjudicado,Ministerio De La Presidencia,BEBIDAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-03-2009 10:58 AM,,,,,,,,---,Global,PANAMÁ,BELISARIO ESPINO,Oficinista,527-9850/9860/9861,,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2009-0-03-0-08-CM-010293,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010293,Adjudicado,Ministerio De La Presidencia,ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-03-2009 10:59 AM,,,,,,,,---,Global,PANAMÁ,BELISARIO ESPINO,Oficinista,527-9850/9860/9861,,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2009-0-03-0-08-CM-010339,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010339,Adjudicado,Ministerio De La Presidencia,PINES METALICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-03-2009 12:41 PM,,,,,,,,---,Global,PANAMÁ,BELISARIO ESPINO,Oficinista,527-9850/9860/9861,,id systems,66104-9-363207-44,calle 1era las cumbres,PANAMÁ,Balboa,insignias@cwpanama.net,507-2681099
2009-0-03-0-08-CM-010338,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010338,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-03-2009 01:23 PM,,,,,,,,---,Global,PANAMÁ,BELISARIO ESPINO,Oficinista,527-9850/9860/9861,,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2009-0-03-0-08-CM-010449,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010449,Adjudicado,Ministerio De La Presidencia,EN CONCEPTO DE REVELADO FOTOGRAFICO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-04-2009 08:38 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"FOTORAMA, S.A.",25096-2-216457-78,"CALLE 17, AV. CENTRAL",PANAMÁ,Panamá,compras@fotorama.com.pa,507-2120027
2009-0-03-0-08-CM-010448,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010448,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-04-2009 08:37 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2009-0-03-0-08-CM-010445,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010445,Adjudicado,Ministerio De La Presidencia,"HOSPEDAJE AL NIÑO ISBOSET MIRANDA Y SU MADRE EL 8,9,15,16 DE FEBRERO 2009 Y 2 Y 3 DE MARZO 2009",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-04-2009 02:47 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,HOTEL ROMA PLAZA,14760-50-143364-10,"AVE. JUSTO AROSEMENA, CALLE 33",PANAMÁ,Panamá,reservas@hotelromaplaza.com,227-3844
2009-0-03-0-08-CM-010444,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010444,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO DE EXTINTORES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,09-06-2009 01:23 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"FIREMASTER DE PANAMA, S.A.",12117-222-120843-80,URBANIZACION INDUSTRIAL CALLE PRIMERA,PANAMÁ,Panamá,info@firemasterpty.com,507-2360880
2009-0-03-0-08-CM-010447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010447,Adjudicado,Ministerio De La Presidencia,MATERIALES DE CONSTRUCCION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-04-2009 02:49 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634
2009-0-03-0-08-CM-010330,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010330,Adjudicado,Ministerio De La Presidencia,CAMISAS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-03-2009 12:11 PM,,,,,,,,---,Global,PANAMÁ,BELISARIO ESPINO,Oficinista,527-9850/9860/9861,,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2009-0-03-0-08-CM-010441,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010441,Adjudicado,Ministerio De La Presidencia,"ADQUISICIÓN DE KITS ASISTENCIALES DE COCINA, PARA ATENDER MÚLTIPLES SOLICITUDES QUE RECIBE EL DESPACHO DE LA PRIMERA DAMA.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,27-03-2009 03:49 PM,,,,"12,500.00",0.03.1.4.703.06.04.271,,,---,Global,PANAMÁ,Clementino Becerra Quintana,Cotizador,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2009-0-03-0-08-CM-010450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010450,Adjudicado,Ministerio De La Presidencia,"REPUESTOS EN CONCEPTO DE MANTENIMIENTO DE LOS 55,000KMS DEL NISSAN FRONTIER CON PLACA 012752",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-06-2009 01:38 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2009-0-03-0-08-CM-010443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010443,Adjudicado,Ministerio De La Presidencia,SERVICIO DE HOSPEDAJE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-04-2009 02:33 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,HOTEL ROMA PLAZA,14760-50-143364-10,"AVE. JUSTO AROSEMENA, CALLE 33",PANAMÁ,Panamá,reservas@hotelromaplaza.com,227-3844
2009-0-03-0-08-CM-010442,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-010442,Adjudicado,Ministerio De La Presidencia,IMPRESION DE PAPELERIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-06-2009 01:25 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,IMPRESORA ATLANTICO,542976-1-441989-53,AVE. CUBA ENTRE CALLE 27 Y 28 EDIF. ANAMER,PANAMÁ,Panamá,imatlantico@cwpanama.net,507-2270811