Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-03-0-08-CM-000161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000161,Adjudicado,Ministerio De La Presidencia,BUJIAS Y FILTRO DE ACEITE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,PROMOTORS,1182-27-110107-30,SAN FRANCISCO CALLE 74 Y CALLE 50,PANAMÁ,Panamá,roderick@promotorspanama.com,507-3222222
2007-0-03-0-08-CM-000160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000160,Adjudicado,Ministerio De La Presidencia,ALQUILER DE MUEBLES Y ENSERES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,EVENTOS EXCLUSIVOS,62989-42-353704-96,AVENIDA RAMON ARIAS EDIFICIO 6-10 APTOB,PANAMÁ,Panamá,abarrios@eventosexclusivos.com,2638368
2007-0-03-0-08-CM-000163,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000163,Adjudicado,Ministerio De La Presidencia,MATERIALES PARA EL MANTENIMIENTO DE CIELO RASO DEL TALLER DE EMPABONAMIENTO DEL DEPARTAMENTO DE ARMERIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2007-0-03-0-08-CM-000162,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000162,Adjudicado,Ministerio De La Presidencia,SILICON Y PISTOLA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634
2007-0-03-0-08-CM-000103,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000103,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE 3 MEZCLADORES DE AUDIO PARA MICROFONO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-01-2007 09:29 AM,,,,"2,198.70",0.030.1.001.03.00.370,,,---,Global,PANAMÁ,Mike  Lawson,Oficinista,527-9860,mlawson@presidencia.gob.pa,,,,,,,
2007-0-03-0-08-CM-000164,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000164,Adjudicado,Ministerio De La Presidencia,"1-SERVICIOS DE MANTENIMIENTO DE AIRE ACONDICIONADO EDIFICIO DEL S.P.I.DOS ENFRIADORAS DE AGUA, CHILLERS MARCA TRANE DE 70 TONELADAS C/U.
2- EDIFICIO PROTECCIÒN PRESIDENCIAL SPLIT 5 TONELADAS C/U MARCA GENERAL",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,13-02-2007 05:33 PM,,,,"13,200.00",0.03.1.8.001.01.12.189,,,---,Por Renglón,PANAMÁ,Roberto  Gonzalez,Cotizador,527-9850,rgonzalez@presidencia.gob.pa,,,,,,,
2007-0-03-06-08-CM-000041,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000041,Adjudicado,Ministerio De La Presidencia,SERVICIO DE ALQUILER DE TRES (3) FOTOCOPIADORAS DE ALTA VELOCIDAD Y RESOLUCIÓN POR 10 MESES DE MARZO A DE DICIEMBRE DE 2007.,SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,31-01-2007 05:34 PM,,,,"5,300.00",1.32.0.1.001.02.00.103,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-0-08-CM-000115,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000115,Adjudicado,Ministerio De La Presidencia,ESTACIONES DE TRABAJO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,29-01-2007 04:46 PM,,,,"5,355.00",003010010100340,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-0-08-CM-000143,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000143,Adjudicado,Ministerio De La Presidencia,CALENTADORES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-01-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2007-0-03-0-08-CM-000142,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000142,Adjudicado,Ministerio De La Presidencia,MEMORIAS PARA COMPUTADORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-01-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,TONERS SEGUROS,759170-1-482099-50,"EL CANGREJO, CALLE ALBERTO NAVARRO, EDIFICIO RAPHIN, APTO. 1",PANAMÁ,Panamá,marissa@tonerseguro.com,507-2231329
2007-0-03-0-08-CM-000141,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000141,Adjudicado,Ministerio De La Presidencia,"REFRIGERIOS A LOS PACIENTES BENEFICIADOS CON EL PROGRAMA "" OPERACION MILAGROS """,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-01-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2007-0-03-0-08-CM-000140,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000140,Adjudicado,Ministerio De La Presidencia,BOCINAS PARA SIRENAS DE MOTOS SUZUKI GSX-750,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-01-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,TECHNO ADVANCE CARDENAS,8-702-1112-51,BELLA VISTA CALLE 44 LOCAL NO 2,PANAMÁ,Panamá,mariadeleon@panamacontactos.com.pa,2258411
2007-0-03-0-08-CM-000147,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000147,Adjudicado,Ministerio De La Presidencia,EQUIPO FOTOGRAFIA PROFESIONAL.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,01-02-2007 09:59 AM,,,,"18,900.00",003010010300370,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-0-08-CM-000146,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000146,Adjudicado,Ministerio De La Presidencia,CAJAS DE DVD-R,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-01-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,TONERS SEGUROS,759170-1-482099-50,"EL CANGREJO, CALLE ALBERTO NAVARRO, EDIFICIO RAPHIN, APTO. 1",PANAMÁ,Panamá,marissa@tonerseguro.com,507-2231329
2007-0-03-0-08-CM-000145,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000145,Adjudicado,Ministerio De La Presidencia,SERVICIO DE HOSPEDAJE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,31-01-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,IGLESIA EVANGELICA METODISTA DE PANAMA,10430025106177,"CABECERA, DISTRITO DE DAVID",CHIRIQUÍ,David,IMETODISTA@HOTMAIL.COM,507-2245184
2007-0-03-0-08-CM-000144,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000144,Adjudicado,Ministerio De La Presidencia,ARCHIVADOR DE METAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-01-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"SENTOSA CORPORATION, S.A.",2251-1-364160-01,"ALTOS DEL CHASE, EDIFICIO SENTOSA",PANAMÁ,Panamá,sentosa@sentosapanama.com,507-2363645
2007-0-03-06-08-CM-000036,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000036,Cancelado,Ministerio De La Presidencia,"SERVICIO DE MANTENIMIENTO DE JARDINES EN LOS EDIFICIOS #213, 175 Y 176 DE LA SENACYT, UNA VEZ AL MES, POR DIEZ MESES CORRESPONDIENTE DE MARZO A DICIEMBRE DE 2007.",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,24-01-2007 03:39 PM,,,,"1,500.00",132010010200169,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-0-08-CM-000084,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000084,Cancelado,Ministerio De La Presidencia,MATERIALES DE CONSTRUCCION PARA EL TECHO DEL PALACIO PRESIDENCIAL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-01-2007 12:00 AM,,,,"2,301.29",003180010116259,,,---,Global,PANAMÁ,Erik Alvarez,Cotizador,227-9850/2279860,ealvarez@presidencia.gob.pa,,,,,,,
2007-0-03-0-08-CM-000104,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000104,Adjudicado,Ministerio De La Presidencia,COMPRA DE PISO DE VINIL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-01-2007 04:02 PM,,,,"1,800.00",0.03.01.001.01.00.259,,,---,Global,PANAMÁ,Roberto  Gonzalez,Cotizador,527-9850,rgonzalez@presidencia.gob.pa,,,,,,,
2007-0-03-06-08-CM-000029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000029,Adjudicado,Ministerio De La Presidencia,1 COMPUTADORA PORTÁTIL,SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-01-2007 03:10 PM,,,,"1,300.00",132.0.1.001.02.00.380,,,---,Global,PANAMÁ,Betsy NELSON,Especialista en Adquisiciones,232-6601,bnelson@cbmap.org,,,,,,,
2007-0-03-0-08-CM-000083,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000083,Cancelado,Ministerio De La Presidencia,PASAJE AEREO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,16-01-2007 12:00 AM,,,,"1,165.50",0.03.0.1.001.01.00.153,,,---,Global,PANAMÁ,Erik Alvarez,Cotizador,227-9850/2279860,ealvarez@presidencia.gob.pa,,,,,,,
2007-0-03-0-08-CM-000105,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000105,Adjudicado,Ministerio De La Presidencia,CONSUMIBLES DE INFORMATICA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-01-2007 12:00 AM,,,,"3,570.00",003010010100380,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-06-08-CM-000037,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000037,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE SEGURIDAD PARA LAS INSTALACIONES DE LA SENACYT, EDIFICIOS #213, 175 Y 176 POR DIEZ MESES CORRESPONDIENTE A LOS MESES DE MARZO A DICIEMBRE 2007.",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,25-01-2007 07:37 AM,,,,"24,000.00",132010010200169,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-06-08-CM-000034,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000034,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE ALARMA CONTRA INCENDIO DE LOS EDIFICIOS #213, 175 Y 176 DE LA SENACYT, POR DIEZ MESES CORRESPONDIENTE DE MARZO A DICIEMBRE DE 2007",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,24-01-2007 02:10 PM,,,,"3,000.00",132010010200169,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-0-08-CM-000102,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000102,Adjudicado,Ministerio De La Presidencia,MATERIALES DE CONSTRUCCION,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-01-2007 05:22 PM,,,,"3,354.75",003180010116259,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,,,,,,,
2007-0-03-0-08-CM-000089,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000089,Desierto,Ministerio De La Presidencia,INSTRUMENTO PARA HELICOPTERO AERONAVE SAN-110,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,17-01-2007 01:23 PM,,,,"15,000.00",003010010100370,,,---,Global,PANAMÁ,Erik Alvarez,Cotizador,227-9850/2279860,ealvarez@presidencia.gob.pa,,,,,,,
2007-0-03-0-08-CM-000098,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000098,Cancelado,Ministerio De La Presidencia,COMPRA DE COMBUSTIBLE PARA EL AREA DE CORONADO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-01-2007 04:46 PM,,,,"2,590.00",0.03.0.1.001.01.00.223,,,---,Global,PANAMÁ,Mike  Lawson,Oficinista,527-9860,mlawson@presidencia.gob.pa,,,,,,,
2007-0-03-06-08-CM-000035,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000035,Adjudicado,Ministerio De La Presidencia,"SISTEMA DE PROTECCIÓN DE ALARMA CONTRA ROBO PARA LOS EDIFICIOS #213, 175 Y 176 DE LA SENACYT POR DIEZ MESES CORRESPONDIENTE DE MARZO A DICIEMBRE DE 2007",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,24-01-2007 02:57 PM,,,,"4,400.00",132010010200169,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-0-08-CM-000101,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000101,Cancelado,Ministerio De La Presidencia,193 METROS CUADRADOS DE PISO DE VINIL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-01-2007 04:58 PM,,,,"1,800.00",003010010100259,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,,,,,,,
2007-0-03-0-08-AP-000110,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-AP-000110,Adjudicado,Ministerio De La Presidencia,INDICADOR DE TORQUE EN CONDICIÓN DE OVERHAUL PRA EL HELICÓPTERODE MARCA BEL 407 CON NÚMERO DE PARTES 407-375-003-107.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,24-01-2007 04:11 PM,,,,"4,630.50",0.03.0.1.001.01.00.280,,,---,Global,PANAMÁ,Jorge Bernal,Cotizador,511-6014,ijmachazek@hotmail.com,,,,,,,
2007-0-03-06-08-CM-000032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000032,Adjudicado,Ministerio De La Presidencia,"POR EL SERVICIO DE ASEO DE LOS EDIFICIOS 213, 175 Y 176 DE LA SENACYT, POR DIEZ (10) MESES DE MARZO A DICIEMBRE DE  2007.",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,23-01-2007 03:50 PM,,,,"27,000.00",132010010200169,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-0-08-CM-000093,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000093,Cancelado,Ministerio De La Presidencia,ADQUISICION DE TRES MEZCLADORES DE AUDIO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-01-2007 04:50 PM,,,,"2,198.70",003010010300370,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,,,,,,,
2007-0-03-0-08-CM-000100,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000100,Cancelado,Ministerio De La Presidencia,MANO DE OBRA PARA LA CONFECCION DE PAREDES DE GYPSUM,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-01-2007 04:36 PM,,,,"1,516.87",003010010100189,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,,,,,,,
2007-0-03-0-08-CM-000095,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000095,Desierto,Ministerio De La Presidencia,REPUESTOS PARA AERONAVE,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,18-01-2007 04:15 PM,,,,"1,362.38",0.03.0.1.001.01.00.280,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-0-08-CM-000094,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000094,Cancelado,Ministerio De La Presidencia,REPUESTOS PARA AERONAVE,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-01-2007 06:28 PM,,,,"1,362.38",003010010100280,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,,,,,,,
2007-0-03-06-08-CM-000033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000033,Adjudicado,Ministerio De La Presidencia,SERVICIO DE MANTENIMIENTO DE LOS SISTEMAS DE AIRE ACONDICIONADO DE LA SENACYT POR DIEZ MESES CORRESPONDIENTE DE MARZO A DICIEMBRE DE 2007,SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,23-01-2007 04:51 PM,,,,"15,000.00",132010010200189,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-0-08-LP-000099,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-LP-000099,Cancelado,Ministerio De La Presidencia,"SUMINISTRO,DISTRIBUCION Y TRANSPORTE DE ALIMENTOS PREPARADOS PARA EL PERSONAL DEL SERVICIO DE PROTECCION INSTITUCIONAL (S.P.I.)",SEDE,,,Licitación Pública,Servicio,19-10-2017,07-02-2007 04:37 PM,,,,"1,160,000.00",0.03.0.4.001.00.00.201,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-06-08-CM-000030,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000030,Cancelado,Ministerio De La Presidencia,"SERVICIO DE MANTENIMIENTO DE LOS SISTEMAS DE AIRE ACONDICIONADO DE LAS SENACYT, POR DIEZ MESES, DE MARZO A DICIEMBRE DE 2007",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,19-01-2007 02:59 PM,,,,"15,000.00",132010010200189,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-06-08-CM-000031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000031,Cancelado,Ministerio De La Presidencia,"SERVICIO DE ASEO DE LOS EDIFICIOS #213, 175 Y 176 DE LA SENACYT, POR DIEZ MESES (10) MESES DE MARZO A DICIEMBRE DE 2007.",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,19-01-2007 03:36 PM,,,,"27,000.00",132010010200169,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-06-08-CM-000039,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000039,Adjudicado,Ministerio De La Presidencia,COMPRA DE UNIDADES DE AIRE ACONDICIONADO SPLIT,SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-01-2007 04:43 PM,,,,"4,650.00",132.1.1.501.03.01.370,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-0-08-CM-000158,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000158,Adjudicado,Ministerio De La Presidencia,IMPRESORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,TONERS SEGUROS,759170-1-482099-50,"EL CANGREJO, CALLE ALBERTO NAVARRO, EDIFICIO RAPHIN, APTO. 1",PANAMÁ,Panamá,marissa@tonerseguro.com,507-2231329
2007-0-03-0-08-CM-000159,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000159,Adjudicado,Ministerio De La Presidencia,TONER,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2007-0-03-0-08-AP-000108,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-AP-000108,Adjudicado,Ministerio De La Presidencia,COMPRA DE COMBUSTIBLE PARA EL ÁREA DE CORONADO,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,24-01-2007 10:12 AM,,,,"2,590.00",003010010100221,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,,,,,,,
2007-0-03-0-08-CM-000114,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000114,Adjudicado,Ministerio De La Presidencia,SISTEMA DE MONITOREO PARA A.M Y F.M,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,29-01-2007 04:16 PM,,,,"5,176.50",003010010300189,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-0-08-CM-000111,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000111,Adjudicado,Ministerio De La Presidencia,COMPRA DE CUATRO COMPUTADORA Y UNA IMPRESORA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-01-2007 11:25 AM,,,,"4,725.00",003010010100380,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-0-08-CM-000112,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000112,Adjudicado,Ministerio De La Presidencia,COMPRA DE TRES (3) COMPUTADORAS Y CATORCE (14) PANTALLAS PLANAS DE 17 PULGADAS LCD.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,25-01-2007 03:23 PM,,,,"7,300.00",003010010100380,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-0-08-CM-000113,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000113,Desierto,Ministerio De La Presidencia,"3-CHANELDE ACERO DE 12X20.7 Y 7O PERNOS DE EXPANSÍON 1/2""X4""",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-01-2007 04:08 PM,,,,"1,126.13",0.03.1.8.001.01.16.259,,,---,Global,PANAMÁ,Jorge Bernal,Cotizador,511-6014,ijmachazek@hotmail.com,,,,,,,
2007-0-03-0-08-CM-000150,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000150,Adjudicado,Ministerio De La Presidencia,ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"DELIRYS, S.A.",649-503-117535 B-66,PANAMA,PANAMÁ,Panamá,DELIRYS@HOTMAIL.COM,3023413
2007-0-03-0-08-CM-000154,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000154,Adjudicado,Ministerio De La Presidencia,SERVICIOS DE FLORISTERIA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Arango Florería,18069-85-168809-80,"Edif. Mirador Marbella P. B., Marbella",PANAMÁ,Arraiján,lmparedes@hotmail.com,269-3737
2007-0-03-0-08-CM-000155,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000155,Adjudicado,Ministerio De La Presidencia,MANTELES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-02-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"OMAR BHIKU, S.A.",19995-75-11811857-0,VIA ESPAÑA,PANAMÁ,Panamá,,2640105
2007-0-03-0-08-CM-000157,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-000157,Adjudicado,Ministerio De La Presidencia,"COMPRA DE 55,000 ETIQUETAS ADHESIVAS A FULL COLOR TAMAÑO3.25X4.25",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-02-2007 06:15 PM,,,,"2,700.00",003140010211120,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-0-08-CD-000034,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CD-000034,Autorizado,Ministerio De La Presidencia,"ADQUISICIÓN DE 50,000 PARES DE CALZADOS ESCOLARES COLOR NEGRO, UNISEX, ENTRE TALLAS DE 27-40",SEDE,,,Contratación Directa(CD),Bien,19-10-2017,26-01-2007 12:02 PM,,,,,,,,---,,,Mara Barrios,Cotizador,,,SUPPLY SERVICES INC.,752206-1-480412,,PANAMÁ,Panamá,,