Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-21-0-08-CD-000819,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CD-000819,Por Autorizar,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS PARA LAS CASAS HOGARES Y COMEDORES A NIVEL NACIONAL.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON, PISO 4, DEPTO. DE COMPRAS",Contratación Directa(CD),Servicio,20-10-2017,10-09-2010 12:28 PM,,,,,0.21.0.2.001.11.01.201,,,---,,,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,"Grupo Arizona de Panama, S.A.",1735795-1-693353-64,"Via Ramon Arias, Local 1 Edificio D3",PANAMÁ,Panamá,mrshrem@cableonda.net,507-2096775
2010-0-21-021-02-CM-000004,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-021-02-CM-000004,Adjudicado,Ministerio De Desarrollo Social,Compra de alimentos para ser utilizados en el internado para la alimentaciòn de niñas del 15 de sept. al 30 de sept. del 2010.,HOGAR DE NIÑAS DE PENONOME,,hogar de Niñas de Penonomè,"Compra Menor de B/. 1,000",Bien,20-10-2017,20-09-2010 02:23 PM,,,,,04-69-0415-0,,,---,Global,COCLÉ,YINNIVA  PUGA,,997-9361,argnaye@hotmail.com,SUPER MERCADO EL NUEVO PROGRESO,8--752-1964-26,AVE. MANUEL AMADOR GUERRERO,COCLÉ,Penonomé,GRUPSA@MSN.COM,507-9979139
2010-0-21-0-08-CM-000850,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000850,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 2 BOLETOS AEREOS PANAMA-SANTIAGO DE CHILE-PANAMA CLASE ECONOMICA, DEL 29 DE SEPTIEMBRE AL 02 DE OCTUBRE DE 2010, VUELO DIRECTO",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON 4TO PISO, OFICINA DE COM","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,15-09-2010 10:09 AM,20-09-2010 08:00 AM - 04:00 PM,21-09-2010 - 08:00 AM,"DEPARTAMENTO DE COMPRAS, PLAZA EDISON, 4TO PISO","3,000.00",0.21.1.2.601.01.15.152,0.21.1.2.703.01.15.152,,---,Global,PANAMÁ,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,,,,,,,
2010-0-21-074-08-CM-000193,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-000193,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE VESTUARIO PARA USO DEL PERSONAL EDUCANDO DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,ARRAIJAN JUAN DEMOSTENES AROSEMENA CALLE FINAL MANO IZQ. ESCUELA VOCACIONAL DE CHAPALA,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-09-2010 04:07 PM,,,,,611-16B-114,,,---,Global,PANAMÁ,Nilsa Marina Vargas,,507-2510116,marinachapala@hotmail.es,Grupo Primavera Holding,2357-1-364165-93,Avenida Frangipani edificio grupo primavera,PANAMÁ,Panamá,lpaez@saks.com.pa,507-2272747
2010-0-21-0-08-CM-000896,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000896,Adjudicado,Ministerio De Desarrollo Social,"DISEÑO Y PRODUCCION DE UNA CUÑA DE TELEVISION CON DURACION DE UN (1) MINUTO SOBRE COMPAÑA CONTRA EL ""MALTRATO A LA MUJER"".",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON, PISO 4, DEPTO. DE COMPR","Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,21-09-2010 03:41 PM,27-09-2010 09:00 AM - 01:00 PM,27-09-2010 - 01:01 PM,"PLAZA EDISON, PISO 4, DEPTO. DE COMPRAS.","17,500.00",0.21.1.3.704.01.01.169,,,---,Global,PANAMÁ,Dionisios Stringos,,507-5075829,dstringos@hotmail.com,,,,,,,
2010-0-21-0-06-CM-000812,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-06-CM-000812,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALMUERZO PARA LOS NIÑOS DE LOS CENTROS PARVULARIOS E INVITADOS QUE PARTICIPARAN EN EL ANIVERSARIO DEL DISTRITO DE CHITRE, EL DIA 24 DE OCTUBRE.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO PLAZA EDISON, OFICINA DE COM","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,09-09-2010 11:45 AM,15-09-2010 08:00 AM - 04:00 PM,16-09-2010 - 08:00 AM,"MINISTERIO DE DESARROLLO SOCIAL, OFICINA DE COMPRA","1,250.00",0.21.0.2.001.11.01.201,,,---,Global,HERRERA,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,,,,,,,
2010-0-21-074-08-CM-000197,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-000197,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE INSUMOS MEDICOS PARA USO DE ATENCION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"ARRAIJAN JUAN DEMOSTENES AROSEMENA, CALLE FINAL MANO IZQ.ESCUELA VOCAC","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,15-09-2010 11:40 AM,20-09-2010 08:00 AM - 04:00 PM,21-09-2010 - 08:00 AM,ADMINISTRACION DEPARTAMENTO DE COMPRAS,"1,700.00",611-17,,,---,Global,PANAMÁ,Nilsa Marina Vargas,,507-2510116,comprachapala@hotmail.com,,,,,,,
2010-0-21-753-06-CM-000076,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-753-06-CM-000076,Adjudicado,Ministerio De Desarrollo Social,compra de Embutidos y Pollo para la alimentacion de las jovenes internas en el Hogar Maria Auxiliadora.,HOGAR MARÍA AUXILIADORA,,"Hogar Maria Auxiliadora, Chitrè ave. Carmelo Spadafora, frente a centro de Repuestos en general 996-4672","Compra Menor de B/. 1,000",Bien,20-10-2017,29-09-2010 04:54 PM,,,,,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"PRODUCTOS TOLEDANO, S.A.",894-57-103790-67,CAMPO LIMBERG CALLE LAS MERCEDES,PANAMÁ,Panamá,arios@toledano.com,507-2908200
2010-0-21-753-06-CM-000077,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-753-06-CM-000077,Adjudicado,Ministerio De Desarrollo Social,Compra de sueter para las jovenes internas en el Hogar Maria Auxiliadora,HOGAR MARÍA AUXILIADORA,,"Hogar Maria Auxiliadora, Chitrè ave. Carmelo Spadafora, frente a centro de Repuestos en general 996-4672","Compra Menor de B/. 1,000",Bien,20-10-2017,29-09-2010 04:56 PM,,,,,214,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,BORDADOS OLYRUB,6--69-687-44,LA ARENA CALLE BENJAMIN QUINTERO,HERRERA,Chitré,olirub_bordados@hotmail.com,507-9745369
2010-0-21-0-08-CD-000911,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CD-000911,Por Autorizar,Ministerio De Desarrollo Social,"SEMINARIO DEFICIT ATENCIONAL A FAVOR DE 50 MAESTRAS DEL CENTRO DE ORIENTACION INFANTIL DE PANAMA CENTRO, POR UN PERIODO DE UN MES Y DIEZ DIAS.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON 4TO PISO,OFICINA DE COMPRAS.",Contratación Directa(CD),Servicio,20-10-2017,28-09-2010 10:17 AM,,,,,0.21.1.2.601.01.10.629,,,---,,,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,UNIVERSIDAD DE PANAMA,8-NT-1-12504-4,"AVE. SIMON BOLIVAR, EL CANGREJO",PANAMÁ,Balboa,rectoria@ancon.up.ac.pa,507-5235582
2010-0-21-753-06-CM-000075,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-753-06-CM-000075,Adjudicado,Ministerio De Desarrollo Social,compra de Mercancia seca para la dieta diaria de las jovenes internas en el Hogar Maria Auxiliadora.,HOGAR MARÍA AUXILIADORA,,"Hogar Maria Auxiliadora, Chitré tel 996-4672,  ave. Carmelo Spadafora, frente a centro de repuestos en general","Compra Menor de B/. 1,000",Bien,20-10-2017,27-09-2010 03:09 PM,,,,,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,SUPER CENTRO LIRA,00000779-180-119797-10,PASEO ENRIQUE GENZIER,HERRERA,Chitré,clfsuper@hotmail.com,996-4141
2010-0-21-753-06-CM-000073,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-753-06-CM-000073,Adjudicado,Ministerio De Desarrollo Social,compra de Carne para la dieta diaria de las jovenes internas en el Hogar Maria Auxiliadora,HOGAR MARÍA AUXILIADORA,,"Hogar Marìa Auxiliadora, Chitrè, Herrera, Ave. Carmelo Spadafora, Frente a centro de repuestos en general","Compra Menor de B/. 1,000",Bien,20-10-2017,02-09-2010 12:49 PM,,,,,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"Carnes de Cocle, S.A.",30370-67-238459-24,"Bella Vista, Calle No.39, Edificio Regina",PANAMÁ,Panamá,asanchez@cacosa.net,507-2251136
2010-0-21-074-08-CM-000208,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-000208,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE DESINFECTANTE PARA USO DE LIMPIEZA GENERAL DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"ARRAIJAN JUAN DEMOSTENES AROSEMENA, CALLE FINAL MANO IZQ. ESCUELA VOCACIONAL CHAPALA","Compra Menor de B/. 1,000",Bien,20-10-2017,24-09-2010 11:21 AM,,,,,611-36-114,,,---,Global,PANAMÁ,Nilsa Marina Vargas,,507-2510116,comprachapala@hotmail.com,EMPRESAS MELO S.A. (020),650-529-126088-77,CHITRE PLAZA AZUERO,HERRERA,Chitré,wmontilla@grupomelo.com,970-0805
2010-0-21-0-08-CM-000785,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000785,Desierto,Ministerio De Desarrollo Social,"REPARACION DE UNA LANCHA DE FRIBRA DE VIDRIO QUE INCLUYA PINTURA, CONFECCION DE ASIENTOS CON FLOTADORES Y DE CASQUILLETE CON SU TAPA PARA DEPOSITO EN LANCHA DE FIBRA DE VIDRIO",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON, OFICINA DE CO","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,23-11-2010 05:40 PM,26-11-2010 08:00 AM - 04:00 PM,29-11-2010 - 08:00 AM,DEPTO. DE COMPRAS,"2,675.00",04-98-0021-5,,,---,Global,PANAMÁ,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000883,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000883,Adjudicado,Ministerio De Desarrollo Social,SISTEMA DE MICROFONO INALAMBRICO CON DIADEMA.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON 4TO PISO , OFICINA DE CO","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,21-09-2010 02:53 PM,27-09-2010 08:00 AM - 04:00 PM,28-09-2010 - 08:00 AM,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO OFICINA DE COMPRAS","2,089.71",0.21.1.2.704.01.13.320,,,---,Global,PANAMÁ,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,,,,,,,
2010-0-21-753-06-CM-000078,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-753-06-CM-000078,Adjudicado,Ministerio De Desarrollo Social,compra de gas de cocina,HOGAR MARÍA AUXILIADORA,,"Hogar Maria Auxiliadora, Chitrè ave. Carmelo Spadafora, frente a centro de Repuestos en general 996-4672","Compra Menor de B/. 1,000",Bien,20-10-2017,29-09-2010 04:58 PM,,,,,222,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"ecogas, s.a.",509-475-109639-80,calle manuel maria correa,HERRERA,Chitré,alm.ecogas@hotmail.com,507-996-4647
2010-0-21-0-08-CM-000786,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000786,Desierto,Ministerio De Desarrollo Social,"SEMINARIO TALLER SOBRE ADMINISTRACIÓN DE BIENES PATRIMONIALES, PARA 30 PERSONAS EL DIA 21 DE SEPTIEMBRE DE 2010.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON, PISO 4, DEPTO. DE COMPR","Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,02-09-2010 04:33 PM,08-09-2010 09:00 AM - 01:00 PM,08-09-2010 - 01:01 PM,"DEPTO. DE COMPRAS, PISO 4, MINISTERIO DE DESARROLLO SOCIAL","7,500.00",0.21.1.2.704.01.10.629,,,---,Global,PANAMÁ,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000858,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000858,Adjudicado,Ministerio De Desarrollo Social,"SERVICIO DE ANUNCIO EN LA REVISTA "" LA CHORRERA EN SUS 155 AÑOS DE FUNDACION"" A PUBLICAR EN EL MARCO DE LAS FESTIVIDADES DEL DISTRITO EN EL MES DE SEPTIEMBRE PARA DAR A CONOCER LOS PROGRAMAS Y ACTIVIDADES DEL MIDES.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON 4TO PISO, OFICINA DE COMPRAS","Compra Menor de B/. 1,000",Servicio,20-10-2017,17-09-2010 10:14 AM,,,,,0.21.1.3.704.01.01.131,,,---,Global,PANAMÁ,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,PSG PUBLICIDAD,472907-1-434516-01,Edificio Century Tower piso 9 oficina 909,PANAMÁ,Panamá,administracion@psgpublicidad.com,236-2363
2010-0-21-0-08-CM-000831,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000831,Adjudicado,Ministerio De Desarrollo Social,"SERVICIOS EN UN   SALON DE UN HOTEL DE LA LOCALIDAD QUE TENGA CAPACIDAD PARA 65 PERSONAS, ADEMAS ESTACIONAMIENTO BAJO TECHO,  PARA LA PARTICIPARAN EN SEMINARIO TALLER SOBRE  ASOCIATIVISMO Y REDES SOCIALES JUVENILES FORTALECIDAS"" . EL  DIA 9 DE OCTUBRE DEL 2010.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO. PISO, UBICADO EN PLAZA EDISON","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,15-09-2010 01:01 PM,20-09-2010 08:00 AM - 04:00 PM,21-09-2010 - 08:00 AM,"DEPARTAMENTO DE COMPRAS 4TO.PISO, PUERTA 7,","1,797.87",0.21.1.2.601.11.02.201,,,---,Global,PANAMÁ,Norma MORGAN,,500-6224,nmorgan@mides.gob.pa,,,,,,,
2010-0-21-074-08-CM-000198,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-000198,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA USO DE ALIMENTACION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"ARRAIJAN JUAN DEMOSTENES AROSEMENA CALLE FINAL MANO IZQ. FINAL, ESCUELA VOCACIONAL DE CHAPALA","Compra Menor de B/. 1,000",Bien,20-10-2017,13-09-2010 11:42 AM,,,,,611-15-114,,,---,Global,PANAMÁ,Nilsa Marina Vargas,,251-0116,marinachapala@hotmail.es,Proserv,62070335114,"La 24 de diciembre,barriada Costa del Este calle principal",PANAMÁ,Balboa,clopez@hotmail.com.pa,292-2440
2010-0-21-0-08-CM-000837,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000837,Desierto,Ministerio De Desarrollo Social,"ALQUILER DE UN LOCAL DE 8:00 A.M. A 4:00 P.M., PARA CONVIVIO DE 70 ESTUDIANTES, PREFERIBLEMENTE EN EL AREA DE LAS CUMBRES O CHILIBRE.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON, PISO 4, DEPTO. DE COMPR","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,10-09-2010 06:10 PM,15-09-2010 08:00 AM - 04:00 PM,16-09-2010 - 08:00 AM,"DEPTO. DE COMPRAS, PLAZA EDISON, PISO 4.","1,979.95",04-98-0021-5,,,---,Global,PANAMÁ,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,,,,,,,
2010-0-21-074-08-CM-000192,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-000192,Desierto,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS DE PANADERIA PARA USO DE ENSEÑANZA DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,ARRAIJAN JUAN DEMOSTENES AROSEMENA CALLE FINAL MANO IZQUIERDA ESCUELA,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,07-09-2010 02:11 PM,10-09-2010 08:00 AM - 04:00 PM,13-09-2010 - 08:00 AM,ADMINISTRACION DEPARTAMENTO DE COMPRAS,"4,700.00",611-15,,,---,Global,PANAMÁ,Nilsa Marina Vargas,,507-2510116,marinachapala@hotmail.es,,,,,,,
2010-0-21-0-08-CM-000835,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000835,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE  65 COFFE BREAKS  Y  65 ALMUERZOS PARA  EL 16  Y 17 DE SEPTIEMBRE DEL 2010 ( POR DIAS),SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO. PISO , UBICADO EN PLAZA EDISON","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,13-09-2010 04:59 PM,16-09-2010 08:00 AM - 04:00 PM,17-09-2010 - 08:00 AM,"DEPARTAMENTO DE COMPRAS 4TO.PISO, PUERTA 7,","1,999.43",0.21.0.2.001.09.01.151,0.21.0.2.001.11.01.201,0.21.0.2.001.11.01.109,---,Global,PANAMÁ,Norma MORGAN,,500-6224,nmorgan@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000854,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000854,Adjudicado,Ministerio De Desarrollo Social,"PAGO A UN HOTEL DE LA LOCALIDAD QUE TENGA CAPACIDAD PARA 95 PERSONAS, AREA DE ESTACIONAMIENTO BAJO TECHO, SALON DE CONFERENCIA DEBIDAMENTE ACONDICIONADO.
SUMINISTRO DE REFRIGERIOS Y ALMUERZO.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON, CUARTO PISO.","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,16-09-2010 03:50 PM,21-09-2010 08:00 AM - 04:00 PM,22-09-2010 - 08:00 AM,"DEPARTAMENTO DE COMPRAS, PISO 4","3,625.64",0.21.1.2.601.01.10.201,0.21.1.2.703.01.10.109,0.21.1.2.703.01.10.169,---,Global,PANAMÁ,Norma MORGAN,,500-6224,nmorgan@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000864,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000864,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TONER PARA IMPRESORA.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON 4TO PISO, OFICINA DE COM","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,16-09-2010 03:47 PM,22-09-2010 08:00 AM - 04:00 PM,23-09-2010 - 08:00 AM,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON 4TO PISO , OFICINA DE COMPRAS.","2,867.60",0.21.1.3.703.01.02.249,,,---,Global,PANAMÁ,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000839,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000839,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE UNA CUCHILLA DE CORTE DE MASTER PARA DUPLICADORA, 1 ROLLO Y PAD DE ALIMENTACION DE PAPEL PARA DUPLICADORA, 1 FOTOCOMPONEDORA PARA DUPLICADORA Y LA INSTALACION.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON, 4TO PISO, OFICINA DE CO","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,15-09-2010 10:50 AM,20-09-2010 08:00 AM - 04:00 PM,21-09-2010 - 08:00 AM,OFICINA DE COMPRAS,"4,697.50",0.21.1.3.703.01.02.340,0.21.1.3.704.01.02.169,,---,Global,PANAMÁ,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000838,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000838,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE COLUMPIOS, TUNELES DE PLASTICOS, TOBOGANES PARA LOS NIÑOS/ÑAS PARA EQUIPAR LOS CENTROS DE ORIENTACIÓN INFANTIL Y FAMILIAR",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO. PISO, UBICADO EN PLAZA EDISON","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,20-09-2010 02:40 PM,23-09-2010 08:00 AM - 04:00 PM,24-09-2010 - 08:00 AM,"DEPARTAMENTO DE COMPRAS 4TO.PISO, PUERTA 7,","2,585.90",0.21.1.3.601.02.01.272,,,---,Global,PANAMÁ,Norma MORGAN,,500-6224,nmorgan@mides.gob.pa,,,,,,,
2010-0-21-074-08-CM-000196,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-000196,Adjudicado,Ministerio De Desarrollo Social,"SERVICIO DE TRANSPORTE PARA ENTRADA, SALIDA Y ACTIVIDADES RECREATIVAS DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA",ESCUELA VOCACIONAL CHAPALA,,"Arraijan, Vista Alegre, Entrando por Hopsa","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,09-09-2010 12:54 PM,14-09-2010 08:00 AM - 04:00 PM,15-09-2010 - 08:00 AM,"OFICINAS ADMINISTRATIVAS, DEPARTAMENTO DE COMPRAS","3,180.00",611-25,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,,,,,,,
2010-0-21-074-08-CM-000184,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-000184,Cancelado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA USO DE LA PANADERIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,ARRAIJAN JUAN DEMOSTENES AROSEMENA ESCUELA VOCACIONAL DE CHAPALA.,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,03-09-2010 01:38 PM,08-09-2010 08:00 AM - 04:00 PM,09-09-2010 - 08:00 AM,ESCUELA VOCACIONASL DE CHAPALA ( ADMINISTRACION),"3,000.00",611-15,,,---,Global,PANAMÁ,Carolina Janette Salazar,,507-2510116,cjflakita@hotmail.com,,,,,,,
2010-0-21-0-08-CM-000855,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000855,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE DESINFECTANTES TIMESMIST SANITIZER QUE SERA UTILIZADO PARA LA LIMPIEZA DE LOS BAÑOS  DE HOMBRE Y MUJER DEL MINISTERIO.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL PLAZA EDISON 4TO PISO, OFICINA DE COMPRAS","Compra Menor de B/. 1,000",Bien,20-10-2017,17-09-2010 10:13 AM,,,,,0.21.1.3.703.01.02.249,,,---,Global,PANAMÁ,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,COMPAÑIA SAR S.A.,896-366-105129-37,"AVE JUAN PABLO 2DO, LA LOCERIA",PANAMÁ,Panamá,frank@ciasar.com,507-3008910
2010-0-21-0-08-CM-000868,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000868,Cancelado,Ministerio De Desarrollo Social,"SUMINISTRO DE 65 PARES DE BOTAS DE CUERO TUNDER , DE CUERO TALLAS PARA DAMAS Y CABALLEROS",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON, 4TO PISO, OFICINA DE COMPRAS","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,17-09-2010 02:54 PM,22-09-2010 08:00 AM - 04:00 PM,23-09-2010 - 08:00 AM,DEPARTAMENTO DE COMPRAS,"2,364.70",0.21.1.2.704.01.04.212,,,---,Global,PANAMÁ,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000779,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000779,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIOS .,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL , PLAZA EDISON 4TO PISO , OFICINA DE COMPRAS.","Compra Menor de B/. 1,000",Servicio,20-10-2017,30-09-2010 10:13 AM,,,,,0.21.1.2.704.01.13.201,,,---,Global,PANAMÁ,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,"GRUPO CESARIN, S.A.",1308142-1-607540-02,"AVE. LAS AMERICAS, EDIF. FATIMA 3021",PANAMÁ,La Chorrera,puramiel@hotmail.com,507-2442639
2010-0-21-0-08-CM-000918,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000918,Adjudicado,Ministerio De Desarrollo Social,"DIPLOMADO EN CONTRATACIÓN PUBLICA DEL 1 DE OCTUBRE AL 11 DE DICIEMBRE DE 2010, PARA 10 PERSONAS, DOS DIAS POR SEMANA.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON, PISO 4, DEPTO. DE COMPR","Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,24-09-2010 05:34 PM,30-09-2010 09:00 AM - 01:00 PM,30-09-2010 - 01:01 PM,"DEPTO. DE COMPRAS, PLAZA EDISON, PISO 4.","6,000.00",0.21.1.3.704.01.02.629,,,---,Global,PANAMÁ,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000937,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000937,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 1 JUEGO DE BASES PARA SOFT BALL, 12 BATES SOFT BALL, DISCO DE ATLETISMO 1 KILO,1 BALA DE ATLETISMO 4 KILO, 1 BALA DE ATLETISMO 5 KILO, 9 CRONOMETRO 10 MEMORIAS, 11 MANILLAS, 2 GUANTES RECEPTOR, 2 MANILLA 1RA BASE, 1 JAVALINA 600 GR, 2 BOLAS DE SOFT BALL",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON, 4TO PISO, DEPARTAMENTO","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,30-09-2010 01:37 PM,05-10-2010 08:00 AM - 04:00 PM,06-10-2010 - 08:00 AM,DEPARTAMENTO DE COMPRAS,"1,747.26",0.21-1.2.601.11.03.272,,,---,Global,PANAMÁ,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,,,,,,,
2010-0-21-074-08-CM-000219,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-000219,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIAL (INSERTOS) PARA PROGRAMA VEHICULAR DEL TALLER DE PLACAS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraijan Vista Alegre, Entrando por hopsa, carretera hacia chapala","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,20-10-2010 03:01 PM,25-10-2010 08:00 AM - 04:00 PM,26-10-2010 - 08:00 AM,"OFICINAS ADMINISTRATIVAS, DEPARTEMENTO DE COMPRAS DE LA ESCUELA VOCACIONAL DE CHAPALA","3,850.00",162,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,,,,,,,
2010-0-21-0-08-CM-000914,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000914,Desierto,Ministerio De Desarrollo Social,"ALQUILER DE UN LOCAL DE 8:00 A.M. A 4:00 P.M., PARA CONVIVIO DE 70 ESTUDIANTES, PREFEREIBLEMENTE EN EL AREA DE LAS CUMBRES O CHILIBRE.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON, PISO 4, DEPTO. DE COMPR","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,24-09-2010 04:09 PM,29-09-2010 08:00 AM - 04:00 PM,30-09-2010 - 08:00 AM,"PLAZA EDISON, PISO 4, DEPTO. DE COMPRAS.","1,979.95",04-98-0021-5,,,---,Global,PANAMÁ,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,,,,,,,