Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-2-02-0-08-LV-004534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-LV-004534,Desierto,Tocumen S.a.,"SUMINISTRO E INSTALACIÓN DE MOSTRADORES DE ATENDIMIENTO EN LAS SALAS DE ESPERA DEL MUELLE NORTE DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A. Y EL AEROPUERTO INTERNACIONAL PANAMA PACÍFICO.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Licitaciones por mejor Valor,Bien,20-10-2017,08-06-2015 08:52 AM,22-06-2015 09:00 AM - 10:00 AM,22-06-2015 - 10:01 AM,"SALÓN DE CAPACITACIÓN DE TOCUMEN, S.A. UBICADO EN EL TERCER  NIVEL DE LA  TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","140,000.00",202010010202350,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-AV-004548,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-AV-004548,Desierto,Tocumen S.a.,MEJORAS A LAS INSTALACIONES DE LA ESTACIÓN DE SALVAMENTO Y EXTINCIÓN DE INCENDIOS (SEI) DEL AITSA.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Licitacion Abreviada por Mejor Valor (AV),Obra,20-10-2017,11-06-2015 09:16 AM,26-06-2015 09:00 AM - 10:00 AM,26-06-2015 - 10:01 AM,"SALON DE CAPACITACION DE TOCUMEN, S.A., UBICADO EN EL TERCER NIVEL DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A., SUBIENDO LAS ESCALERAS ELECTRICAS A LA MANO IZQUIERDA.","60,000.00",202020010101181,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-004537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004537,Adjudicado,Tocumen S.a.,Suministro de Equipo para el Departamento de Aseo - Gerencia de Mantenimiento,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-06-2015 09:33 AM,,,,850.20,2.02.0.2.001.01.01.273,,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2015-2-02-0-08-CM-004535,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004535,Adjudicado,Tocumen S.a.,"Suministro de láminas de hierro para colocar en la rampa vehicular de la  Terminal de Pasajero del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-06-2015 08:57 AM,,,,792.60,2.02.0.2.001.01.01.256,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,"Hopsa, S.A.",2069791-1-751271-7,Calle 64 Oeste Bethania y Ave Simon Bolivar,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3033900
2015-2-02-0-08-CM-004532,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004532,Adjudicado,Tocumen S.a.,Suministro de teléfonos digitales para el Salón de Pliegos y Sala de reuniones de la Gerencia de Planificación.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-06-2015 03:05 PM,,,,135.00,2.02.0.2.001.01.01.301,,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,la casa del telefono,16399-114-155895-28,vista hermosa calle sexta,PANAMÁ,Panamá,gobierno@lcdtcorp.com,507-2290465
2015-2-02-0-08-CM-004530,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004530,Adjudicado,Tocumen S.a.,"Adquisición de Uniformes para el departamento de Relaciones con el Personal del Aeorpuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-06-2015 04:16 PM,,,,"2,508.75",2.02.0.1.001.01.02.214,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,Importadora Central,872141102573,"Costa del Este, Parque Industrial, calle I",PANAMÁ,Panamá,bquintero@tcarrier.net,507-2714155
2015-2-02-0-08-CM-004531,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004531,Desierto,Tocumen S.a.,Suministrto de papel higienico y papel toalla para el Aeropuerto de Tocumen y los otros Aeropuertos bajo su administración.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,03-06-2015 03:27 PM,08-06-2015 08:00 AM - 10:00 AM,08-06-2015 - 10:01 AM,"Vía Electrónica o en las Oficina de Compras Nivel 300, Terminal de Pasajeros","29,150.00",2.02.0.2.001.01.01.273,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CD-004527,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004527,Autorizado,Tocumen S.a.,Alquiler de tanque de combustible para el suministro de diesel en las Instalaciones de TIA.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,15-06-2015 03:50 PM,,,,,2.02.0.1.001.01.02.109,,,---,,,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,"Petrolera Nacional, S. A.",1019-225-108400-92,"Plaza Edison, Piso 11, Corregimiento de Bethania",PANAMÁ,Panamá,jorge.lasso@terpel.com,507-3210350
2015-2-02-0-08-CD-004525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004525,Autorizado,Tocumen S.a.,Servicio de Inspección del Swichgear en la Planta de Fuerza de AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,03-06-2015 01:55 PM,,,,,2.02.0.2.001.01.01.169,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,PANAVOLT,2683329-1-845459-8,"Llanos de Curundu, Av. La Amistad, Local 707",PANAMÁ,Panamá,ivansalerno@mac.com,507-2325498
2015-2-02-0-08-CD-004521,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004521,Autorizado,Tocumen S.a.,Certificados de Regalo para los Padres de AITSA celebrando el Día del Padre.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,02-06-2015 03:28 PM,,,,,2.02.0.1.001.01.01.169,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Tova, S.A.",0000065219-68-0360495-20,"Calle 16 Oestes, No. 15-57",PANAMÁ,Panamá,eduardo@tova.com.pa,507-2282222
2015-2-02-0-08-CD-004593,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004593,Autorizado,Tocumen S.a.,Suministro de Impresoras fiscales y accesorios.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,25-06-2015 04:14 PM,,,,,2.02.0.1.001.02.02.265,2.02.0.2.001.01.01.239,2.02.0.2.001.01.02.370,---,,,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,Management Information System,28855-85-233149-54,Calle 69 San Francisco,PANAMÁ,Balboa,mauro.fernandez@grupo-megabyte.net,507-2704444
2015-2-02-0-08-CD-004595,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004595,Autorizado,Tocumen S.a.,Suministro de papel higíenico y papel toalla para el Aeropuerto de Tocumen y otros bajo su administración.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,25-06-2015 03:54 PM,,,,,2.02.0.2.001.01.01.273,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,PROLAT,233642-1-400422-38,"Urb. Industrial Orillac, calle 2a., Edif. PROLAT",PANAMÁ,Panamá,gbranca@prolat.com.pa,507-2292929
2015-2-02-0-08-CD-004599,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004599,Cancelado,Tocumen S.a.,Suministros de vehículo tipo panel para entrega de mercancia a los diferentes aeropuertos.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,26-06-2015 03:18 PM,,,,,2.02.0.2.001.02.01.314,2.02.0.2.001.01.01.182,,---,,,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2015-2-02-0-08-CD-004598,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004598,Autorizado,Tocumen S.a.,"Servicio de Alquiler de Frecuencia de radio y mantenimiento, para el Aeropuerto de Río Hato y Panamá Pacífico.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,25-06-2015 03:59 PM,,,,,202020010201104,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"C COMUNICA, S.A.",32977-27-24996-39,"CENTRO COMERCIAL BAL HARBOUR, GALERÍAS, MEZANINE, OFICINA  M7 VIA ITALIA.",PANAMÁ,Panamá,ccompty@sinfo.net,507-2699033
2015-2-02-0-99-CD-004571,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-99-CD-004571,Autorizado,Tocumen S.a.,Servicio de Mantenimiento anual para nueve (9) relojes de marcación Kronos con sus licencias para AITSA y sus Regionales.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,19-06-2015 01:43 PM,,,,,2.02.0.1.001.02.02.185,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"RADIOL, S.A.",0000000446-0095-0095690-18,"PLAZA PUNTA PACIFICA, LOCAL 1 OFICINA 13",PANAMÁ,Balboa,mpinto@radiol.net,507-3002360
2015-2-02-0-02-CD-004581,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-02-CD-004581,Autorizado,Tocumen S.a.,Suministro e Instalación de UPS y de Circuitos Eléctricos Regulados para el Aeropuerto de Rio Hato.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,25-06-2015 03:23 PM,,,,,2.02.0.2.001.01.01.255,2.02.0.1.001.02.02.380,2.02.0.1.001.01.01.169,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Soluciones Integrales de Tecnologia, S.A.",1631098-1-671872-6,OBARRIO CALLE 60,PANAMÁ,Panamá,raguilar@solitecpanama.com,507-214-7552
2015-2-02-0-08-CD-004602,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004602,Autorizado,Tocumen S.a.,Suministro de Uniformes para Aspirante a Bomberos Aeronáuticos.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,03-07-2015 01:37 PM,,,,,2.02.0.1.001.01.02.214,,,---,,,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,Confecciones Alma,8--704-827-2,PLAZA AGORA TRANSITMICA LOCAL 26G,PANAMÁ,Balboa,serviventa@cwpanama.net,229-7274
2015-2-02-0-08-CD-004538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004538,Autorizado,Tocumen S.a.,"Suministro e Instalación de un Switch Capa 3 para el Sistema Endura del Consejo de Seguridad del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,10-06-2015 09:15 AM,,,,,2.02.0.2.001.01.01.169,2.02.0.1.001.02.02.380,2.02.0.1.001.02.02.185,---,,,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,"SERVICIOS TACTICOS DE SEGURIDAD, S.A.",209848-1-396715-03,"RIO ABAJO, CALL 9na, DETRAS DEL BANCO GENERAL",PANAMÁ,Panamá,sts@cableonda.net,507-3904675
2015-2-02-0-08-AV-004550,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-AV-004550,Adjudicado,Tocumen S.a.,"ESTUDIO, DISEÑO, DESARROLLO DE PLANOS Y REMODELACIÓN DE LOS SERVICIOS SANITARIOS, UBICADOS EN LOS SATELITES AY B DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,15-06-2015 02:04 PM,19-06-2015 09:00 AM - 10:00 AM,19-06-2015 - 10:01 AM,"SALÓN DE LA VICE PRESIDENCIA DE PLANIFICACION Y ESTRATEGIA UBICADO EN EL TERCER NIVEL DEL TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","326,437.67",202120010242189,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CD-004603,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004603,Autorizado,Tocumen S.a.,"Suministro de Remoción y Reposición de Serpentines de enfriamento de agua helada, para seis (6) unidades manejadoras de Aire Acondicionado para Satélite A y Satélite B, del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,25-06-2015 03:20 PM,,,,,2.02.0.2.001.01.01.189,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"AIRESISTEMAS, S.A.",19905-47-181183-25,"Parque Lefevre, Parque Industrial.Costa de Este, Calle 5ta.",PANAMÁ,Panamá,alex@airesistemas.com,507-2717900
2015-2-02-0-08-CM-004536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004536,Adjudicado,Tocumen S.a.,Adquisicón de piezas para los baños de los Bomberos del Aeropuerto Panamá Pacífico por daños.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-06-2015 09:08 AM,,,,889.20,2.02.0.2.001.01.01.254,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,"PLOMERIA Y FERRETERIA, S.A.",6553-65-75203-17,VIA JOSE AGUSTIN ARANGO RIO ABAJO EDIFICIO ACEJOTA,PANAMÁ,Balboa,plofesa@plofesa.com,-
2015-2-02-0-08-CD-004600,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004600,Autorizado,Tocumen S.a.,Servicio de alquiler de vehículos para los Aeropuertos.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,26-06-2015 02:10 PM,,,,,2.02.0.2.001.01.01.105,,,---,,,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,DOLLAR RENT A CAR,419758-1-427175-97,TUMBA MUERTO AVE RICARDO J ALFARO,PANAMÁ,Panamá,mariae.delaguardia@automarketpan.com,507-2366785
2015-2-02-0-08-CD-004607,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004607,Autorizado,Tocumen S.a.,Servicio de Transporte para los colaboradores de los Aeropuertos Scarlett Martínez y Panamá Pacífico.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,30-06-2015 09:07 AM,,,,,2.02.0.1.001.01.02.151,,,---,,,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,"AVENTURAS 2000, S.A.",65798-50-362402-27,AVE. BALBOA FRENTE A MULTICENTRO,PANAMÁ,Balboa,steve@colon2000.com,507-2092000
2015-2-02-0-08-CD-004604,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004604,Autorizado,Tocumen S.a.,Suministro e Instalación de Barandales para Mayor Seguridad del personal y Turistas del AITSA.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,28-07-2015 03:41 PM,,,,,2.02.0.2.001.01.01.256,,,---,,,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,ARQUIWALL FACHADAS,04457800,2166018-1-767792,PANAMÁ,Panamá,evidaluvis23@hotmail.com,507-397-9617
2015-2-02-0-04-LP-004585,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-04-LP-004585,Cancelado,Tocumen S.a.,"CONTROL DE LA VEGETACIÓN EN LAS ZONAS VERDES Y PAVIMENTADAS DEL AEROPUERTO ENRIQUE MALEK, CIUDAD DE DAVID, PROVINCIA DE CHIRIQUI.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Licitación Pública,Servicio,20-10-2017,24-06-2015 04:12 PM,10-08-2015 09:00 AM - 10:00 AM,10-08-2015 - 10:01 AM,"SALON DIPLOMATICO, SEGUNDO PISO DE LA ADMINISTRACION DEL AEROPUERTO ENRIQUE MALEK DE CHIRIQUI","360,000.00",202020010101189,,,---,Global,CHIRIQUÍ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-LP-004524,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-LP-004524,Desierto,Tocumen S.a.,"SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN DE LOS DESECHOS SÓLIDOS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Licitación Pública,Servicio,20-10-2017,04-06-2015 03:39 PM,03-08-2015 09:00 AM - 10:00 AM,03-08-2015 - 10:01 AM,"SALÓN DE CAPACITACIÓN DE TOCUMEN, S.A., UBICADO EN EL TERCER NIVEL DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A., SUBIENDO LAS ESCALERAS ELECTRICAS A LA MANO IZQUIERDA","330,000.00",202020010101112,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2015-2-02-0-99-CM-004529,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-99-CM-004529,Adjudicado,Tocumen S.a.,Suministro de mobiliario y equipos para los comedores de los aeropuertos del Aeropuerto Internacional de Tocumen S.A.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,10-06-2015 02:59 PM,15-06-2015 08:00 AM - 10:00 AM,15-06-2015 - 10:01 AM,Oficinas de Compras Nivel 300 del Aeropuerto Internacional de Tocumen S.A.,"12,592.13",2.02.0.2.001.01.02.370,2.02.0.1.001.01.01.271,,---,Global,VARIAS,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CD-004547,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004547,Autorizado,Tocumen S.a.,Servicio de alimentación de consumo humano para el Brindis de Clausura de la Semana de Aniversario N°12  de AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,11-06-2015 03:17 PM,,,,,2.02.0.2.001.02.01.201,2.02.0.1.001.01.02.109,2.02.0.1.001.01.02.151,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,Alquifiestas,8--326-28-28,Parque lefebre local 48,PANAMÁ,Panamá,info@alquifiesta.com,507-2214494
2015-2-02-0-08-CD-004543,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004543,Autorizado,Tocumen S.a.,Suministro e Instalación de Bobina y Diodo para ser reemplazadas en equipo existente.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,03-07-2015 12:03 PM,,,,,2.02.0.2.001.01.01.280,,,---,,,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,JIDSA,1110865-1-562008-10,LLANOS DE CURUNDU # 707,PANAMÁ,Panamá,ivansalerno@cejisa.com,507-2325495
2015-2-02-0-08-AV-004566,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-AV-004566,Desierto,Tocumen S.a.,"SERVICIOS DE RECOLECCION, TRANSPORTE, TRATAMIENTO Y DISPOSICION FINAL DE LOS DESECHOS INTERNACIONALES NO PELIGROSOS EN EL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,18-06-2015 03:06 PM,29-06-2015 09:00 AM - 10:00 AM,29-06-2015 - 10:01 AM,"SALÓN DE CAPACITACIÓN DE TOCUMEN, S.A. UBICADO EN EL TERCER NIVEL DEL TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A., SUBIENDO POR LAS ESCALERAS ELECTRICAS, A LA MANO IZQUIERDA","850,000.00",202020010101112,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CD-004549,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004549,Autorizado,Tocumen S.a.,Suministro de Equipos Técnologicos para la VP. de Proyectos.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,19-06-2015 03:38 PM,,,,,202010010202380,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,TECNASA,860-537-101447-09,"Calle Ruben Dario, Office Park No.10, Edificio TECNASA",PANAMÁ,Panamá,amporras@tecnasa.com,507-2079777
2015-2-02-0-08-CM-004528,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004528,Adjudicado,Tocumen S.a.,"Adquisición de bolsas de basura  para colocar en los cestos de basura de los diferentes Aeropuertos a cargo de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,03-06-2015 01:38 PM,08-06-2015 08:00 AM - 10:00 AM,08-06-2015 - 10:01 AM,Via electrónica o en Compras Nivel 300 de la Terminal de Pasajero.,"29,654.68",2.02.0.2.001.01.01.273,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-004520,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004520,Adjudicado,Tocumen S.a.,Adquisición de equipos electrodomésticos para el personal de la Gerencia de Seguridad.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-06-2015 01:57 PM,,,,519.90,2.02.0.2.001.02.03.370,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2015-2-02-0-08-CM-004523,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004523,Cancelado,Tocumen S.a.,Suministro de Mobiliario para la VicePresidencia de Planificación,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,10-06-2015 03:25 PM,16-06-2015 08:00 AM - 10:00 AM,16-06-2015 - 10:01 AM,Oficinas de Compras Nivel 300 del Aeropuerto Internacional de Tocumen S.A.,"24,843.40",2.02.01.001.01.02.350,,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-004526,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004526,Adjudicado,Tocumen S.a.,Para uso del comedor de empleados y como apoyo para la actividades a realizar.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-06-2015 10:08 AM,,,,981.97,2.02.0.2.001.02.03.370,,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,AUDIO FOTO,1180-231-110605-69,"Ave. Balboa, edif Multicentro piso # 2",PANAMÁ,Balboa,isaac@audiofoto.com,507-3011111
2015-2-02-0-08-CM-004622,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004622,Adjudicado,Tocumen S.a.,Alimentos y Bebidas para consumo Humano para la Feria de Salud Respiratoria N°2.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-07-2015 02:26 PM,,,,207.35,2.02.0.2.001.02.01.201,2.02.0.1.001.01.01.169,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2015-2-02-0-08-CM-004586,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004586,Adjudicado,Tocumen S.a.,Servicio de Publicidad de Aviso de Convocatoria de Licitación Pública Nº 004-15-CONCE y 010-15-CONCE en el Diaro La Estrella de Panamá.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-06-2015 03:55 PM,,,,"2,426.76",2.02.0.1.001.01.02.131,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2015-2-02-0-08-CM-004559,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004559,Adjudicado,Tocumen S.a.,Servicos de Exámenes Medicos  para Renovar Certificado Aeronáutico de Operaciones.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-06-2015 12:14 PM,,,,"2,222.00",2.02.0.2.001.02.01.166,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,CENTRO MEDICO BERNARDETTE,509459-1-437062-10,"Corregimiento Jose Domingo Espinar, Villa Lucre, Torre San Judas Tadeo",PANAMÁ,San Miguelito,marthabeckford@centromedicobernardette.com,507-2775731
2015-2-02-0-08-CM-004554,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004554,Adjudicado,Tocumen S.a.,Adquisición de Impermeabilizantes Elastomerico con Aislante Térmico.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,12-06-2015 01:21 PM,18-06-2015 08:00 AM - 10:00 AM,18-06-2015 - 10:01 AM,Via electrónica o en Compras Nivel 300 de la Terminal de Pasajero.,"29,855.04",2.02.0.2.001.02.03.249,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,,,,,,,