Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-05-0-08-CM-007403,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007403,Adjudicado,Ministerio De Relaciones Exteriores,BOLETO AÉREO DE FARAH DIVA URRUTIA QUIEN SALE EN MISIÓN OFICIAL HACIA WASHINGTON ESTADOS UNIDOS SALIENDO EL 10 DE ENERO DE 2016 Y RETORNANDO EL 13 DE ENERO DE 2016.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-01-2016 12:00 PM,,,,"1,723.38",G.000510102.001.152,,,---,Global,PANAMÁ,Adela Falconett,,507-5114196,afalconett@mire.gob.pa,Nabila Travel  s a,15308-0092-147773-09,Calle 47 Bella Vista,PANAMÁ,Panamá,glaino@cwpanama.net,507-2695847
2016-0-05-0-08-CM-007402,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007402,Adjudicado,Ministerio De Relaciones Exteriores,Suscripcion anual del periodico Metro Libre,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-01-2016 09:52 AM,,,,160.00,G000520101.001.231,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,"GRUPO EDITORIAL METRO, S.A.",1621883-1-670386-24,"CALLE 41 Y AVE. MEXICO, BELLA VISTA",PANAMÁ,Panamá,HJOSEPH@METROLIBRE.COM,507-2070888
2016-0-05-0-08-CM-007406,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007406,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE MENSAJERÍA EXTERNA.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,01-02-2016 01:47 PM,04-02-2016 09:00 AM - 11:00 AM,04-02-2016 - 11:01 AM,Portal electronico de Panamá Compra.,"18,000.00",G000510201.001.169,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,,,,,,,
2016-0-05-0-08-CM-007367,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007367,Adjudicado,Ministerio De Relaciones Exteriores,HOSPEDAJE,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,05-01-2016 03:22 PM,,,,891.00,G000510201.001.109,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,SHERATON HOTEL & CONVENTION CENTER . HOTEL ALOFT PANAMA,10189-2-104236-34,Calle 77 San Franscisco,PANAMÁ,Balboa,maritxenia.miranda@sheratonpanama.com.pa,507-3055100
2016-0-05-0-08-CM-007368,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007368,Adjudicado,Ministerio De Relaciones Exteriores,HOSPEDAJE,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,08-01-2016 10:49 AM,,,,330.00,G000510201.001.109,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,SHERATON HOTEL & CONVENTION CENTER . HOTEL ALOFT PANAMA,10189-2-104236-34,Calle 77 San Franscisco,PANAMÁ,Balboa,maritxenia.miranda@sheratonpanama.com.pa,507-3055100
2016-0-05-0-08-CM-007369,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007369,Adjudicado,Ministerio De Relaciones Exteriores,CLAVOS ORIGINALES DEL FERROCARRIL DE PANAMÁ PARA OBSEQUIOS DE LA MINISTRA A SUS HOMOLOGOS EN SUS VISITAS AL EXTERIOR.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-01-2016 11:36 AM,,,,"1,500.00",G.000510201.001.297,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,RODRIGO ERNESTO URBINA SALAZAR,8--0086-00793-81,VIA RICARDO J. ALFARO EDIFICIO TESA,PANAMÁ,Panamá,rourbinas@gmail.com,507-61514195
2016-0-05-0-08-CM-007385,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007385,Adjudicado,Ministerio De Relaciones Exteriores,AGENDAS PERSONALIZADAS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-01-2016 09:00 AM,,,,"1,841.73",G000510104.001.120,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,CREACIONES UNICAS,8-381-941,"carrasquilla, calle principal , via españa, JUAN DIAZ CIUDAD RADIAL CALLE 14",PANAMÁ,Balboa,creacionesunicas2010@hotmail.com,507-2203073
2016-0-05-0-08-CM-007386,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007386,Adjudicado,Ministerio De Relaciones Exteriores,HOSPEDAJE,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,21-01-2016 01:53 PM,,,,891.00,G000510201.001.109,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,SHERATON HOTEL & CONVENTION CENTER . HOTEL ALOFT PANAMA,10189-2-104236-34,Calle 77 San Franscisco,PANAMÁ,Balboa,maritxenia.miranda@sheratonpanama.com.pa,507-3055100
2016-0-05-0-08-CM-007387,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007387,Adjudicado,Ministerio De Relaciones Exteriores,ALQUILER DE STAND PARA LA FERIA INTERNACIONAL DE DAVID.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,21-01-2016 04:38 PM,,,,"1,612.40",G000510201.001.109,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,PATRONATO DE LA FERIA INTERNACIONAL DE DAVID,4-NT-1-7800-24,URB. LASSONDE  LA FERIA,CHIRIQUÍ,David,compras@feriadedavid.com,507-7772168
2016-0-05-0-08-CM-007380,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007380,Adjudicado,Ministerio De Relaciones Exteriores,MEMORIAS ANUAL DEL MINREX 2014-2015,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-01-2016 09:49 AM,,,,"2,400.00",G000510104.001.120,G000510104.001.265,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Camilo A Hoyos P,E8108932 DV21,Corozal 6596B,PANAMÁ,Panamá,camiloahoyos@gmail.com,507-3176478
2016-0-05-0-08-CM-007383,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007383,Adjudicado,Ministerio De Relaciones Exteriores,CAFE EN BULTO CON PAQUETES DE 1 LIBRA,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-01-2016 11:58 AM,,,,"2,995.00",G.000510101.001.201,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,CONAURO,2641856-1-839577-14,"José Domingo Espinar, Villa Lucre, Altavilla # 12",PANAMÁ,Balboa,CONAURO27@GMAIL.COM,395-4094
2016-0-05-0-08-CM-007388,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007388,Adjudicado,Ministerio De Relaciones Exteriores,50 juegos de abre carta de madera de zorro y bolígrafo de madera de zorro con 2 anillos de tagua y grabado en la caja. y 50 bolígrafos con ferretería bañada en rodium con estuche negro de madera y grabado en la caja.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor Apremiante de B./ 3,000 y B./30,000",Bien,12-10-2017,25-01-2016 11:05 AM,25-01-2016 01:30 PM - 03:30 PM,25-01-2016 - 03:31 PM,Departamento de Compras del Ministerio de Relaciones Exteriores,"18,900.00",G.000510103.001.261,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,,,,,,,
2016-0-05-0-08-CM-007389,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007389,Adjudicado,Ministerio De Relaciones Exteriores,suscripcion anual del periodico EL Siglo,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-01-2016 12:09 PM,,,,219.00,G000520101.001.231,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2016-0-05-0-08-CM-007370,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007370,Adjudicado,Ministerio De Relaciones Exteriores,Boleto Aéreo para Eric Ureta que viaja con destino a Bolivia el 9 de enero de 2016,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,11-01-2016 09:33 AM,,,,764.07,78111502,,,---,Global,PANAMÁ,Maryorie Burgos,Cotizador,507-5114096,mburgos@minrex.gob.pa,Panama Tucan Travel,867538-1-508346-01,"E l dorado oeste, chalet # 6",PANAMÁ,Panamá,kkorsi@panamatucantravel.com,507-2360550
2016-0-05-0-08-CM-007373,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007373,Adjudicado,Ministerio De Relaciones Exteriores,"RIBBON PARA IMPRESORA ZEBRA ZXP, SERIES 3",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-01-2016 11:55 AM,,,,156.22,G.0005113.001.275,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Management Information System,28855-85-233149-54,Calle 69 San Francisco,PANAMÁ,Balboa,mauro.fernandez@grupo-megabyte.net,507-2704444
2016-0-05-0-08-CM-007372,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007372,Adjudicado,Ministerio De Relaciones Exteriores,boleto aéreo a nombre de Migdalia Murillo quien Viaja a Atlanta del 11 al 15 de enero de 2016.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-01-2016 08:35 AM,,,,"1,465.88",G000510103.001.152,,,---,Global,PANAMÁ,Natalia de Antoine,Cotizadora,507-5114224,natalia.antoire@mire.gob.pa,Nabila Travel  s a,15308-0092-147773-09,Calle 47 Bella Vista,PANAMÁ,Panamá,glaino@cwpanama.net,507-2695847
2016-0-05-0-08-CM-007374,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007374,Adjudicado,Ministerio De Relaciones Exteriores,ALMUERZO,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,11-01-2016 03:28 PM,,,,"1,930.50",G000510103.001.169,G000510103.001.201,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Panama Marriott Hotel,39119-63-274200-40,Calle 52 y Ricardo Arias,PANAMÁ,Balboa,mhrs.ptypa.exec.secretary@marriotthotels.com,507-2109200
2016-0-05-0-08-CM-007395,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007395,Adjudicado,Ministerio De Relaciones Exteriores,"ALQUILER DE 20 ESTACIONAMIENTOS  DEL 01 ENERO AL  30 DE JUNIO DEL 2016
COSTO MENSUAL DE QUINIENTOS BALBOAS (B/.500.00) A RAZON DE B/.25.00 POR ESPACIO/",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,26-01-2016 03:17 PM,,,,"3,000.00",G000510201001109,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,INSTITUTO NACIONAL DE CULTURA,8-NT-1-13587-87,"SAN FELIPE, CATEDRAL, CALLE 1 ERA., AL LADO DEL PARQUE DE LAS BOVEDAS.",PANAMÁ,Panamá,direcciongeneral@inac.gob.pa,501-4901
2016-0-05-0-08-CM-007393,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007393,Adjudicado,Ministerio De Relaciones Exteriores,Archivadores legal de 5 gavetas beige para el Departamento de Tratados,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,26-01-2016 01:41 PM,,,,"1,310.75",G.000510102001.350,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2016-0-05-0-08-CM-007392,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007392,Adjudicado,Ministerio De Relaciones Exteriores,contenedores de residuo.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,26-01-2016 01:01 PM,,,,321.00,G000510101.001.275,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,"RICOH PANAMA, S. A.",21077-51-189871-72,"Costa del Este Boulevard, Edif Financial Park Piso 31",PANAMÁ,Panamá,patricia.riley@ricoh-la.com,831-6200
2016-0-05-0-08-CM-007391,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007391,Adjudicado,Ministerio De Relaciones Exteriores,Boleto aéreo a nombre de Edilma Alemán viajo a Guatemala el 20 de enero de 2016,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,27-01-2016 10:58 AM,,,,968.85,G.000520101.001.152,,,---,Global,PANAMÁ,Natalia de Antoine,Cotizadora,507-5114224,natalia.antoire@mire.gob.pa,Agencia de Viajes Leo Tours,0000048193-0002-310093-52,"Betania, El Dorado, Galeria Miami, Ave Ricardo J. Alfaro, Local 26",PANAMÁ,Panamá,leotours@wpanama.net,507-2606920
2016-0-05-0-08-CM-007390,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007390,Adjudicado,Ministerio De Relaciones Exteriores,BANNER,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-01-2016 12:39 PM,,,,275.00,g.000510104.001.132,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,diseñarte publicidad,8--750-1086-96,hato pintado,PANAMÁ,Balboa,ventas.disenarte@yahoo.com,507-3940127
2016-0-05-0-08-CM-007398,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007398,Adjudicado,Ministerio De Relaciones Exteriores,50 Cajas de papel toalla,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-01-2016 01:24 PM,,,,"2,999.21",G000510205001273,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,SUPROSER,908397-1-516536-21,"VISTA HERMOSA, VIA FERNANDEZ DE CORDOBA, edif.OLICOM",PANAMÁ,Panamá,administracio@labpropanama.com,507-2132929
