Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-0-12-614-06-CM-004491,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-614-06-CM-004491,Desierto,Ministerio De Salud,"REQ F-038 , COMPRA DE MEDICAMENTOS.",HOSPITAL CECILIO A. CASTILLERO C.,,AVENIDA CARMELO SPADAFORA -  CHITRE,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,26-02-2015 10:11 AM,03-03-2015 07:30 AM - 01:30 PM,03-03-2015 - 01:31 PM,DEPARTAMENTO DE COMPRAS HOSPITAL REGIONAL DR. CECILIO A. CASTILLERO C.,"5,225.00",012020010214244,,,---,Global,HERRERA,NERIS  GONZALEZ,,996-4194,nergz@hotmail.com,,,,,,,
2015-0-12-614-06-CM-004490,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-614-06-CM-004490,Desierto,Ministerio De Salud,REQ. 052 CITICOLINA F.T. 11382,HOSPITAL CECILIO A. CASTILLERO C.,,HOSPITAL CECILIO CASTILLERO,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,27-02-2015 11:20 AM,03-03-2015 07:30 AM - 01:30 PM,03-03-2015 - 01:31 PM,ALMACEN DE MEDICAMENTO DEL HOSPITAL CECILIO CASTILLERO,"10,685.50",0.12.02.001.02.14.244,,,---,Global,HERRERA,Omaiara Cano,Cotizador,507-9964194,omaira_nachi@hotmail.com,,,,,,,
2015-0-12-614-06-CM-004493,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-614-06-CM-004493,Adjudicado,Ministerio De Salud,REQ. 067 NAPROXENO F.T. 10494,HOSPITAL CECILIO A. CASTILLERO C.,,HOSPITAL CECILIO CASTILLERO,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,26-02-2015 10:34 AM,03-03-2015 07:30 AM - 01:30 PM,03-03-2015 - 01:31 PM,ALMACEN DE MEDICAMENTO DEL HOSPITAL CECILIO CASTILLERO,"7,800.00",0.12.02.001.02.14.244,,,---,Global,HERRERA,Omaiara Cano,Cotizador,507-9964194,omaira_nachi@hotmail.com,,,,,,,
2015-0-12-614-06-CM-004492,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-614-06-CM-004492,Adjudicado,Ministerio De Salud,"REQ F-044, COMPRA DE MEDICAMENTOS",HOSPITAL CECILIO A. CASTILLERO C.,,AVENIDA CARMELO SPADAFORA-CHITRE,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,26-02-2015 10:31 AM,03-03-2015 07:30 AM - 01:30 PM,03-03-2015 - 01:31 PM,DEPARTAMENTO DE COMPRAS HOSPITAL REGIONAL DR. CECILIO A. CASTILLERO C.,"9,000.00",012020010214244,,,---,Global,HERRERA,NERIS  GONZALEZ,,996-4194,nergz@hotmail.com,,,,,,,
2015-0-12-614-06-CM-004495,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-614-06-CM-004495,Adjudicado,Ministerio De Salud,REQ T-008 MANTENIMIENTO PARA TRANSPORTE.,HOSPITAL CECILIO A. CASTILLERO C.,,AVENIDA CARMELO SPADAFORA - CHITRE,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-03-2015 11:29 AM,,,,789.83,012040010602180,012040010602220,012040010602280,---,Global,HERRERA,NERIS  GONZALEZ,,996-4194,nergz@hotmail.com,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2015-0-12-614-06-CM-004494,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-614-06-CM-004494,Adjudicado,Ministerio De Salud,REQ. SODIO CLORURO F.T. 10975,HOSPITAL CECILIO A. CASTILLERO C.,,HOSPITAL CECILIO CASTILLEROS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,27-02-2015 01:53 PM,03-03-2015 07:30 AM - 01:30 PM,03-03-2015 - 01:31 PM,ALMACEN DE MEDICAMENTO DEL HOSPITAL CECILIO CASTILLERO,"5,500.00",0.12.02.001.02.14.244,,,---,Global,HERRERA,Omaiara Cano,Cotizador,507-9964194,omaira_nachi@hotmail.com,,,,,,,
2015-0-12-614-06-CM-004497,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-614-06-CM-004497,Adjudicado,Ministerio De Salud,REQ. U-E. 004-429 TELEFONOS,HOSPITAL CECILIO A. CASTILLERO C.,,HOSPITAL CECILIO CASTILLERO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-02-2015 10:10 AM,,,,390.49,0.12.04.001.06.02.300,,,---,Global,HERRERA,Omaiara Cano,Cotizador,507-9964194,omaira_nachi@hotmail.com,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2015-0-12-614-06-CM-004496,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-614-06-CM-004496,Adjudicado,Ministerio De Salud,MICHAS DE PAN REQ NUT-012,HOSPITAL CECILIO A. CASTILLERO C.,,"AVE CARMELO SPADAFORA, CHITRE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-03-2015 11:04 AM,,,,912.40,0.12.02.001.02.14.201,,,---,Global,HERRERA,Jazmin Escudero,,507-9964194,jaz_escudero@hotmail.com,"PANADERIA LA ESPERANZA, S.A.",369-569-81549,"AVE. JULIO ARJONA, CHITRE",HERRERA,Chitré,panesp@hotmail.com,996-4477
2015-0-12-202-02-CM-003471,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-202-02-CM-003471,Adjudicado,Ministerio De Salud,CINTA ADHESIVA,HOSPITAL AQUILINO TEJEIRA,,HOSPITAL AQUILINO TEJEIRA DE PENONOME,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,19-02-2015 09:48 AM,24-02-2015 08:00 AM - 10:00 AM,24-02-2015 - 10:01 AM,DEPARTAMENTO DE COMPRA DEL HOSPITAL AQUILINO TEJEIRA DE PENONOME,"7,211.80",012020010204-274,,,---,Global,COCLÉ,Isrrael Rodriguez,,997-8364,isrodriguez19@hotmail.com,,,,,,,
2015-0-12-614-06-CM-004498,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-614-06-CM-004498,Adjudicado,Ministerio De Salud,REQ 006- COMPRA DE ALIMENTOS PARA NUTRICION,HOSPITAL CECILIO A. CASTILLERO C.,,AVENIDA CARMELO SPADAFORA - CHITRE,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-02-2015 10:56 AM,,,,253.00,012020010214201,,,---,Global,HERRERA,NERIS  GONZALEZ,,996-4194,nergz@hotmail.com,Ventas Nesa,2--162-1848-16,Avenida Sebastian Sucre,COCLÉ,Aguadulce,ventas.nesa@hotmail.com,507-9975784
2015-0-12-202-02-CM-003473,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-202-02-CM-003473,Adjudicado,Ministerio De Salud,JET NEBULIZADOR,HOSPITAL AQUILINO TEJEIRA,,HOSPITAL AQUILINO TEJEIRA DE PENONOME,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,19-02-2015 09:50 AM,24-02-2015 08:00 AM - 10:00 AM,24-02-2015 - 10:01 AM,DEPARTAMENTO DE COMPRAS DEL HOSPITAL AQUILINO TEJEIRA DE PENONOME,"3,210.00",012020010204-277,,,---,Global,COCLÉ,Isrrael Rodriguez,,997-8364,isrodriguez19@hotmail.com,,,,,,,
2015-0-12-202-02-CM-003472,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-202-02-CM-003472,Adjudicado,Ministerio De Salud,MEDICAMENTOS PARA EL DEPARTAMENTO DE FARMACIA DEL H.A.T DE PME.,HOSPITAL AQUILINO TEJEIRA,,HOSPITAL AQUILINO TEJEIRA DE PENONOME,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,19-02-2015 10:07 AM,24-02-2015 08:00 AM - 02:00 PM,24-02-2015 - 02:01 PM,DEPARTAMENTO DE COMPRAS DEL H.A.T DE PME.,"18,735.00",0.12.0.02.001.02.04-244,,,---,Por Renglón,COCLÉ,Felix Manuel Taborda,cotizador,507-9978364,ftaborda10@hotmail.com,,,,,,,
2015-0-12-202-02-CM-003475,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-202-02-CM-003475,Adjudicado,Ministerio De Salud,MEDICAMENTOS PARA EL DEPARTAMENTO DE FARMACIA DEL H.A.T DE PME.,HOSPITAL AQUILINO TEJEIRA,,HOSPITAL AQUILINO TEJEIRA DE PENONOME,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,19-02-2015 11:21 AM,25-02-2015 08:00 AM - 04:00 PM,25-02-2015 - 04:01 PM,DEPARTAMENTO COMPRAS DEL H.A.T DE PME,"17,662.00",0.12.0.2.001.02.04-244,,,---,Por Renglón,COCLÉ,Felix Manuel Taborda,cotizador,507-9978364,ftaborda10@hotmail.com,,,,,,,
2015-0-12-202-02-CM-003474,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-202-02-CM-003474,Adjudicado,Ministerio De Salud,MEDICAMENTOS PARA EL DEPARTAMENTO DE FARMACIA DEL H.A.T DE PME.,HOSPITAL AQUILINO TEJEIRA,,HOSPITAL AQUILINO TEJEIRA DE PENONOME,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,19-02-2015 10:40 AM,25-02-2015 08:00 AM - 03:00 PM,25-02-2015 - 03:01 PM,DEPARTAMENTO DE COMPRAS DEL H.A.T DE PME.,"10,050.00",0.12.0.2.001.02.04-244,,,---,Por Renglón,COCLÉ,Felix Manuel Taborda,cotizador,507-9978364,ftaborda10@hotmail.com,,,,,,,
2015-0-12-202-02-CM-003477,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-202-02-CM-003477,Adjudicado,Ministerio De Salud,SUMINISTRO DE MANO DE OBRA DE ACOPIO,HOSPITAL AQUILINO TEJEIRA,,HOSPITAL AQUILINO TEJEIRA DE PENONOME,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,19-02-2015 02:38 PM,24-02-2015 08:00 AM - 10:00 AM,24-02-2015 - 10:01 AM,DEPARTAMENTO DE COMPRAS DEL HOSPITAL AQUILINO TEJEIRA DE PENONOME,"8,699.10",012020010204-169,,,---,Global,COCLÉ,Isrrael Rodriguez,,997-8364,isrodriguez19@hotmail.com,,,,,,,
2015-0-12-202-02-CM-003476,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-202-02-CM-003476,Adjudicado,Ministerio De Salud,MEDICAMENTOS PARA EL DEPARTAMENTO DE FARMACIA DEL H.A.T DE PME.,HOSPITAL AQUILINO TEJEIRA,,HOSPITAL AQUILINO TEJIRA DE PENONOME,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,19-02-2015 02:46 PM,25-02-2015 08:00 AM - 04:00 PM,25-02-2015 - 04:01 PM,DEPARTAMENTO DE COMPRAS DEL H.A.T DE PME.,"22,652.50",0.12.0.2.001.02.04-244,,,---,Por Renglón,COCLÉ,Felix Manuel Taborda,cotizador,507-9978364,ftaborda10@hotmail.com,,,,,,,
2015-0-12-14-08-CM-009507,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-14-08-CM-009507,Adjudicado,Ministerio De Salud,"15-0690***R1. LEVOSULPIRIDE 12.5 MG/ML IM IV AMPOLLA F/T 12130, ***R2. ESOMEPRAZOL  40 MG VIAL POLVO LIOFILIZADO  I.V.  F/T 12258.",HOSPITAL SANTO TOMÁS,,"SECCION DE COMPRAS DEL H.S.T., UBICADO EN LA  AVE. JUSTO AROSEMENA, ED","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,24-02-2015 04:07 PM,05-03-2015 07:00 AM - 02:00 PM,05-03-2015 - 02:01 PM,"SECCION DE COMPRAS DEL H.S.T., UBICADO EN LA  AVE. JUSTO AROSEMENA, EDIFICIO DEL ANTIGUO INSTITUTO ONCOLOGICO, PRIMER ALTO.","29,580.00",0.12.0.3.001.02.20.244,,,---,Por Renglón,PANAMÁ,Jean Carlos Andrion,cotizador,507-5860,jcandrion@hst.gob.pa,,,,,,,
2015-0-12-14-08-CM-009504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-14-08-CM-009504,Desierto,Ministerio De Salud,15-0643***R1. EMULSION DE GRASA 20 % I.V.  F/T 10282. ***R2. FLUCONAZOL 2 mgmlVIAL 100 ML F/T 10337.,HOSPITAL SANTO TOMÁS,,"SECCION DE COMPRAS DEL H.S.T., UBICADO EN LA  AVE. JUSTO AROSEMENA, ED","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,24-02-2015 04:08 PM,05-03-2015 07:00 AM - 10:00 AM,05-03-2015 - 10:01 AM,"SECCION DE COMPRAS DEL H.S.T., UBICADO EN LA  AVE. JUSTO AROSEMENA, EDIFICIO DEL ANTIGUO INSTITUTO ONCOLOGICO, PRIMER ALTO.","21,828.00",0.12.0.3.001.02.20.244,,,---,Por Renglón,PANAMÁ,Jean Carlos Andrion,cotizador,507-5860,jcandrion@hst.gob.pa,,,,,,,
2015-0-12-14-08-CM-009501,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-14-08-CM-009501,Adjudicado,Ministerio De Salud,"15-0200 (R#1-4,320 PAPEL SATINADO PARA CAMILLA 17"" Y 18 "" X 300 PIES **F/T.23143) (R#2-7,200 CANULA OROFARINGEA TIPO BERMAN MEDIANO **F/T.21930) (R#3-960 LANCETAS DE PUNCION DIGITAL ESTERILES **F/T.23011)",HOSPITAL SANTO TOMÁS,,"AVE. JUSTO AROSEMENA, EDIF. DEL ANTIGUO INSTITUTO ONCOLOGICO, PRIMER A","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,25-02-2015 12:29 PM,05-03-2015 07:00 AM - 10:00 AM,05-03-2015 - 10:01 AM,DEPTO DE COMPRAS,"14,663.28",0.12.0.3.001.02.20.239,0.12.0.3.001.02.20.277,,---,Por Renglón,PANAMÁ,Agustin Castillo,,507-5860,acastillo@hst.gob.pa,,,,,,,
2015-0-12-14-08-CM-009500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-14-08-CM-009500,Desierto,Ministerio De Salud,15-0833***CICLOSPORINA 25 MG CAPSULAS CON MICROEMULSION (INTERCAMBIABLE) F/T 10243.,HOSPITAL SANTO TOMÁS,,"SECCION DE COMPRAS DEL H.S.T., UBICADO EN LA  AVE. JUSTO AROSEMENA, ED","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,24-02-2015 04:06 PM,05-03-2015 07:00 AM - 09:00 AM,05-03-2015 - 09:01 AM,"SECCION DE COMPRAS DEL H.S.T., UBICADO EN LA  AVE. JUSTO AROSEMENA, EDIFICIO DEL ANTIGUO INSTITUTO ONCOLOGICO, PRIMER ALTO.","19,188.00",0.12.0.3.001.02.20.244,,,---,Global,PANAMÁ,Jean Carlos Andrion,cotizador,507-5860,jcandrion@hst.gob.pa,,,,,,,
2015-0-12-0-09-CM-013464,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-0-09-CM-013464,Adjudicado,Ministerio De Salud,"ANTICORR. POLIURETANO ROJO,  SUPER DRY NEGRO",MINISTERIO DE SALUD,,avenida central santiago edificio villalba segunda planta,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-02-2015 11:20 AM,,,,64.09,0.12.0.4.050.09.05.641.243,,,---,Global,VERAGUAS,Hernan Franco,,998-7010,comprasveraguas@yahoo.es,"Cooperativa de S.M. Juan XXIII, R.L.",1-0513-0000153-21,Avenida Central frente a la Placita San Juan de Dios,VERAGUAS,Santiago,secretariaproduccion@juan-xxiii.com,507-9586134
2015-0-12-119-04-CM-011830,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-119-04-CM-011830,Adjudicado,Ministerio De Salud,"TRIMETROPIN CON SULFAMETOXAZOL 16mg/80mg, 5-30 ml I.V. REQ. 236",HOSPITAL JOSE DOMINGO DE OBALDÍA,,HOSPITAL JOSE DOMINGO DE OBALDÍA,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,25-02-2015 02:47 PM,03-03-2015 07:00 AM - 11:15 AM,03-03-2015 - 11:16 AM,"DEPARTAMENTO DE COMPRAS, PLANTA BAJA","3,750.00",F.T.0.12.0.3.001.02.19-244,,,---,Global,CHIRIQUÍ,LUIS DE LEON,,507-7754228,ldeleon10f@gmail.com,,,,,,,
2015-0-12-14-08-CM-009432,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-14-08-CM-009432,Adjudicado,Ministerio De Salud,**15-0698**R/1-PTH ACCESS F/T 61758**R/2-ALFA FETO PROTEINA ACCESS F/T 37243**R/3-PSA ACCESS F/T 37130**R/4-PSA LIBRE ACCESS F/T 38228**R/5-IGE ACCESS F/T 37107**,HOSPITAL SANTO TOMÁS,,"SECCION DE COMPRAS DEL H.S.T., UBICADO EN LA  AVE. JUSTO AROSEMENA, ED","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,13-02-2015 10:53 AM,25-02-2015 07:00 AM - 09:00 AM,25-02-2015 - 09:01 AM,SECCION DE COMPRAS DEL HOSPITAL SANTO TOMAS,"11,373.03",0.12.0.3.001.02.20.274,,,---,Global,PANAMÁ,Silvia de Alveo,cotizadora,507-5075654,salveo@hst.gob.pa,,,,,,,
2015-0-12-14-08-CM-009431,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-14-08-CM-009431,Adjudicado,Ministerio De Salud,**15-0114**vibrador percutor adulto**f.t46384**,HOSPITAL SANTO TOMÁS,,"SECCION DE COMPRAS DEL H.S.T., UBICADO EN LA AVE. JUSTO AROSEMENA, EDIFICIO DEL ANTIGUO INSTITUTO ONCOLOGICO, PRIMER ALTO.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-02-2015 09:04 AM,,,,856.00,0.120.3.001.0220.274,,,---,Global,PANAMÁ,Ronny Saavedra,cotizador,507-5860,alopez@hst.gob.pa,MEDICAL DEPOT,45090-108-298601-53,CALLE 50. BELLA VISTA EDIFICIO 0-41,PANAMÁ,Balboa,aalmanza@medicaldepotpanama.com,507-2238256
2015-0-12-0-09-CM-013519,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-0-09-CM-013519,Adjudicado,Ministerio De Salud,"cable  electrico, contactor
req 023",MINISTERIO DE SALUD,,avenida central santiago edificio villalba segunda planta,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-02-2015 09:24 AM,,,,349.82,0.12.0.4.050.09.08.641.255,,,---,Global,VERAGUAS,Hernan Franco,,998-7010,comprasveraguas@yahoo.es,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2015-0-12-14-08-CM-009437,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-14-08-CM-009437,Adjudicado,Ministerio De Salud,**15-0167**N-ACETIL-L-CISTEINA (NAC-PAC) F/T 102704,HOSPITAL SANTO TOMÁS,,"SECCION DE COMPRAS DEL H.S.T., UBICADO EN LA  AVE. JUSTO AROSEMENA, ED","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,13-02-2015 10:23 AM,26-02-2015 07:00 AM - 12:00 PM,26-02-2015 - 12:01 PM,SECCION DE COMPRAS DEL HOSPITAL SANTO TOMAS,"10,862.64",0.12.0.3.001.02.20.274,,,---,Global,PANAMÁ,Silvia de Alveo,cotizadora,507-5075654,salveo@hst.gob.pa,,,,,,,
2015-0-12-14-08-CM-009436,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-14-08-CM-009436,Adjudicado,Ministerio De Salud,**15-0360**CITOMEGALOVIRUS IGM VIDAS F/T 36645**R/2- CITOMEGALOVIRUS IGG VIDAS F/T 35405,HOSPITAL SANTO TOMÁS,,"SECCION DE COMPRAS DEL H.S.T., UBICADO EN LA  AVE. JUSTO AROSEMENA, ED","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,13-02-2015 11:51 AM,25-02-2015 07:00 AM - 12:00 PM,25-02-2015 - 12:01 PM,SECCION DE COMPRAS DEL HOSPITAL SANTO TOMAS,"7,590.67",0.12.0.3.001.02.20.274,,,---,Global,PANAMÁ,Silvia de Alveo,cotizadora,507-5075654,salveo@hst.gob.pa,,,,,,,
2015-0-12-18-08-CM-011669,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-18-08-CM-011669,Adjudicado,Ministerio De Salud,EXAMEN ESPECIAL 117-15,HOSPITAL DEL NIÑO,,AVE MEXICO CL. 34 Y AVE BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2015 02:12 PM,,,,509.00,1.18.0.2.000.03.01.166,,,---,Global,PANAMÁ,ZUGEINA CARREÑO,,507-5129829,zugeinac1875@hotmail.com,HOSPITAL  PUNTA PACIFICA,272750-1-406249-89,BOULEVARD PACIFICA Y VIA PUNTA DARIEN,PANAMÁ,Panamá,jhaguila@hpp.com.pa,507-8000
2015-0-12-18-08-CM-011668,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-18-08-CM-011668,Adjudicado,Ministerio De Salud,EXAMEN ESPECIAL 116-15,HOSPITAL DEL NIÑO,,AVE MEXICO CL. 34 Y AVE BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2015 02:10 PM,,,,15.00,1.18.0.2.000.03.01.166,,,---,Global,PANAMÁ,ZUGEINA CARREÑO,,507-5129829,zugeinac1875@hotmail.com,CENTRO MEDICO PAITILLA,539-153-116071-76,"Calle 53 y Avenida Balboa, Paitilla, San Francisco",PANAMÁ,Panamá,vilma.arias@cmpaitilla.com,507-2658800
2015-0-12-18-08-CM-011667,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-18-08-CM-011667,Adjudicado,Ministerio De Salud,EXAMEN ESPECIAL 115-15,HOSPITAL DEL NIÑO,,AVE MEXICO CL. 34 Y AVE BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2015 02:09 PM,,,,509.00,1.18.0.2.000.03.01.166,,,---,Global,PANAMÁ,ZUGEINA CARREÑO,,507-5129829,zugeinac1875@hotmail.com,HOSPITAL  PUNTA PACIFICA,272750-1-406249-89,BOULEVARD PACIFICA Y VIA PUNTA DARIEN,PANAMÁ,Panamá,jhaguila@hpp.com.pa,507-8000
2015-0-12-18-08-CM-011666,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-18-08-CM-011666,Adjudicado,Ministerio De Salud,EXAMEN ESPECIAL 114-15,HOSPITAL DEL NIÑO,,AVE MEXICO CL. 34 Y AVE BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2015 02:15 PM,,,,509.00,1.18.0.2.000.03.01.166,,,---,Global,PANAMÁ,ZUGEINA CARREÑO,,507-5129829,zugeinac1875@hotmail.com,HOSPITAL  PUNTA PACIFICA,272750-1-406249-89,BOULEVARD PACIFICA Y VIA PUNTA DARIEN,PANAMÁ,Panamá,jhaguila@hpp.com.pa,507-8000
2015-0-12-18-08-CM-011665,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-18-08-CM-011665,Adjudicado,Ministerio De Salud,EXAMEN ESPECIAL 113-15,HOSPITAL DEL NIÑO,,AVE MEXICO CL. 34 Y AVE BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2015 02:13 PM,,,,294.00,1.18.0.12.000.03.01.166,,,---,Global,PANAMÁ,ZUGEINA CARREÑO,,507-5129829,zugeinac1875@hotmail.com,Hospital Nacional,44752-77-297090-18,"Avenida Cuba, Calle 38 y 39",PANAMÁ,Panamá,lcardenas@hospitalnacional.com,507-2078342
2015-0-12-18-08-CM-011664,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-18-08-CM-011664,Adjudicado,Ministerio De Salud,EXAMEN ESPECIAL 112-15,HOSPITAL DEL NIÑO,,AVE MEXICO CL. 34 Y AVE BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2015 02:08 PM,,,,350.00,1.18.0.2.000.03.01.166,,,---,Global,PANAMÁ,ZUGEINA CARREÑO,,507-5129829,zugeinac1875@hotmail.com,Hospital Nacional,44752-77-297090-18,"Avenida Cuba, Calle 38 y 39",PANAMÁ,Panamá,lcardenas@hospitalnacional.com,507-2078342
2015-0-12-18-08-CM-011663,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-18-08-CM-011663,Adjudicado,Ministerio De Salud,EXAMEN ESPECIAL 111-15,HOSPITAL DEL NIÑO,,AVE MEXICO CL. 34 Y AVE BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2015 01:43 PM,,,,350.00,1.18.0.2.000.03.01.166,,,---,Global,PANAMÁ,ZUGEINA CARREÑO,,507-5129829,zugeinac1875@hotmail.com,Hospital Nacional,44752-77-297090-18,"Avenida Cuba, Calle 38 y 39",PANAMÁ,Panamá,lcardenas@hospitalnacional.com,507-2078342
2015-0-12-18-08-CM-011662,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-18-08-CM-011662,Adjudicado,Ministerio De Salud,EXAMEN ESPECIAL 109-15,HOSPITAL DEL NIÑO,,AVE MEXICO CL. 34 Y AVE BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2015 10:18 AM,,,,22.00,1.18.0.2.000.03.01.166,,,---,Global,PANAMÁ,ZUGEINA CARREÑO,,507-5129829,zugeinac1875@hotmail.com,"INSTITUTO DE REFERENCIA ANDINO,S.A.(IRA)",2049343-1-747740-74,"BETANIA, CAMINO REAL, EDIFICI WINIFEL No1",PANAMÁ,Balboa,aarcila@iralabs.com,507-3032934
2015-0-12-18-08-CM-011661,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-18-08-CM-011661,Adjudicado,Ministerio De Salud,EXAMEN ESPECIAL 108-15,HOSPITAL DEL NIÑO,,AVE MEXICO CL. 34 Y AVE BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2015 01:40 PM,,,,350.00,1.18.0.2.000.03.01.166,,,---,Global,PANAMÁ,ZUGEINA CARREÑO,,507-5129829,zugeinac1875@hotmail.com,Hospital Nacional,44752-77-297090-18,"Avenida Cuba, Calle 38 y 39",PANAMÁ,Panamá,lcardenas@hospitalnacional.com,507-2078342
2015-0-12-18-08-CM-011660,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-18-08-CM-011660,Adjudicado,Ministerio De Salud,EXAMEN ESPECIAL 107-15,HOSPITAL DEL NIÑO,,AVE MEXICO CL. 34 Y AVE BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2015 10:46 AM,,,,350.00,1.18.0.2.000.03.01.166,,,---,Global,PANAMÁ,ZUGEINA CARREÑO,,507-5129829,zugeinac1875@hotmail.com,Hospital Nacional,44752-77-297090-18,"Avenida Cuba, Calle 38 y 39",PANAMÁ,Panamá,lcardenas@hospitalnacional.com,507-2078342
2015-0-12-222-08-CM-002490,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-222-08-CM-002490,Adjudicado,Ministerio De Salud,MERCANCIA SECA. REQ. 15-472,HOSPITAL NICOLAS A. SOLANO,,HOSPITAL R. NICOLAS A. SOLANO. CALLE PUERTO CAIMITO.,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,20-02-2015 10:00 AM,25-02-2015 07:00 AM - 01:00 PM,25-02-2015 - 01:01 PM,COMPRA-HOSPITAL,"27,098.80",0.12.0.2.001.0222.201,,,---,Por Renglón,PANAMÁ,Yovina Justavino,Cotizadora,507-2548964,yjustavino01@hotmail.com,,,,,,,
2015-0-12-11-08-CM-006900,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-11-08-CM-006900,Adjudicado,Ministerio De Salud,INSUMOS MÉDICO QUIRÚRGICOS,INSTITUTO ONCOLÓGICO NACIONAL,,INSTITUTO ONCOLÓGICO NACIONAL,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,26-02-2015 12:57 PM,11-03-2015 07:00 AM - 10:00 AM,11-03-2015 - 10:01 AM,"EDIFICIO 242, SEGUNDO PISO, OFICINA 16 DEL DEPARTAMENTO DE COMPRAS DEL INSTITUTO ONCOLÓGICO NACIONAL","21,581.90",012.0.2.001.04.05.249,,,---,Por Renglón,PANAMÁ,Miriam  Santos de Young,,512-7195,msantos@ion.gob.pa,,,,,,,
2015-0-12-11-08-CM-006903,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-11-08-CM-006903,Adjudicado,Ministerio De Salud,MANTENIMIENTO PREVENTIVO DE UN MICROSCOPIO QUIRURGICO,INSTITUTO ONCOLÓGICO NACIONAL,,INSTITUTO ONCOLOGICO NACIONAL,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,27-02-2015 01:31 PM,04-03-2015 07:00 AM - 10:00 AM,04-03-2015 - 10:01 AM,DEPARTAMENTO DE COMPRA EDIFICIO 242 PRIMER PISO ANCON,"3,028.10",012010010200182,,,---,Global,PANAMÁ,Aris Raul Castro,,512-7193,rcastro@ion.gob.pa,,,,,,,
2015-0-12-11-08-CM-006902,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-12-11-08-CM-006902,Adjudicado,Ministerio De Salud,MATERIALES ELECTRICOS,INSTITUTO ONCOLÓGICO NACIONAL,,EDIFICIO 242 PRIMER PISO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-02-2015 01:59 PM,,,,385.74,012010010200255,,,---,Global,PANAMÁ,Aris Raul Castro,,512-7193,rcastro@ion.gob.pa,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600