Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-05-0-08-CM-002682,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002682,Adjudicado,Ministerio De Relaciones Exteriores,BOLETO AEREO A NOMBRE DE VLADIMIR FRANCO QUIEN VIAJA CON RUTA PANAMA BRASILIA/BRASIL/PANAMA DEL 25 AL 29 DE JULIO DE 2011 EN CLASE ECONOMICA,SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,22-07-2011 09:33 AM,21-07-2011 11:00 AM - 01:00 PM,21-07-2011 - 01:01 PM,CANCILLERIA,"2,500.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Paola Karina Roca,,507-5114224,pao_roca1226@live.com,,,,,,,
2011-0-05-05-08-CM-000276,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000276,Adjudicado,Ministerio De Relaciones Exteriores,"SUMINISTRO DE TORNILLOS, ARANDELAS, BROCAS, TUERCAS. NECESARIOS PARA LA INSTALACION DE SEÑALES VERTICALES EN EL AREA DEL PACIFICO.",DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-07-2011 12:35 PM,,,,,0.05.0.1.001.02.07.280,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,"CENTRO INDUSTRIAL, S. A.",937-138-19820-96,"Vía Cincuentenario 7910, Panamá Viejo",PANAMÁ,Panamá,ventaspv@centro-industrial.com,507-3028022
2011-0-05-05-08-CM-000270,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000270,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE PANEL DE SEÑALIZACION PARA TRABAJOS EN CARRETERA.,DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,13-07-2011 10:19 AM,19-07-2011 09:00 AM - 02:00 PM,19-07-2011 - 02:01 PM,DIGEMAC HANGAR 1013,"5,500.00",0.05.0.1.001.02.07.370,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,,,,,,,
2011-0-05-05-08-CM-000271,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000271,Adjudicado,Ministerio De Relaciones Exteriores,ESTUDIOS DE RESISTENCIA DE MATERIALES.,DIGEMAC,,curundu albrook field frente a aduana,"Compra Menor de B/. 1,000",Servicio,20-10-2017,11-07-2011 10:34 AM,,,,,0.05.0.1.001.02.07.256,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,Universidad Tecnologica de Panama,8NT-1-12515-59,"Campus Victor Levi Sasso, Avenida UTP y Ricardo J. Alfaro",PANAMÁ,Panamá,humberto.alvarez@utp.ac.pa,507-5603179
2011-0-05-0-08-CM-002706,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002706,Adjudicado,Ministerio De Relaciones Exteriores,"FOLDER LEGAL C/EXPANSION EN PRESSBOARD COLOR A ESCOGER, PERCALINA NEGRA LOMO DE 2"" * 1 GANCHO EN LA POS. 1 PESTAÑA EN LA POS. 5 MARCA CARTOPLASTICA, MANUFACTURA PANAMEÑA",SEDE,,SECC. ADMINISTRACION DE RECURSOS HUMANOS,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-07-2011 11:05 AM,,,,,005010010105-239,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,chino.m02@hotmail.com,Cartoplastic,31163-68-242018-61,Calle 4a Parque Industrial Costa del Este,PANAMÁ,Panamá,ramon@cartoplastic.com,507-3021466
2011-0-05-05-08-CM-000274,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000274,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE PINTURA PARA PISO DE CONCRETO AZUL MATE CORROSTYL O SIMILAR.,DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-07-2011 09:32 AM,,,,,0.05.0.1.001.02.07.243,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,Lanco Panama,0000226121-00,"calle buena vista,  deposito Albrook Comercial Park, Edificio 6, Curundu, Panamá",PANAMÁ,Panamá,jvilas@lancopaints.com,507-2327880
2011-0-05-05-08-CM-000275,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000275,Adjudicado,Ministerio De Relaciones Exteriores,"SUMINISTRO DE CONOS REFLECTIVOS DE 18"" PARA SEGURIDAD VIAL DE DIGEMAC.",DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-07-2011 10:24 AM,,,,,0.05.0.1.001.02.07.259,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,"Comercial Santa Ana, S.A. (Almacén 88)",24471-79-212888-00,Calle 13 Este #3 22 Santa Ana,PANAMÁ,Panamá,comsantana@cwpanama.net,507-2626779
2011-0-05-0-08-CM-002702,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002702,Adjudicado,Ministerio De Relaciones Exteriores,Alquiler de equipo de sonido,SEDE,,.SAN FELIPE,"Compra Menor de B/. 1,000",Servicio,20-10-2017,27-07-2011 01:21 PM,,,,,005010010105109,005010010201169,,---,Global,PANAMÁ,Hilario Magallanes,,507-5114199,hmminrex@hotmail.com,"Meeting & Show Technologies, S. A.",220-1-363731-79,calle 4ta parque lefevre,PANAMÁ,Balboa,pablodalia@meetings-shows.com,507-2215500
2011-0-05-05-08-CM-000272,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000272,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE GUANTES PARA LAS DIFERENTES CUADRILLAS DE DIGEMAC.,DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-08-2011 12:59 PM,,,,,0.05.0.1.001.02.07.211,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,"IMPORTADORA TROPICO S,A",11860-60-118380-57,AVE. ERNESTO TE LEFEVRE EDIFICIO FERCALES II,PANAMÁ,Panamá,ncarrington@importadoratropico.com,507-2221033
2011-0-05-0-08-CM-002697,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002697,Adjudicado,Ministerio De Relaciones Exteriores,TINTA  CANON  PG BK 220: Las tintas son para las impresoras Canon iP3600 con activo fijo No.30407 y 30408 que están asignadas a la sección eventos de la Dirección General de Protocolo y Ceremonial del Estado,SEDE,,PANAMA 4 PANAMA,"Compra Menor de B/. 1,000",Bien,20-10-2017,25-07-2011 02:20 PM,,,,,005010010101275,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,LOG-IN!,1886614-1-720143-86,"Ave. Rogelio Gaez, Edificio Anita # 3, Local # 2",LOS SANTOS,Las Tablas,shgv@hotmail.com,507-9941010
2011-0-05-0-08-CM-002711,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002711,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE GIOVANNI CEBALLOS, VIAJA A LA REPUBLICA DE CHINA, TAIWAN, DEL 20 AL 28 DE AGOSTO DEL 2011. EN CLASE ECONOMICA, VER ESPECIFICACIONES DE VUELO.",SEDE,,CANCILLERIA,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,29-07-2011 03:21 PM,03-08-2011 08:00 AM - 04:00 PM,04-08-2011 - 08:00 AM,CANCILLERIA,"4,500.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2011-0-05-0-08-CM-002603,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002603,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE ANGEL GABRIEL ORTEGA RICORD, VIAJA DEL 15 AL 31 DE JULIO, SAO PAULO, RIO OSTRAS",SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,05-07-2011 12:54 PM,05-07-2011 01:00 PM - 03:00 PM,05-07-2011 - 03:01 PM,CANCILLERIA,"1,500.00",0.05.01.001.01.01.153,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2011-0-05-0-08-LP-002618,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-LP-002618,Cancelado,Ministerio De Relaciones Exteriores,SUMINISTRO Y CONFECCION DE UNIFORMES PARA LOS FUNCIONARIOS DEL MINISTERIO DE RELACIONES EXTERIORES.,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,Licitación Pública,Bien,20-10-2017,16-08-2011 10:17 AM,30-08-2011 09:00 AM - 01:00 PM,30-08-2011 - 01:01 PM,SISTEMA ELECTRONICO DE PANAMA COMPRAS O DEPARTAMENTO DE COMPRAS,"120,000.00",005001010201214,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,,,,,,,
2011-0-05-05-08-CM-000288,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000288,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE CALZADO DE SEGURIDAD PARA EL PERSONAL DE CALLES Y CARRETERAS Y EDIFICIOS PUBLICOS PANAMA Y COLON.,DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,25-07-2011 03:03 PM,28-07-2011 10:00 AM - 06:00 PM,29-07-2011 - 10:00 AM,DIGEMAC SECCION DE COMPRAS,"4,800.00",0.05.0.1.001.02.07.212,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,,,,,,,
2011-0-05-05-08-CM-000285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000285,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE MATERIALES PARA TRABAJOS DE SEÑALIZACION HORIZONTAL DE CARRETERAS.,DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,20-07-2011 03:45 PM,26-07-2011 08:00 AM - 11:00 AM,26-07-2011 - 11:01 AM,SECCION DE COMPRAS DE DIGEMAC,"7,676.00",0.05.0.1.001.02.07.279,,,---,Por Renglón,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,,,,,,,
2011-0-05-05-08-CM-000287,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000287,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE PAPEL REFLEXIVO VARIOS PARA CONFECCIONAR SEÑALES VERTICALES EN AREAS ALEDAÑAS AL CANAL DE PANAMA.,DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,21-07-2011 12:45 PM,27-07-2011 08:00 AM - 12:30 PM,27-07-2011 - 12:31 PM,SECCION DE COMPRAS DE DIGEMAC,"7,950.00",0.05.0.1.001.02.07.259,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,,,,,,,
2011-0-05-05-08-CM-000281,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000281,Cancelado,Ministerio De Relaciones Exteriores,SUMINISTRO DE MATERIALES PARA LA SEÑALIZACION HORIZONTAL DE CARRETERAS.,DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,18-07-2011 10:08 AM,21-07-2011 10:00 AM - 06:00 PM,22-07-2011 - 10:00 AM,DIGEMAC HANGAR 1013 ( COMPRAS),"4,500.00",0.05.0.1.001.02.07.259,,,---,Por Renglón,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,,,,,,,
2011-0-05-05-08-CM-000280,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000280,Adjudicado,Ministerio De Relaciones Exteriores,"SUMINISTRO DE HERRAMIENTAS, PARA LA CUADRILLA DE ELECTRICIDAD DE DIGEMAC.",DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-07-2011 09:26 AM,,,,,0.05.0.1.001.02.07.262,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,INVERSIONES MURCIA S.A.,38264-85-271025-62,"Via Transistmica Edificio Pistar Holding, Apartamento Planta Baja",PANAMÁ,Panamá,presidencia@pistar.com.pa,507-2299000
2011-0-05-05-08-CM-000283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000283,Adjudicado,Ministerio De Relaciones Exteriores,"SUMINISTRO DE MAQUINA LAVADORA A PRESION., ESPECIFICACINES ADJUNTAS.",DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor de B/. 1,000",Bien,20-10-2017,18-07-2011 12:29 PM,,,,,0.05.0.1.001.02.07.303,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,"Airco, S.A.",,Avenida A. Urbanizacion Costa del Este,PANAMÁ,Panamá,ventasindustrial@aircopanama.com,507-2715337
2011-0-05-05-08-CM-000282,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000282,Adjudicado,Ministerio De Relaciones Exteriores,"SUMINISTRO DE PINTURA BLANCO TRAFICO TTP-115F TIPO 1, AMARILLO TRAFICO TTP-115F TIPO1, ESMALTE BLANCO Y REMOVEDOR DE PINTURA.",DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,20-07-2011 02:14 PM,26-07-2011 07:00 AM - 10:00 AM,26-07-2011 - 10:01 AM,DIGEMAC SECCCION DE COMPRAS,"28,000.00",0.05.0.1.001.02.07.243,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,,,,,,,
2011-0-05-0-08-CM-002623,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002623,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE FRECUENCIA DE RADIO A RADIO A NIVEL NACIONAL.,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor de B/. 1,000",Servicio,20-10-2017,07-07-2011 02:30 PM,,,,,005010010201169,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"Ce Comunica, S.A",32977-27-249966-39,"Vía  Italia,  edificio Bal Harbour, mezanine, oficina M7",PANAMÁ,Panamá,salomon.arauz@cecomunica.com,507-2699033
2011-0-05-0-08-CM-002644,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002644,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE MELISSA DAVIS, QUIEN VIAJA DESDE PANAMA HACIA BRUSELAS BELGICA Y DE REGRESO A PANAMA. EN CLASE ECONOMICA. VER ESPECIFICACIONES.",SEDE,,cancilleria,Compra Menor Apremiante,Servicio,20-10-2017,14-07-2011 12:24 PM,14-07-2011 08:00 AM - 10:00 AM,14-07-2011 - 10:01 AM,cancilleria,"3,500.00",0.05.0.1.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2011-0-05-0-08-CM-002636,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002636,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE MANTENIMIENTO DE CAMARAS DE VIGILANCIA,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor de B/. 1,000",Servicio,20-10-2017,11-07-2011 11:08 AM,,,,,005160010101182,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"GLOBAL BUSINESS TECHNOLOGIES, CORP.",999933-1-535976-46,VIA TRANSISTMICA,PANAMÁ,Panamá,rwong@pistar.com.pa,229-8857
2011-0-05-0-08-CM-002647,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002647,Cancelado,Ministerio De Relaciones Exteriores,"SUMINISTRO DE TODO EL MATERIAL, EQUIPO Y MANO DE OBRA PARA LA REMOCION , LIMPIEZA E INSTALACION DE DUCTOS DE AIRE ACONDICIONADO Y AISLANTE TERMICO EN ENTRETECHO PARA LAS OFICINAS DEL CENTRO DE INFORMACION DE LA SECRETARIA GENERAL IBEROAMERICA ( SEGIB ), Y LA OFINA NACIONAL DE LA ORGANIZACION DE ESTADOS IBEROAMERICANAS ( OEI ) CASA 132A, 132B. UBICADAS EN LA CIUDAD DEL SABER AVENIDA EVELIO ALFARO.",SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,15-07-2011 11:17 AM,21-07-2011 09:00 AM - 04:00 PM,21-07-2011 - 04:01 PM,SISTEMA ELECTRONICO DE PANAMA COMPRAS,"17,000.00",005160010101189,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,,,,,,,
2011-0-05-0-08-CM-002658,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002658,Adjudicado,Ministerio De Relaciones Exteriores,ALQUILER DE SONIDO,SEDE,,SAN FELIPE,"Compra Menor de B/. 1,000",Servicio,20-10-2017,19-07-2011 12:13 PM,,,,,005010010104109,005010010201169,005010010201151,---,Global,PANAMÁ,Hilario Magallanes,,507-5114199,hmminrex@hotmail.com,"Meeting & Show Technologies, S. A.",220-1-363731-79,calle 4ta parque lefevre,PANAMÁ,Balboa,pablodalia@meetings-shows.com,507-2215500
2011-0-05-0-08-CM-002659,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002659,Adjudicado,Ministerio De Relaciones Exteriores,ALQUILER DE SONIDO,SEDE,,SAN FELIPE,"Compra Menor de B/. 1,000",Servicio,20-10-2017,19-07-2011 12:05 PM,,,,,005010010201169,005010010105109,,---,Global,PANAMÁ,Hilario Magallanes,,507-5114199,hmminrex@hotmail.com,"Meeting & Show Technologies, S. A.",220-1-363731-79,calle 4ta parque lefevre,PANAMÁ,Balboa,pablodalia@meetings-shows.com,507-2215500
2011-0-05-0-08-CM-002655,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002655,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE ALQUILER DE UNA CAMIONETA PARA MISION OFICIAL,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor de B/. 1,000",Servicio,20-10-2017,15-07-2011 02:10 PM,,,,,0050100110103105,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
