Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-05-0-08-CM-000844,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000844,Adjudicado,Ministerio De Relaciones Exteriores,"** EN CONCEPTO DE CONFECCION DE PLACAS DE CIRCULACION PARA LOS AUTOS, MOTOS, REMOLQUES ASIGNADOS A MISIONES INTENACIONALES,CUERPO CONSULAR , CUERPO DIPLOMATICO,ADMINISTRATIVOS,CUEPO HONORARIO,ESTOS CARROS CIRCULAN A NIVEL NACIONAL",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,04-04-2008 01:00 PM,,,,"13,000.00",005010010103-269,,,---,Global,PANAMÁ,Manuel Rodríguez,Cotizador,211-4197,,,,,,,,
2008-0-05-0-08-CM-000850,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000850,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE OLIVIA BENITEZ, ANALISTA DE PRESUPUESTO DE LA OFICINA INSTITUCIONAL DE RECURSOS HUMANOS QUIEN PARTICIPARA EN EL XXXV SEMINARIO INTERNACIONAL DE PRESUPUESTO PUBLICO, A REALIZARSE EN BRASILIA DEL 3 AL 10 DE MAYO DE 2008.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,09-04-2008 10:14 AM,,,,"2,500.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2008-0-05-0-08-CD-000434,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CD-000434,Autorizado,Ministerio De Relaciones Exteriores,SERVICIO DE COURIER PARA NUESTRAS REPRSENTACIONES DIPLOMATICA EN EL SERVCIO EXTERIORE EMBAJADAS Y CONSULADOS,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,09-04-2008 01:17 PM,,,,,,,,---,,,Joaquin Samaniego,COTIZADOR,511-4199,,"WORLD CLUB FREIGHT EXPRESS, INC., S.A.",35929-0157-261700-04,CALLE 60 OBARRIO,PANAMÁ,Panamá,,223-3531
2008-0-05-0-08-CM-000852,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000852,Cancelado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE NILS CASTRO, CONSULTOR DEL MINISTRO DE RELACINES EXTERIORES, QUIEN VIAJA A LIMA, PERU DEL 13 AL 18 DEMAYO DE 2008 A LA V CUMBRE AMERICA LATINA Y CARIBE/UNION EUROPEA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,16-04-2008 07:00 AM,,,,"2,000.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2008-0-05-0-08-CM-000853,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000853,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE JAVIER BONAGAS, DIRECTOR GENERAL DE POLITIC AEXTERIOR, QUIEN VIAJA LIMA, PERU DEL 13 AL 18 DE MAYO DE 2008 A LA V CUMBRE AMERICA LATINA Y CARIBE/UNION EUROPEA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,16-04-2008 07:05 AM,,,,"2,000.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2008-0-05-0-08-CD-000439,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CD-000439,Autorizado,Ministerio De Relaciones Exteriores,PUBLICACION FULL COLOR ACTIVIDADES DE LA VISITA OFICIAL A NUESTRO PAIS DEL PRESIDENTE DE MEXICO FELIPE CALDERON Y EN LA CUMBRE DE RIO EN REPUBLICA DOMINICANA. TAMAÑO 6 X 12 SECCION INTERIORES,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,23-04-2008 12:31 PM,,,,,,,,---,,,Joaquin Samaniego,COTIZADOR,511-4199,,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2008-0-05-0-08-CD-000438,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CD-000438,Autorizado,Ministerio De Relaciones Exteriores,"EL MINISTERIO DE RELACIONES EXTERIORES MEDIANTE NOTA DAF NO.723-2007 DE 31 DE OCTUBRE DE 2007.  SOLICITO AL MINISTERIO DE ECONOMIA Y FINANZAS LA CONTRATACIÓN DIRECTA CON LA EMPRESA SAGA COMMERCIAL GROUP (ALLEGRO TOURS).  EL SUMINISTRO DE PASAJES AÉREOS PARA FUNCIONARIA ARLEEN SUCRE, CÓNSUL GENERAL DE PANAMÁ EN NUEVA YORK, QUIEN VIAJÓ A PANAMÁ EN COMISIÓN DE SERVICIO DEL 23 AL 30 DE AGOSTO DE 2007.POR UN MONTO DE MIL VEINTIUNO BALBOAS CON 70/100 (1,021.70).  LA PARTIDA AFECTADA  SERA:  0.05.01.001.01.05.152.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,18-04-2008 08:20 AM,,,,,,,,---,,,Verónica López,Cotizador,211-1419,,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2008-0-05-0-08-CM-000867,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000867,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE JOSE ANTONIO RIVERA RAMOS, AGREGADO ECONOMICO Y COMERCIAL DE LA EMBAJADA DE PANAMA EN BRASIL, VIAJA A PANAMA PARA ACOMPAÑAR A UNA MISION DE EMPRESARIOS Y FUNCIONARIOS DEL GOBIERNO DE ESTADO DE PERNAMBUCO, DE LAS AREAS DE TURISMOK PORTUARIO Y COMERCIAL DEL 18 AL 25 DE MAYO DE 2008, CON EL INTERES DE CONOCER LAS OPORTUNIDADES DE INVERSIONES Y DE NEGOCIOS EN NUESTRO PAIS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,30-04-2008 09:53 AM,,,,"2,500.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2008-0-05-0-08-CM-000866,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000866,Adjudicado,Ministerio De Relaciones Exteriores,PRENDA DE VESTIR DEL DEPARTAMENTO DE CONTROL DE AUTO DEL MINISTERIO DE RELACIONES EXTERIORES,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,29-04-2008 11:15 AM,,,,"7,000.00",005010010101214,,,---,Global,PANAMÁ,Rosa Vanegas,Cotizadora,511-4198,,,,,,,,
2008-0-05-0-08-CM-000861,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000861,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AÉREO A NOMBRE DE CARMEN HIM, QUIEN VIAJA A NUEVA YORK, WASHINGTON DEL 27 DE ABRIL AL 1 DE MAYO DE 2008.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,23-04-2008 11:51 AM,,,,"1,800.00",001.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Verónica López,Cotizador,211-1419,,,,,,,,
2008-0-05-0-08-CM-000849,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000849,Cancelado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE ALEX PEREZ, OFICIAL DE PROTOCOLO, ASIGNADO AL MINISTRO, QUIEN VIAJA A WASHINGTON D.C.,  ESTADOS UNIDOS DE AMERICA DEL 4 AL 10 DE MAYO DE 2008 PARA ASISTIR A LOS SEÑORES PRESIDENTE Y VICEPRESIDENTE DE LA REPUBLICA QUIENES ASISTIRAN A UNA CONFERENCIA QUE ORGANIZA COUNCIL OF THE AMERICAS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,09-04-2008 07:50 AM,,,,"2,500.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2008-0-05-0-08-CM-000862,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000862,Adjudicado,Ministerio De Relaciones Exteriores,BOLETO AÉREO A NOMBRE DE JULIA MCKAY QUIEN VIAJA A WASHINGTON DEL 27 DE ABRIL AL 4 DE MAYO DE 2008.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,23-04-2008 11:52 AM,,,,"1,300.00",001.01.001.01.01.152,,,---,Global,PANAMÁ,Verónica López,Cotizador,211-1419,,,,,,,,
2008-0-05-0-08-CD-000431,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CD-000431,Autorizado,Ministerio De Relaciones Exteriores,SERVICIO DE DECORACION Y CONFECCION DE ARREGLOS FLORALES,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,03-04-2008 11:12 AM,,,,,,,,---,,,Joaquin Samaniego,COTIZADOR,511-4199,,DECORFLOR,8-366-343-60,AVE SAMUEL LEWIS,PANAMÁ,Panamá,,269-5937
2008-0-05-0-08-CM-000846,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000846,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE ELINKA QUINTERO, ANALISTA DEL DEPARTAMENTO DE PRESUPUESTO QUIEN PARTICIPARA EN EL XXXV SEMINARIO INTERNACIONAL DE PRESUPUESTO PUBLICO QUE SE REALIZARA EN LA CIUDAD DE BRASILIA, REPUBLICA FEDERATIVA DE BRASIL, DEL 3 DE MAYO AL 10 DE MAYO DE 2008.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,08-04-2008 07:37 AM,,,,"2,500.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2008-0-05-0-08-CD-000433,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CD-000433,Autorizado,Ministerio De Relaciones Exteriores,ALFOMBRA VERDE TIPO CESPED MEDIDAS SOLICITADAS 20 METROS DE LARGO Y 5 METROS DE ANCHO,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,07-04-2008 09:31 AM,,,,,,,,---,,,Joaquin Samaniego,COTIZADOR,511-4199,,"Alfombras Mundiales, S.A.",40463-086-279623-59,"Calle antiguo Corozal, edif. Alfombras Mundiales, S.A.",PANAMÁ,Panamá,luchopty17@yahoo.com,507-2646400
2008-0-05-0-08-CD-000432,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CD-000432,Autorizado,Ministerio De Relaciones Exteriores,SERVICIO DE TRATAMIENTO PREVENTIVO PARA EL SISTEMA DE CONDENSACION Y EL SISTEMA DE AGUAS QUIMICAS LOCALIZADAS EN EL PALACIO BOLIVAR.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,03-04-2008 12:00 PM,,,,,,,,---,,,Joaquin Samaniego,COTIZADOR,511-4199,,"COPANAC, S.A.",727-146-119991-90,"VIA ISARAEL, PAITILLA",PANAMÁ,Panamá,,269-5671
2008-0-05-0-08-CD-000435,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CD-000435,Autorizado,Ministerio De Relaciones Exteriores,"SERVICIO DE CONFECCION , MONTAJE Y DESMONTAJE DEL SISTEMA DE EXHIBICION , MODELO , STAND , ESTRUCTURA DE ALUMINIO CON ILUMINACION PARA SER UTILIZADO EN LAS DISTINTAS FERIAS EN QUE PARTICIPARA LA INSTITUCION.",SEDE,,,Contratación Directa(CD),Bien,19-10-2017,10-04-2008 03:33 PM,,,,,,,,---,,,Joaquin Samaniego,COTIZADOR,511-4199,,No Limits Design,41113-18-282303-87,"Avenida Federico Boyd y Calle 69, Edif. Alfaro PB",PANAMÁ,Panamá,info@nolimitsdesign.com,223-7501
2008-0-05-0-08-CM-000868,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000868,Cancelado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE MIGUEL ANGEL CAÑIZALES, EMBAJADOR DE PANAMA EN ESPAÑA, QUIEN VIAJA A PANAMA DEL 26 DE MAYO AL 13 DE JUNIO DE 2008, POR MOTIVO DE TRABAJO.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,30-04-2008 10:53 AM,,,,"2,500.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2008-0-05-0-08-CM-000841,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000841,Adjudicado,Ministerio De Relaciones Exteriores,"TONER HP C9730, 5500

TONER HP C9731, 5500  

TONER HP C9732, 5500

TONER HP C9733, 5500",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-04-2008 09:46 AM,,,,"3,600.00",005010010101275,,,---,Global,PANAMÁ,Hilario Magallanes,Cotizador,,,,,,,,,
2008-0-05-0-08-CD-000436,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CD-000436,Autorizado,Ministerio De Relaciones Exteriores,SERVICIO DE COURIER PARA NUESTRA REPRESENTACIONES DIPLOMATICAS DEL SERVICIO EXTERIOR DE EMBAJADAS Y  CONSULADOS DURANTE EL PERIODO DE 1 DE AL 25 DE MARZO DE 2008.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,16-04-2008 10:11 AM,,,,,,,,---,,,Joaquin Samaniego,COTIZADOR,511-4199,,"WORLD CLUB FREIGHT EXPRESS, INC., S.A.",35929-0157-261700-04,CALLE 60 OBARRIO,PANAMÁ,Panamá,,223-3531
2008-0-05-05-08-CM-000324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-05-08-CM-000324,Adjudicado,Ministerio De Relaciones Exteriores,"25 TUBOS GALVANIZADOS (SIN ROSCA, ACERO)  DE 0 2"" X 20' ESCALA 40 (NORMA ASTM A-53",DIGEMAC,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,09-04-2008 10:01 AM,,,,"1,900.00",07.256,,,---,Global,PANAMÁ,José Lucero,oficial de compra,511-4199/98,jlucerobx@yahoo.com,,,,,,,
2008-0-05-05-08-CM-000325,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-05-08-CM-000325,Adjudicado,Ministerio De Relaciones Exteriores,"100 YDS3 DE MATACAN DE 4"" A 1 1/2"", CLASIFICACION C1, ACORDE CON ""ASTM-D1241""",DIGEMAC,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,10-04-2008 09:37 AM,,,,"3,000.00",07.257,,,---,Global,PANAMÁ,José Lucero,oficial de compra,511-4199/98,jlucerobx@yahoo.com,,,,,,,
2008-0-05-05-08-CM-000327,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-05-08-CM-000327,Adjudicado,Ministerio De Relaciones Exteriores,ROLA VIBRATORIA.,DIGEMAC,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,14-04-2008 09:10 AM,,,,"15,000.00",0.05.0.0.001.02.07.304,,,---,Global,PANAMÁ,Geremias Guerra,Jefe de Compras,511-3900,guerrarod1940@hotmail.com,,,,,,,
2008-0-05-05-08-CM-000322,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-05-08-CM-000322,Cancelado,Ministerio De Relaciones Exteriores,SUMINISTRO DE TINTAS Y CONSUMIBLES PARA USO DE ESTA INSTITUCION,DIGEMAC,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,07-04-2008 10:03 AM,,,,"6,000.00",07.275,,,---,Global,PANAMÁ,José Lucero,oficial de compra,511-4199/98,jlucerobx@yahoo.com,,,,,,,
2008-0-05-05-08-CM-000323,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-05-08-CM-000323,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE 39M3 DE CONCRETO PREMEZCLADO DE 650 LBS / PULG2 A FLEXION,DIGEMAC,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,08-04-2008 09:18 AM,,,,"6,600.00",07.252,,,---,Global,PANAMÁ,José Lucero,oficial de compra,511-4199/98,jlucerobx@yahoo.com,,,,,,,
2008-0-05-05-08-CM-000328,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-05-08-CM-000328,Desierto,Ministerio De Relaciones Exteriores,50 GALONES DE HERBICIDA ( MATAMALEZA LIQUIDO),DIGEMAC,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-04-2008 10:31 AM,,,,"3,000.00",07.242,,,---,Por Renglón,PANAMÁ,José Lucero,oficial de compra,511-4199/98,jlucerobx@yahoo.com,,,,,,,
2008-0-05-05-08-CM-000329,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-05-08-CM-000329,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE MATERIALES ELECTRICOS VARIOS,DIGEMAC,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-04-2008 10:39 AM,,,,"3,600.00",07.255,,,---,Global,PANAMÁ,José Lucero,oficial de compra,511-4199/98,jlucerobx@yahoo.com,,,,,,,
2008-0-05-0-08-CM-000843,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000843,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE KATIA MENDOZA DE GRACIA, OFICIAL DE PROTOCOLO, ASIGNADA AL VICEMINISTRO, PARA VIAJAR DEL 12 AL 19 DE ABRIL DE 2008 CON EL FIN DE DARLE APOYO DURANTE LA CELEBRACION DEL III FORO SOBRE LA INICIATIVA DE LA CUENCA DEL PACIFICO LATINOAMERICANO (ARCO) A REALIZARSE EN CANCUN, MEXICO Y III RONDA DE NEGOCIACION UW -CA A CELEBRARSE EN EL SALVADOR.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,02-04-2008 11:24 AM,,,,"2,500.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2008-0-05-0-08-CM-000864,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000864,Adjudicado,Ministerio De Relaciones Exteriores,"PINES ESCUDO DE PANAMÁ EN METAL DORADO TROQUELADO TAMAÑO 3/4"" DE ALTO.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-04-2008 02:33 PM,,,,"3,500.00",005010010101261,,,---,Global,PANAMÁ,Hilario Magallanes,Cotizador,,,,,,,,,
2008-0-05-05-08-CM-000340,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-05-08-CM-000340,Adjudicado,Ministerio De Relaciones Exteriores,60 TONELADAS DE CONCRETO ASFALTICO CALIENTE TIPO IV B (SEGUN ESPECIFICACIONES TECNICAS),DIGEMAC,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,29-04-2008 11:30 AM,,,,"7,500.00",07.251,,,---,Global,PANAMÁ,José Lucero,oficial de compra,511-4199/98,jlucerobx@yahoo.com,,,,,,,
2008-0-05-0-08-CM-000847,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000847,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE RUBEN GARIBALDI, JEFE DEL DEPARTAMENTO DE PRESUPUESTO, QUIEN PARTICIPARA EN EL XXXV SEMINARIO INTERNACIONAL DE PRESUPUESTO PUBLICO QUE SE REALIZARA EN LA CIUDAD DE BRASILIA, REPUBLICA FEDERATIVA DE BRASIL DEL 3 AL 10 DE MAYO DE 2008.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,08-04-2008 07:44 AM,,,,"2,500.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2008-0-05-0-08-CM-000848,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000848,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE FLAVIO MENDEZ, DIRECTOR GENERAL DE PROTOCOLO Y CEREMONIAL DEL ESTADO, QUIEN VIAJA A WASHINGTON D.C., ESTADOS UNDOS DE AMERICA DEL 4 AL 10 DE MAYO DE 2008 A LA CONFERENCIA QUE ORGANIZA COUNCIL OF THE AMERICAS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,09-04-2008 07:44 AM,,,,"3,000.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2008-0-05-0-08-CM-000851,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000851,Cancelado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE FLAVIO MENDEZ, DIRECTOR GENERAL DE PROTOCOLO Y CEREMONIAL DEL ESTADO QUIEN VIAJA A LA HABANA CUBA DEL 27 DE ABRIL AL 2 DE MAYO DE 2008 PARA ASISTIR AL SEÑOR PRESIDENTE DE LA REPUBLICA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,09-04-2008 12:52 PM,,,,"3,000.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2008-0-05-0-08-CM-000842,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000842,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE YESSENIA CHALA, ASISTENTE A LA DIRECCION GENERAL DE ORGANISMOS Y CONFERENCIAS INTERNACIONALES QUIEN PARTICIPARA EN LA REUNION PREPARATORIA DE LA V CUMBRE AMERICANA LATINA CARIBE - UNION EUROPEA LA CUAL SE CELEBRARA EN BRUSELAS, BELGICA DEL 8 AL 9 DE ABRIL DE 2008, DEBE VIAJAR DEL 6 AL 10 DE ABRIL DE 2008.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,02-04-2008 11:09 AM,,,,"2,500.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2008-0-05-0-08-CM-000858,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000858,Adjudicado,Ministerio De Relaciones Exteriores,SOLICITUD DE CAMISAS Y PANTALONES PARA LOS MENSAJEROS   Y ESCOTAS ASIGANDOS AL PRIMER VICEPRESIDENTE DE LA REPUBLICA Y MINISTRO DE REALCIONES EXTERIORES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-04-2008 08:28 AM,,,,"4,000.00",0.05.0.1001.01.01.214,,,---,Global,PANAMÁ,Rosa Vanegas,Cotizadora,511-4198,,,,,,,,
2008-0-05-0-08-CM-000859,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000859,Adjudicado,Ministerio De Relaciones Exteriores,TANQUES DE PINTURAS ( COLOR AMARILLO ) PARA RESTAURAR Y REHABILITACION DEL PALACIO BOLIVAR,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-04-2008 09:13 AM,,,,"2,200.00",005010010101243,,,---,Global,PANAMÁ,Joaquin Samaniego,COTIZADOR,511-4199,,,,,,,,
2008-0-05-0-08-CM-000854,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000854,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETOS AEREOS A NOMBRE DE MIRLO GUERRA, TERCERA SECRETARIA DE CARRERA DIPLOMATICA Y CONSULAR, QUIEN ES TRASLADADA A LA PAZ, BOLIVIA SEGUN RESOLUCION ADMINISTRATIVA NO.045 DE 18 DE ENERO DE 2008, ADRIAN AVILA LASSO, CONYUGE, GLORIA LONDOÑO, MADRE Y ANAIS AVILA GUERRA HIJA DE 8 AÑOS DE EDAD, VIAJAN EL 30 DE ABRIL DE 2008",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,16-04-2008 11:23 AM,,,,"3,000.00",005.01.001.01.01.152,,,---,Global,PANAMÁ,Maria Cristrina Vasquez,Cotizador,511-4198,,,,,,,,
2008-0-05-0-08-CM-000855,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000855,Adjudicado,Ministerio De Relaciones Exteriores,"SERVICIO DE EMERGENCIA MEDICA PARA TODOS LOS FUNCIONARIOS DEL MINSITERIO DE RELACIONES EXTERIORES, DIGEMAC, PROVEEDORES, VISITANTES Y PERSONAL DE LA CONTRALORIA GRAL DE LA REP. ASIGNADO A LA CANCILLERIA PARA EL ROL DE FISCALIZACIÓN.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,17-04-2008 12:27 PM,,,,"3,000.00",005010010101169,,,---,Global,PANAMÁ,Nuria Bolaños,Cootizador,511-4198,,,,,,,,
2008-0-05-0-08-CM-000856,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000856,Adjudicado,Ministerio De Relaciones Exteriores,SISTEMA OPERATIVO WINDOWS SERVER. INSTALCIONES DE ACTUALIZACIONES Y PARCHES DE SEGURIDAD . INSTALACION DE EXCHANGE SERVER. INSTALACION DE ACTUALIZACIONES Y PARCHES DE SEGURIDAD. MIGRACION DE BASE DE DATOS DE CORREO ELECTRONICOS . CONFIGURACION DE POLITICAS DE BASE DE DATOS DE CORREO ELECTRONICOS.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,21-04-2008 07:57 AM,,,,"4,800.00",005010010202380,,,---,Por Renglón,PANAMÁ,Joaquin Samaniego,COTIZADOR,511-4199,,,,,,,,
2008-0-05-0-08-CM-000857,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CM-000857,Adjudicado,Ministerio De Relaciones Exteriores,TONER ORIGINALES DE ACUERDO AL MODELO 4250N / TONER Q 5942A/ GRANTIA DE FABRICA / PAIS DE ORIGEN / FABRICANTE  .,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-04-2008 08:15 AM,,,,"1,900.00",005010010101275,,,---,Global,PANAMÁ,Joaquin Samaniego,COTIZADOR,511-4199,,,,,,,,
2008-0-05-0-08-CD-000440,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-05-0-08-CD-000440,Autorizado,Ministerio De Relaciones Exteriores,"EL MINISTERIO DE RELACIONES EXTERIORES MEDIANTE NOTA DAF NO.184 DEL 10 DE MARZO DE 2008 COMPLEMENTADA POR MEDIO DE LA NOTA DAF NO.254 DEL 15 DE ABRIL DE 2008 SOLICITO AL MINISTERIO DE ECONOMÍA Y FINANZAS LA CONTRATACIÓN DIRECTA CON LA EMPRESA FOUR SEAS CORPORATION (KING´S TRAVEL).  EL SUMINISTRO DE PASAJES AÉREOS PARA FUNCIONARIOS DE LA INSTITUCIÓN, HASTA POR UN MONTO DE VEINTE MIL BALBOAS  00/100 (20,000.00) ESTAS PARTIDAS AFECTADAS SERAN: 0.05.0.1.001.01.01.152, 0.05.0.1.001.01.02.152, 0.05.0.1.001.01.03.152, 0.05.0.1.001.01.01.152, 0.05.0.1.001.01.02.152, 0.05.0.1.001.02.02.152, 0.05.0.1.001.01.05.152, 0.05.0.1.001.02.01.152, 0.05.0.1.001.02.02.152, 0.05.0.2.001.01.01.152, 0.05.0.1.001.01.02.152 Y 0.05.0.1.001.01.01.153.EN LA SUMA SE INCLUYE EL I.T.B.M.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,23-04-2008 03:10 PM,,,,,,,,---,,,Verónica López,Cotizador,211-1419,,KINGS TRAVEL,28750-63-232694-03,"CALLE H EL CANGREJO, EDIF.BAYANO PB",PANAMÁ,Panamá,vielkaesther@cableonda.net,507-2648775