Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-16-0-08-CD-001228,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001228,Autorizado,Ministerio De Economía Y Finanzas,POR LA COMPRA DE LAMPARAS 400M.H. C/FOCO FBD T/REF--BOMBILLOS DE 400 W MH BT28 ROJO.,SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Bien,20-10-2017,24-09-2010 02:52 PM,,,,,016180012201255,,,---,,,Efrain Rujano,,507-7783,erujano@mef.gob.pa,MATECABSA,51241-38-320683-90,VISTA HERMOSA PLAZA CORDOBA,PANAMÁ,Panamá,matecabsa@cableonda.net,507-2295403
2010-0-16-0-08-CM-001176,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001176,Adjudicado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE COMPRA DE MATERIALES PARA LA IMPRENTA, (PERCALINA VARIOS COLORES DE 42 X 1.00).",SEDE,,UBICADO ENTRE CALLE 34 Y 35 AVE PERÙ CALIDONIA,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-09-2010 12:37 PM,,,,,016010010204239,,,---,Global,PANAMÁ,REYNER  MEDINA,cotizador,507-7778,rmedina@mef.gob.pa,"Camilo A. Porras, S.A.",383-513-85711-64,"Via Transistmica edificio, Porras",PANAMÁ,Panamá,capsa@camiloporras.com,-
2010-0-16-0-08-CM-001173,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001173,Adjudicado,Ministerio De Economía Y Finanzas,"BATERIAS PARA BACKUP INTERNA, MEMORIAS DE EXPANSIÓN, SOPORTE TÉCNICO, DESMONTAJE Y REINSTALACIÓN DE RELOJ, LAMINA PARA BASE DE RELOJ, TECLADOS PARA RELOJ.",SEDE,,Ave. peru  y Via España,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,24-09-2010 06:57 PM,30-09-2010 08:00 AM - 04:00 PM,01-10-2010 - 08:00 AM,"DEPARTAMENTO DE COMPRAS Y PROVEEDURÍA, CUARTO PISO, MINISTERIO DE ECONOMÍA Y FINANZAS, AVE PERÚ.","2,598.75",016010010103280,016010010101169,016180012201189,---,Global,PANAMÁ,Dalia de Romaña,,507-5077791,dromana@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-001172,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001172,Adjudicado,Ministerio De Economía Y Finanzas,ARTICULOS PROMOCIONAES DE LA CAMPAÑA DE LA CINTA ROSADA Y AZUL,SEDE,,VICE MINISTERIO DE FINANZAS UBICADO EN Ave. peru,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-09-2010 12:27 PM,,,,,016180012201132,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,FUNDACÁNCER,4391-0002-C-15115-84,"Calle Gorgas, Instituto Oncológico Nacional, Planta Baja",PANAMÁ,Panamá,info@fundacancerpanama.org,507-262-9087
2010-0-16-0-08-CM-001171,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001171,Adjudicado,Ministerio De Economía Y Finanzas,MATERIALES DE CONSTRUCCION,SEDE,,Ubicado entre calle 34 y 35 Ave. Peru  Calidonia,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,15-09-2010 05:05 PM,21-09-2010 08:00 AM - 04:00 PM,22-09-2010 - 08:00 AM,CUARTO PISO DEL VICEMINISTERIO DE FINANZAS UBICADO EN AVE. PERU.,"3,407.00",016180012201259,016010010204243,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7803,awallis@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-001170,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001170,Adjudicado,Ministerio De Economía Y Finanzas,"COMPRA DE SUMINISTRO PARA LA IMPRESORA PHASER 7500, UBICADA EN LA OFICINA DE PROMOCION Y RELACIONES PUBLICAS  DE LA UABR.",SEDE,,"OFICINA DE COMPRAS AMADOR, EDIFICIO 1220 PRIMER PISO.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,15-09-2010 03:05 PM,20-09-2010 08:00 AM - 04:00 PM,21-09-2010 - 08:00 AM,"ALMACEN CENTRAL, AMADOR EDIFICIO 1220","4,590.30",016030010501275,,,---,Global,PANAMÁ,Luis Castro,Analista de Compras,507-5119625,lcastro@mef.gob.pa,,,,,,,
2010-0-16-0-08-SB-001067,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-SB-001067,Cancelado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÙBLICOS Nª07-2009, SEGUNDA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO Nª9, ÀREA DE TERRENO DE 838.31 MTS2, UBICADO EN EL SECTOR DE ANCÒN, CORREGIMIENTO DE ANCÒN, DISTRITO Y PROVINCIA DE PANAMÀ, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.299,276.68.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,02-09-2010 08:57 AM,,,,"249,397.23",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-001279,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001279,Adjudicado,Ministerio De Economía Y Finanzas,ROLLOS DE PAPEL PARA REGISTRADORA.,SEDE,,UBICADO ENTRE CALLE 34 Y 35 AVE. PERU CALIDONIA.,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-10-2010 12:23 PM,,,,,016030010101232,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2010-0-16-0-08-AV-001130,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-AV-001130,Adjudicado,Ministerio De Economía Y Finanzas,"Servicio de avalúo de bienes inmuebles, desglosados en terrenos y mejoras, para la Dirección de Catastro y Bienes Patrimoniales del Ministerio de Economía y Fianzas, en fincas ubicadas en la zona de Punta Pacifica.",SEDE,,Ave. peru  y Via España,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,09-09-2010 09:52 PM,13-10-2010 09:30 AM - 10:30 AM,13-10-2010 - 10:31 AM,"Salón de Actos Públicos de la Unidad Administrativa de Bienes Revertidos (UABR) del Ministerio de Economía y Finanzas, ubicado en Amador, Edificio 1220, antígua ARI.","2,117,500.00",316130010203171,,,---,Por Renglón,PANAMÁ,Rodrigo Silva,,507-5066637,rsilva@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-001069,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001069,Adjudicado,Ministerio De Economía Y Finanzas,TELEFONO INALAMBRICO,SEDE,,VICE MINISTERIO DE FINANZAS UNICADO EN CALLE 36 Y 35 Ave.,"Compra Menor de B/. 1,000",Bien,20-10-2017,06-09-2010 12:50 PM,,,,,016020010105269,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,LA CASA DEL TELEFONO,0000056606-0100-0336589-62,VIA BRASIL EDIFICIO #18,PANAMÁ,Panamá,info@lcdtcorp.com,507-2290465
2010-0-16-0-08-CM-001272,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001272,Adjudicado,Ministerio De Economía Y Finanzas,PARTICIPACION DEL FUNCIONARIO ROLANDO RIVERA EN EL CURSO DE ARQUITECTURA E INSTALACION DE REDES. LA DURACION DEL CURSO ES DE,SEDE,,OFICINA DE COMPRA AMADOR EDIFICO 1220 PRIMER PISO.,"Compra Menor de B/. 1,000",Servicio,20-10-2017,29-09-2010 09:39 AM,,,,,016180012213624,,,---,Global,PANAMÁ,Luis Castro,Analista de Compras,507-5119625,lcastro@mef.gob.pa,Instituto Superior de Adiestramiento y Soporte Técnico All Computer,51232-0002-320676,Ave. Peru Final Edificio Brumas local 2 y 3,PANAMÁ,Panamá,allcomp@allcomputer.org,507-227-4461
2010-0-16-0-08-CM-001275,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001275,Adjudicado,Ministerio De Economía Y Finanzas,TANQUE DE REFRIGERANTE CON SU RELLENO DE 30 LIBRAS R22 / LIBRAS DE SOLDADURA SILFUS 5%,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,29-09-2010 04:24 PM,,,,,016010010204229,016180012201259,,---,Global,PANAMÁ,Lilia  Urieta,,507-7782,lurieta@mef.gob.pa,"COOL HOUSE, S.A.",721824-1-473235-15,via españa final calle 80,PANAMÁ,Panamá,coolhouse.pma@gmail.com,507-2241920
2010-0-16-0-08-CM-001076,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001076,Por Adjudicar,Ministerio De Economía Y Finanzas,"LEGUMBRES  ,FRESCAS",SEDE,,VICE MINISTERIO DE FINANZAS UBICADO EN CALLE 35 Y 36 DE AVE PERU.,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,02-09-2010 06:05 PM,08-09-2010 08:00 AM - 04:00 PM,09-09-2010 - 08:00 AM,DEPARTAMENTO DE COMPRAS Y PROVEEDURIA UBICADO EN QUINTO PISO DEL VICE MINISTERIO DE FINANZAS,"2,100.00",01601010103201,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-001077,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001077,Adjudicado,Ministerio De Economía Y Finanzas,"MAQUINA DE LIMPIEZA DE PISOS DE BAJA REVOLUCIÒN, (175 RPM).",SEDE,,ENTRE CALLE 34 Y 35 AVE PERU CALIDONIA.,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,02-09-2010 05:29 PM,07-09-2010 08:00 AM - 04:00 PM,08-09-2010 - 08:00 AM,DEPTO DE COMPRAS Y PROVEEDURÌA 4 PISO AVE PERU.,"2,356.70",016180012201370,,,---,Global,PANAMÁ,REYNER  MEDINA,cotizador,507-7778,rmedina@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-001072,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001072,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO E INSTALACION DE PIEZAS PARA EL VEHICULO NISSAN FRONTIER ASIGNADO AL DEPARTAMENTO DE AREAS VERDES Y VIVIENDAS DE LA UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS.,SEDE,,"OFICINA DE COMPRAS, AMADOR, EDIFICIO 1220.","Compra Menor de B/. 1,000",Bien,20-10-2017,02-09-2010 01:34 PM,,,,,016.03.001.05.01.280,016.18.001.22.13.182,,---,Global,PANAMÁ,Evelyn Moreno,,511-9625,emorenot@mef.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2010-0-16-0-01-CM-001147,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-01-CM-001147,Adjudicado,Ministerio De Economía Y Finanzas,ALQUILER DE LOCAL PARA EVENTO FERIAL,SEDE,,Ave. peru entre calle 35 y 36.,"Compra Menor de B/. 1,000",Servicio,20-10-2017,13-09-2010 02:11 PM,,,,,0106010010101109,,,---,Global,BOCAS DEL TORO,Nicanor Bolaños,,507-7812,nbolaños@mef.gob.pa,Feria Internacional  del Mar Agroecologica y Turistica de Bocas del Toro.,1828190-1-10581-91,Bocas del Toro Isla Colón Carretera Principal,BOCAS DEL TORO,Bocas del Toro,taguado13@hotmail.com,-
2010-0-16-0-08-CM-001142,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001142,Adjudicado,Ministerio De Economía Y Finanzas,LAMPARA DE EMERGENCIA,SEDE,,Ubicado entre calle 34 y 35 Ave. peru,"Compra Menor de B/. 1,000",Bien,20-10-2017,10-09-2010 06:31 PM,,,,,016180012201255,,,---,Global,PANAMÁ,Lilia  Urieta,,507-7782,lurieta@mef.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2010-0-16-0-08-CM-001143,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001143,Adjudicado,Ministerio De Economía Y Finanzas,AGLOMERADO Y CUBRECANTO,SEDE,,Ubicado entre calle 34 y 35 Ave. Peru Calidonia,"Compra Menor de B/. 1,000",Bien,20-10-2017,10-09-2010 06:36 PM,,,,,016180012201259,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7803,awallis@mef.gob.pa,"Empresas Melo, S.A. 025",650-529-126088-77,"via tocumen, frente a la Urb. Brizas del Golf",PANAMÁ,San Miguelito,mgaitan@grupomelo.com,507290-8300
2010-0-16-0-08-CM-001140,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001140,Adjudicado,Ministerio De Economía Y Finanzas,ANUNCIO PUBLICITARIO SUBASTA PUBLICA.,SEDE,,UBICADO ENTRE CALLE 34 Y 35 AVE. PERU CALIDONIA,"Compra Menor de B/. 1,000",Servicio,20-10-2017,13-09-2010 01:18 PM,,,,,016020010203131,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2010-0-16-0-08-CM-001141,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001141,Adjudicado,Ministerio De Economía Y Finanzas,TINER Y LACA,SEDE,,Ubicado entre calle 34 y 35 Ave. Peru Calidonia,"Compra Menor de B/. 1,000",Bien,20-10-2017,10-09-2010 05:28 PM,,,,,016030010101249,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7803,awallis@mef.gob.pa,PINTURAS PANAM,833-341-100178-23,cALLE 2DA URBANIZACION ORILLAC,PANAMÁ,Panamá,dalys.sandoval@industriaspanam.com,507-2614613
2010-0-16-0-08-CM-001146,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001146,Adjudicado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE ANUNCIOS PUBLICITARIOS, EDICTOS EMPLAZATORIOS.",SEDE,,"UBICADO ENTRE CALLE 34 Y 35 AVE PERU, CALIDONIA.","Compra Menor de B/. 1,000",Servicio,20-10-2017,13-09-2010 02:27 PM,,,,,016030010101131,,,---,Global,PANAMÁ,REYNER  MEDINA,cotizador,507-7778,rmedina@mef.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2010-0-16-0-08-CM-001144,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001144,Adjudicado,Ministerio De Economía Y Finanzas,"MATERIALES DE CONSTRUCCIÓN QUE SERÁN UTILIZADOS  PARA LAS REPARACIONES DE VIVIENDAS DE LOS ARRENDATARIOS QUE SE ENCUENTRAN  EN LAS ÁREAS DE MARGARITA, ARCO IRIS, JOSÉ D. BAZÁN Y JOSÉ D. ESPINAR, EN LA PROVINCIA DE COLÓN.",SEDE,,Edificio 1220 Amador,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,13-09-2010 02:19 PM,17-09-2010 10:00 AM - 12:00 PM,17-09-2010 - 12:01 PM,"OFICINA DE COMPRAS DE LAS ÁREAS REVERTIDAS, EDIFICIO 1220 AMADOR.","17,393.00",016.03.001.05.01.243,016.03.001.05.01.253,016.03.001.05.01.256,---,Global,PANAMÁ,Yesibel Vergara,,511-9625,yvergara@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-001145,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001145,Adjudicado,Ministerio De Economía Y Finanzas,"SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA SER UTILIZADOS PARA LA REPARACION DE TARIMA EN EL SALON DE ACTOS PUBLICOS Nº1, PLANTA BAJA DEL EDIFICIO 1220 DE LA UABR.",SEDE,,"OFICINA DE COMPRAS, AMADOR, EDIFICIO 1220.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,13-09-2010 10:52 AM,16-09-2010 08:00 AM - 04:00 PM,17-09-2010 - 08:00 AM,"ALMACEN CENTRAL, AMADOR, EDIFICIO 1220.","1,572.04",016.03.001.05.01.243,016.03.001.05.01.249,016.03.001.05.01.253,---,Global,PANAMÁ,Evelyn Moreno,,511-9625,emorenot@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-001189,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001189,Adjudicado,Ministerio De Economía Y Finanzas,MATERIALES DE EBANISTERIA,SEDE,,Ubicado entre calle 34 y 35 Ave. Peru Calidonia,"Compra Menor de B/. 1,000",Bien,20-10-2017,17-09-2010 05:03 PM,,,,,016180012201259,016030010101269,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7803,awallis@mef.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2010-0-16-0-08-CM-001149,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001149,Adjudicado,Ministerio De Economía Y Finanzas,"TINTA NEGRA , TINTA DE COLOR .",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,14-09-2010 07:54 AM,,,,,016100101011249,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2010-0-16-0-08-CD-001233,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001233,Autorizado,Ministerio De Economía Y Finanzas,SUMINISTRO E INSTALACION DE PUERTAS PARA LOS BAÑOS DE DAMAS Y CABALLEROS DEL III PISO DEL EDIFICIO OGAWA Y LA OFICINA DE PRODEM VIA ESPAÑA,SEDE,,,Contratación Directa(CD),Obras,20-10-2017,05-03-2010 11:25 AM,,,,,,,,---,,,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,,,,,,,
2010-0-16-0-08-SB-000326,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-SB-000326,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS N°12-2010, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA LA VIVIENDA N°961-A, ÁREA DE TERRENO DE 495.22, ÁREA DE CONSTRUCCIÓN DE 244.75 MTS2, UBICADA EN EL SECTOR DE LA BOCA, CORREGIMIENTO DE ANCÓN, DISTRITO Y PROVINCIA DE PANAMÁ, PARA USO RESIDENCIAL, VALOR ESTIMADO DE B/.157,984.78.",SEDE,,UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS DEL MINISTERIO DE ECONOMÍA,Subasta de Bienes Públicos (SB),Bien,20-10-2017,20-05-2010 10:40 AM,,,,"157,984.78",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2010-0-16-0-08-CD-001148,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001148,Autorizado,Ministerio De Economía Y Finanzas,"PUBLICACION: AVISO A EMPLEADORES DEL SECTOR PRIVADO,EL ARTICULO 10 DE LA LEY 8 DE 15 DE MARZO DE 2010, POR LA CUAL SE REFORMA EL CODIGO FISCAL, ADOPTA MEDIDAS FISCALES Y CREA EL TRIBUNAL ADM TRIBUTARIO",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,13-09-2010 01:11 PM,,,,,016030010101131,,,---,,,Efrain Rujano,,507-7783,erujano@mef.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2010-0-16-0-08-CM-001098,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001098,Adjudicado,Ministerio De Economía Y Finanzas,REPARACION DE MAQUINA CLIPSADORA MIRUNA,SEDE,,UBICADO ENTRE CALLE34 Y 35 AVE. PERU CALIDONIA.,"Compra Menor de B/. 1,000",Servicio,20-10-2017,07-09-2010 12:18 PM,,,,,016010010105169,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7803,awallis@mef.gob.pa,Javier Varón V.,8-E-8-48759-22,"San Antonio , Urb. Camino Real # A-46",PANAMÁ,San Miguelito,inversionesj.v53@gmail.com,507-2394265
2010-0-16-0-03-CD-001175,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-03-CD-001175,Autorizado,Ministerio De Economía Y Finanzas,"SERVICIO DE RECOLECCIÓN, TRATAMIENTO Y DISPOSICIÓN FINAL DE LOS DESECHOS SÓLIDOS EN 367 VIVIENDAS  EN LAS COMUNIDADES DE ARCO IRIS, MINDI,, DAVIS, ESPINAR, FRANCE FIELD Y ZONA PROCESADORA ESTATAL DE DAVIS EN LA PROVINCIA DE COLÓN.",SEDE,,Edificio 1220 Amador,Contratación Directa(CD),Servicio,20-10-2017,16-09-2010 11:17 AM,,,,,016.03.001.05.01.112,,,---,,,Yesibel Vergara,,511-9625,yvergara@mef.gob.pa,"CONSTRUCTORA EL TUCAN, S.A.",0000145854-00,CALLE 9a. PARQUE LEVFEBRE,PANAMÁ,Panamá,cotusa08@hotmail.com,507-2216710
2010-0-16-0-08-CM-001213,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001213,Adjudicado,Ministerio De Economía Y Finanzas,PUBLICIDAD RADIAL 2009 AVISO LEY MORATORIA FISCAL AHORRA...PAGANDO TUS IMPUESTOS POR LA EXITOSA DE CHIRIQUI EN EL PROGRAMA NOTICIOSO CHIRIQUI AL DIA DE LUNES A SABADO EN HORA DE 9:00 A.M. A 6:00 P.M. EN FRECUENCIA 95.3 FM Y 850 AM APARTIR DEL 28 DE AGOSTO AL 28 DE SEPTIEMBRE DEL 2009.,SEDE,,Ave. peru,"Compra Menor de B/. 1,000",Servicio,20-10-2017,23-09-2010 09:59 AM,,,,,01603001010194,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,La Exitosa Chorrera,35961-82-261513-72,Avenidas de Las Americas,PANAMÁ,La Chorrera,ingridcontabilidad@laexitosapanama.com,507-2252052
2010-0-16-0-08-SB-001071,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-SB-001071,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÙBLICOS Nª22-2010, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA LA VIVIENDA Nª1523-B, ÀREA DE TERRENO DE 165.61 MTS2, ÀREA DE CONSTRUCCIÒN DE 130.92 MTS2, UBICADA EN LA COMUNIDAD DE FARFAN, CORREGIMIENTO DE VERACRUZ, DISTRITO DE ARRAIJÀN, PROVINCIA DE PANAMÀ, PARA USO RESIDENCIAL, VALOR PARA INICO DE OFERTAS (PUJAS Y REOUJAS): B/.37,079.10.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,03-09-2010 10:00 AM,,,,"30,899.25",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-001269,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001269,Adjudicado,Ministerio De Economía Y Finanzas,SELLOS AUTOMATICOS,SEDE,,VICE MINISTERIO DE FINANZAS UBICADO EN CALLE 35 Y 36 Ave. peru,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-10-2010 02:14 PM,,,,,016010010201120,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,"STAMPS, S. A.",64457-96-357899-70,"OBARRIO, GALERIA ESPAÑA",PANAMÁ,Panamá,ventas@stamps.com.pa,507-3023232
2010-0-16-0-08-CM-001188,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001188,Adjudicado,Ministerio De Economía Y Finanzas,COMPRA DE TNTA PARA IMPRESORA MODELO CANON PIXMA IP2700 A COLORES PARA ABASTECER EL AREA DE ALMACEN DE LA UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS.,SEDE,,"OFICINA DE COMPRAS AMADOR, EDIFICIO 1220 PRIMER PISO.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,17-09-2010 09:34 AM,23-09-2010 08:00 AM - 04:00 PM,24-09-2010 - 08:00 AM,OFICINA DE COMPRAS AMADOR EDIFICIO 1220,"1,824.35",016030010501280,,,---,Global,PANAMÁ,Luis Castro,Analista de Compras,507-5119625,lcastro@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-001263,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001263,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE COMPRA DE MATERIALES DE CONSTRUCCIÒN.,SEDE,,"UBICADO ENTRE CALLE 34 Y 35 AVE PERÙ, CALIDONIA.","Compra Menor de B/. 1,000",Bien,20-10-2017,28-09-2010 03:10 PM,,,,,016180012201259,016030010102262,016180012201253,---,Global,PANAMÁ,REYNER  MEDINA,cotizador,507-7778,rmedina@mef.gob.pa,"Grupo M  & N, S.A.",1719289-1-689961-0,"San Miguelito, Los Andes No 2 Sector H",PANAMÁ,Balboa,magbis20@hotmail.es,507-3924911
2010-0-16-0-08-CM-001262,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001262,Adjudicado,Ministerio De Economía Y Finanzas,TINTA COLOR NEGRO HP. No. 74 - TINTA DE COLOR HP. No. 75,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-09-2010 04:48 PM,,,,,016010010204243,,,---,Global,PANAMÁ,Lilia  Urieta,,507-7782,lurieta@mef.gob.pa,Business Suppliers s.a,24687-150-214130-27,Parque Lefevre calle cuarta,PANAMÁ,Panamá,tatiana@businesssuppliers.com.pa,507-3928015
2010-0-16-0-08-CM-001261,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001261,Adjudicado,Ministerio De Economía Y Finanzas,"ESTANDARTE CON EL LOGO DEL MEF, DIRECCION GENERAL DE INGRESOS, ADMINISTRACION PROVINCIAL DE INGRESOS DE COLON EN TELA PODESUA TAMAÑO ESTANDAR CON FLECOS Y CORDON DORADO.",SEDE,,Ave. peru,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-09-2010 09:44 AM,,,,,016030010101169,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,IPHE- CUENTA CORRIENTE,8-NT-1-12631-31,"Bethania, Camino Real",PANAMÁ,Panamá,hkeller_panama@hotmail.com,507-5010520
2010-0-16-0-08-CM-001260,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001260,Adjudicado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE COMPRA DE TONER EN COLOR NEGRO PARA LA IMPRESORA LEXMARK MODELO: C524 / C 534, MARCA: LEXMARK ,CASA P:LEXMARK, PAÌS: JAPÒN, USA Y OTROS, GARANTÌA: DE 12 MESES.",SEDE,,"UBICADO ENTRE CALLE 34 Y 35 AVE PERÙ, CALIDONIA.","Compra Menor de B/. 1,000",Bien,20-10-2017,28-09-2010 03:09 PM,,,,,016010010204249,,,---,Global,PANAMÁ,REYNER  MEDINA,cotizador,507-7778,rmedina@mef.gob.pa,"SUPER OFFICE, S.A.",577477-1-447565-62,"Cerro Viento, Calle 20",PANAMÁ,San Miguelito,superoffice@cwpanama.net,507-2208249
2010-0-16-0-08-CM-001266,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001266,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE GALONES DE DIESEL LIVIANO,SEDE,,Ubicado entre calle 34 y 35 Ave. Peru Calidonia,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-09-2010 03:11 PM,,,,,016020010104221,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7803,awallis@mef.gob.pa,SOLUCIONES DE CALIDAD S.A.,921862-1-519539-60,CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,uguruchaga@yahoo.com,507-7585343