Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-2-02-0-08-CM-003851,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003851,Adjudicado,Tocumen S.a.,SERVICIO DE ALQUILER DE BAÑOS PORTATILES.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,25-06-2014 04:18 PM,30-06-2014 08:00 AM - 10:00 AM,30-06-2014 - 10:01 AM,"OFICINA DE COMPRAS NIVEL 300, TERMINAL DE PASAJEROS.","24,761.62",202020010102109,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CD-003846,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003846,Por Autorizar,Tocumen S.a.,Servicio de Alquiler de (1) una Aplicación de Semáforos de Control de la Gerencia de Seguridad.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,20-06-2014 03:23 PM,,,,,2.02.0.2.001.01.02.109,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,Infonet Telecomunicaciones de Centro America S.A.,51033-0067-319978,Plaza Magna Corporación Piso 6 Oficina 618,PANAMÁ,Panamá,maribel.almanza@tecapro.com,506-22343410
2014-2-02-0-08-CM-003833,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003833,Adjudicado,Tocumen S.a.,"Servicio de Reemplazo de Tarjeta Electrónica Elevador 3 Posición 22 del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-06-2014 08:22 AM,,,,"2,978.83",202020010101280,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,MIETECSA,772439-1-485704-79,CORREGIMIENTO DE BETANIA URBANIZACION EL DORADO PH PLAZA AVENTURA QUINTO PISO,PANAMÁ,Panamá,mietecsa@cwpanam.net,507-2790133
2014-2-02-0-08-CM-003854,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003854,Adjudicado,Tocumen S.a.,"Bata odontolólogica desechable para la Clinica del Empleado
(Odontología).",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-06-2014 02:33 PM,,,,570.00,2.02.0.2.001.01.01.214,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"BIO MATERIALES, S. A.",36549-17-263817-73,"Via Israel, Edificio Antillanca, Local 1B",PANAMÁ,Panamá,institucionalbio@cableonda.net,507-2647099
2014-2-02-0-08-CD-003842,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003842,Autorizado,Tocumen S.a.,"SERVICIO DE AMBULANCIA PARA EL AEROPUERTO INTERNACIONAL DE TOCUMEN,S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,19-06-2014 04:24 PM,,,,,202020010201166,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"SISTEMA MÈDICO INTEGRAL, S.A.",2378757-1-801815-21,"BETANIA, URBAN. VILLA LAS FUENTES 1, CALLE RICARDO J. ALFARO, PLAZA LEON LOCAL 4",PANAMÁ,Balboa,personalgmi@cableonda.net,397-2060
2014-2-02-0-08-CD-003801,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003801,Autorizado,Tocumen S.a.,"SERVICIO DE INTERNET ÒPTICO EN EL AEROPUETO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,12-06-2014 10:41 AM,,,,,202020010101116,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"Cable & Wireless, Panama, S.A.",0000046004-187-0302083-96,"via españa, edificio Cable & Wireless",PANAMÁ,Balboa,edilberto.morales@cwpanama.com,208-5000
2014-2-02-0-08-CD-003866,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003866,Autorizado,Tocumen S.a.,"SUMINISTRO, TRANSPORTE Y COLOCACIÓN DE MEZCLA ASFALTICA PARA EL PARCHE DE LA PISTA",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,30-06-2014 03:52 PM,,,,,202020010101189,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,CENTRALMIX S.A.,1038743-1-544512-99,"Calle Elvira Mendez, El Dorado",PANAMÁ,Panamá,cjaramillo@centralmixpanama.com,507-2232190
2014-2-02-0-08-CD-003865,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003865,Autorizado,Tocumen S.a.,"Servicio de Certificación y Calibración de las Balanzas de AITS y Rio Hato, Colón, Panamá Pacifico y Chiriqui.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,04-07-2014 12:41 PM,,,,,2.02.1.2.001.01.05.501,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,UNIVERSIDAD TECNOLOGICA DE PANAMA,8-NT-1-12515,"llano marin, penonome, prov. de cocle",PANAMÁ,Panamá,up@hotmail.com,997-9750
2014-2-02-0-08-CD-003864,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003864,Autorizado,Tocumen S.a.,"Suministro de Repuestos para el Mantenimiento de las Puertas Automaticas del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,02-07-2014 02:18 PM,,,,,202020010101280,202020010101262,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Came Service Panama, s.a.",1225062-1-587327-3,"Urba. los Angeles, calle 63 oeste, casa 3a",PANAMÁ,Panamá,yuben.melendez@camepanama.com,507-2604456
2014-2-02-0-08-CD-003805,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003805,Autorizado,Tocumen S.a.,"RENOVACIÓN DEL SERVICIO DE INTERNET INALAMBRICO PARA AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUIMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,16-06-2014 11:33 AM,,,,,202020010101116,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"Liberty Technologies, Corp.",388607-1-422674-53,"Cl. 74 y Ave. 3B Sur, San Francisco",PANAMÁ,Panamá,mnabadi@wipet.com,507-3057700
2014-2-02-0-08-CD-003862,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003862,Cancelado,Tocumen S.a.,"Suministro de Doblador Hidráulico de tubería rigida del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,02-07-2014 03:17 PM,,,,,2.02.0.2.001.01.01.262,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Grainger Panama S.A.,1240023-1-590928-81,Via Simon Bolivar y Ave. 12 de Octubre Edificio 26271,PANAMÁ,Panamá,carlos.jordan@grainger.com,507-3660423
2014-2-02-0-08-CD-003860,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003860,Autorizado,Tocumen S.a.,"Servicio de mantenimiento de las Máquinas de Rayos X de los Aeropuertos Enrique Malek, Enrique Jiménez y Scarlett Martínez.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,30-06-2014 04:10 PM,,,,,2.02.0.2.001.01.01.182,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,BLACKROCK INTERNATIONAL CORP,35911-120-261641-80,"San Francisco, entre via Porras y calle Los Fundadores Edificio Letras",PANAMÁ,Balboa,rpascual@letraspanama.com,507-3001025
2014-2-02-0-08-CM-003852,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003852,Adjudicado,Tocumen S.a.,"Suministro de Lámparas de Obstrucción  para el Aeropuerto Internacinal de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,25-06-2014 09:54 AM,30-06-2014 08:00 AM - 10:00 AM,30-06-2014 - 10:01 AM,"Oficina de Compras Nivel 300, Terminal de Pasajeros","4,672.69",2.02.0.2.001.01.01.255,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CM-003816,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003816,Adjudicado,Tocumen S.a.,Cable plástico para reparación de las lamparas del Aeropuerto Panamá Pacífico.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-06-2014 03:24 PM,,,,714.71,2.02.0.2.001.01.01.255,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-2-02-0-08-CM-003811,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003811,Adjudicado,Tocumen S.a.,SUMINISTRO  DE MEGAFONO DE 45 WATTS.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-06-2014 03:26 PM,,,,123.05,2020200010203320,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,LA CASA DEL TELEFONO,0000056606-0100-0336589-62,VIA BRASIL EDIFICIO #18,PANAMÁ,Panamá,info@lcdtcorp.com,507-2290465
2014-2-02-0-08-CM-003810,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003810,Adjudicado,Tocumen S.a.,SUMINISTRO DE AGENTE LIMPIADOR DE HIDROCARBUROS,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,10-06-2014 10:26 AM,16-06-2014 08:00 AM - 10:00 AM,16-06-2014 - 10:01 AM,OFICINA DE COMPRAS,"6,428.13",202020010203249,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CM-003813,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003813,Adjudicado,Tocumen S.a.,Suministro de Medicamentos e Insumos para uso de la Clínica de Urgencias del AITSA.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-06-2014 09:12 AM,,,,"2,828.69",202020010201244,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Farmacia Risol,12945-0094-128056-19,"Vía Transistmica, Las Cumbres Centro Comercial El Lago",PANAMÁ,Panamá,risol25@hotmail.com,507-2315885
2014-2-02-0-08-CM-003832,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003832,Adjudicado,Tocumen S.a.,SUMINISTRO DE CENTRAL TELEFÒNICA.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-06-2014 10:25 AM,,,,"1,206.84",202020010101255,202020010101301,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,la casa del telefono,16399-114-155895-28,vista hermosa calle sexta,PANAMÁ,Panamá,gobierno@lcdtcorp.com,507-2290465
2014-2-02-0-08-CM-003822,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003822,Adjudicado,Tocumen S.a.,SUMINSITRO DE PINES CON LOGO DEL AEROPUERTO .,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-06-2014 02:46 PM,,,,"1,364.25",202020010101269,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Concepta,62227-77-351558-51,"Edif Century Tower, Oficina 1213, Ricardo J Alfaro, Panama",PANAMÁ,Panamá,ctrade@cwpanama.net,507-3010038
2014-2-02-0-08-CD-003817,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003817,Autorizado,Tocumen S.a.,"SERVICIO DE DESMONTAJE Y MONTAJE DEL CIRCUITO HIDRAULICO DE VALVULAS REGULADORAS DE DIAMETRO DE 3"" Y UN PILOTO REDUCTOR DE PRESIÒN, METALICO 68-410 2 VIAS.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,10-06-2014 04:10 PM,,,,,202020010101280,202020010101189,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"PRO DESARROLLO, S.A.",32883-12-249602-30,"BETHANIA, URBANIZACION SANTA LIBRADA CALLE CLUB X, CASA 35",PANAMÁ,Panamá,jcuevas@prodesarrollo.com,507-2614520
2014-2-02-0-08-CM-003823,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003823,Cancelado,Tocumen S.a.,SUMINISTRO DE ÀRTICULOS PARA LA  CAZA Y CONTROL DE ANIMALES.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,18-06-2014 03:58 PM,23-06-2014 08:00 AM - 10:00 AM,23-06-2014 - 10:01 AM,OFICINA DE COMPRAS,"10,181.05",202020010203370,,,---,Por Renglón,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CD-003821,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003821,Autorizado,Tocumen S.a.,SERVICIO DE SOPORTE DEL PROGRAMA DE SATISFACCIÓN TOTAL INTELISIS (P.S.T.),SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,19-06-2014 10:41 AM,,,,,202010010202185,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"INTELISIS, S.A.",789499-1-490858-99,"AVE BALBOA, EDIF.BAYMALL, PISO 3, #313",PANAMÁ,Panamá,rlopez@intelisis.com,507-3005510
2014-2-02-0-08-CD-003820,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003820,Autorizado,Tocumen S.a.,"SERVICIO DE SOPORTE PARA INTEGRAR A LOS DIFERENTES AEROPUERTOS  AL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A. E INTELISIS ERP.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,16-06-2014 04:14 PM,,,,,202010010202185,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"INTELISIS, S.A.",789499-1-490858-99,"AVE BALBOA, EDIF.BAYMALL, PISO 3, #313",PANAMÁ,Panamá,rlopez@intelisis.com,507-3005510
2014-2-02-0-08-CD-003826,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003826,Autorizado,Tocumen S.a.,Servicio de Reparación de la Bomba de Agua potable de la Terminal de Carga.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,18-06-2014 08:24 AM,,,,,2.02.0.2.001.01.01.189,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"F. ICAZA Y CIA., S.A.",146-581-38100-07,AVE SIMON BOLIVAR (TRANSISTMICA),PANAMÁ,Panamá,edgardo_carles@ficaza.com,507-2293377
2014-2-02-0-08-CD-003825,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003825,Autorizado,Tocumen S.a.,"Servicio de Instalación de Bomba de Agua, para el Aeropuerto Enrique Malek de David.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,18-06-2014 08:32 AM,,,,,2.02.0.2.001.01.01.189,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"F. ICAZA Y CIA., S.A.",146-581-38100-07,AVE SIMON BOLIVAR (TRANSISTMICA),PANAMÁ,Panamá,edgardo_carles@ficaza.com,507-2293377
2014-2-02-0-08-CD-003800,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003800,Autorizado,Tocumen S.a.,SERVICIO DE APROVISIONAMIENTO DE CABLE DE COBRE Y FIBRA ÒPTICA PARA EL AEROPUERTO SCARLETT MARTÌNEZ (RÌO HATO),SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,10-06-2014 02:42 PM,,,,,202020010101115,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"Cable & Wireless, Panama, S.A.",0000046004-187-0302083-96,"via españa, edificio Cable & Wireless",PANAMÁ,Balboa,edilberto.morales@cwpanama.com,208-5000
2014-2-02-0-08-CD-003802,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003802,Autorizado,Tocumen S.a.,EQUIPOS Y SERVICIOS DE COMUNICACION PARA EL AEROPUERTO INTERNACIONAL ENRIQUE  MALEK (DAVID-CHIRIQUI) Y EL AEROPUERTO INTERNACIONAL SCARLETT MARTÌNEZ (RÌO HATO).,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,05-06-2014 04:21 PM,,,,,202020010101301,202010010101169,202020010101115,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"Cable & Wireless, Panama, S.A.",0000046004-187-0302083-96,"via españa, edificio Cable & Wireless",PANAMÁ,Balboa,edilberto.morales@cwpanama.com,208-5000
2014-2-02-0-08-CD-003829,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003829,Autorizado,Tocumen S.a.,Servicio de Mantenimiento para las Máquinas de Rayos X  de los Aeropuertos de Chiriquí (Enrique Malek) y Colón (Enrique Jiménez).,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,13-06-2014 03:51 PM,,,,,2.02.0.2.001.01.01.182,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,BLACKROCK INTERNATIONAL CORP,35911-120-261641-80,"San Francisco, entre via Porras y calle Los Fundadores Edificio Letras",PANAMÁ,Balboa,rpascual@letraspanama.com,507-3001025
2014-2-02-0-08-CM-003812,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003812,Adjudicado,Tocumen S.a.,"Suministro de Amortiguadores y V del sistema de estabilización de los Vehiculos Navara, del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-06-2014 10:27 AM,,,,"2,208.72",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2014-2-02-0-08-CM-003824,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003824,Desierto,Tocumen S.a.,Suministro de Caponas sin rango para el Personal de Seguridad Aeroportuaria.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,13-06-2014 03:56 PM,19-06-2014 08:00 AM - 10:00 AM,19-06-2014 - 10:01 AM,"Oficina de Compras Nivel 300, Terminal de Pasajeros","9,062.90",2.02.0.2.001.01.01.214,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CD-003853,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003853,Cancelado,Tocumen S.a.,Suministro e Instalación de Puerta Automatica para ser instalada en el Aeropuerto Panamá Pacifico.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,02-07-2014 03:22 PM,,,,,202120010105501,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Came Service Panama, s.a.",1225062-1-587327-3,"Urba. los Angeles, calle 63 oeste, casa 3a",PANAMÁ,Panamá,yuben.melendez@camepanama.com,507-2604456
2014-2-02-0-08-CD-003850,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003850,Autorizado,Tocumen S.a.,Suministro de Materiales para la Integración  de los Cuartos de Comunicaciones y los Puntos de Red Eléctrica de AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,26-06-2014 04:16 PM,,,,,2.02.0.1.001.01.01.169,2.02.0.2.001.01.01.255,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"SERVICIOS TACTICOS DE SEGURIDAD, S.A.",209848-1-396715-03,"RIO ABAJO, CALL 9na, DETRAS DEL BANCO GENERAL",PANAMÁ,Panamá,sts@cableonda.net,507-3904675
2014-2-02-0-08-CM-003827,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003827,Cancelado,Tocumen S.a.,"Suministro de cerraduras para el Control y Seguridad en diferentes Áreas, del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,18-06-2014 08:36 AM,23-06-2014 08:00 AM - 10:00 AM,23-06-2014 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","4,152.14",202020010101256,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CD-003856,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003856,Cancelado,Tocumen S.a.,SERVICIOS PROFESIONALES.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,25-06-2014 09:56 AM,,,,,202010010102171,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,CESAR RUILOBA,7--113-802,PLAZA OBARRIO,PANAMÁ,Balboa,cesaruiloba@hotmail.com,507-2304207
2014-2-02-0-08-CM-003848,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003848,Adjudicado,Tocumen S.a.,Medicamentos inyectables para uso de la Clínica de Urgencias del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-09-2014 03:38 PM,,,,952.45,2.02.0.2.001.02.01.244,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"GRUPO FARMA , S.A.",428513-1-428442-34,"RIO ABAJO, CALLE 7 Y 8 EDIFICIO 2200",PANAMÁ,Panamá,jjamigo2009@hotmail.com,507-2220011
2014-2-02-0-08-CM-003849,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003849,Adjudicado,Tocumen S.a.,Suministro de relleno de gas a granel para cilindro de gas del SEI.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-06-2014 02:28 PM,,,,420.32,2.02.0.2.001.02.03.222,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2014-2-02-0-08-CM-003828,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003828,Cancelado,Tocumen S.a.,"Suministro de Focos para el Mantenimiento de las Luminarias del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,18-06-2014 12:04 PM,24-06-2014 08:00 AM - 10:00 AM,24-06-2014 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","13,564.93",2.02.0.2.001.01.01.255,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CM-003847,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003847,Adjudicado,Tocumen S.a.,Suministro de Café para el Salón Diplomtico del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-06-2014 02:52 PM,,,,"1,593.00",2.02.0.2.001.01.02.201,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Nestle Panama, S.A.",82-30-15216-04,"Calle 69 O. No. 74-D, Urbanizacion La Loma",PANAMÁ,Panamá,idalis.moreno@pa.nestle.com,507-2208111
2014-2-02-0-08-CD-003858,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003858,Cancelado,Tocumen S.a.,"Suministro de Repuestos para Reparación de la Máquina EDX 4 del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,26-06-2014 11:28 AM,,,,,2.02.0.1.001.01.01.169,2.02.0.2.001.01.01.255,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,PROPINSA,60632-2-347314-12,"Costa del Este ,Ave Norte Marina, Edif. Plaza Real,Piso 3,Ofic.304",PANAMÁ,Panamá,scordero@propinsa.com.pa,507-2366129
2014-2-02-0-08-CM-003863,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003863,Desierto,Tocumen S.a.,Accesorios para la Clínica de Urgencias y Ambulancias de Aeropuertos.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,02-07-2014 02:26 PM,07-07-2014 08:00 AM - 10:00 AM,07-07-2014 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","10,859.00",202020010201274,202020010101211,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-AV-003834,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-AV-003834,Cancelado,Tocumen S.a.,"ANALISIS, DISEÑO E INSTALACIÓN DEL SISTEMA DE AUDIO Y MEGAFONIA, PARA EL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,16-06-2014 04:06 PM,17-07-2014 09:00 AM - 10:00 AM,17-07-2014 - 10:01 AM,"SALÓN DE CAPACITACIÓN, UBICADO EN EL TERCER  NIVEL DE LA  TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","1,500,000.00",202120010220301,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,