Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-16-0-08-CM-000186,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000186,Adjudicado,Ministerio De Economía Y Finanzas,FORMULARIOS DE DECLARACION JURADA DE RETENCIONES POR RENTAS ACREDITAS O REMESAS AL EXTERIOR,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-01-2007 03:23 PM,,,,"4,700.00",016030010101120,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-000181,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000181,Adjudicado,Ministerio De Economía Y Finanzas,BOLETAS MULTIPLES DE PAGO DE TRIBUTOS CON SU RESPECTIVO INSTRUCTIVO AL DORSO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-01-2007 01:44 PM,,,,"4,900.00",016030010101120,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-000183,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000183,Adjudicado,Ministerio De Economía Y Finanzas,MATERIALES DE AIRE ACONDICIONADO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-01-2007 11:15 AM,,,,"1,200.00",016030010101280,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-000180,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000180,Adjudicado,Ministerio De Economía Y Finanzas,BOLETAS DE PAGO DE OTROS CONCEPTOS TRIBUTARIOS CON SU RESPECTIVO INSTRUCTIVO AL REVERSO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,22-01-2007 03:19 PM,,,,"5,400.00",016030010101120,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-000178,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000178,Adjudicado,Ministerio De Economía Y Finanzas,MEMORIAS SDRAM PC 133 DE 256 MB,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-01-2007 09:09 AM,,,,"1,500.00",016030010101265,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-000199,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000199,Adjudicado,Ministerio De Economía Y Finanzas,"RESMAS DE PAPEL 28"" X 34"" A COLORES DE 20 LBS",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,05-02-2007 04:37 PM,,,,"1,800.00",016030010103232,,,---,Global,PANAMÁ,JUANA T RUDAS,COTIZADORA,506-7778,jrudas@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-000189,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000189,Adjudicado,Ministerio De Economía Y Finanzas,FORMULARIO DECLARACION PAGO DEL IMPUESTO RETENIDO SOBRE DIVIDENDO O CUOTAS DE PARTICIPACION (FORMULARIO 07),SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,26-01-2007 03:36 PM,,,,"7,500.00",016030010101120,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-000188,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000188,Adjudicado,Ministerio De Economía Y Finanzas,FORMULARIO DE DECLARACION JURADA DE RENTAS PERSONA JURIDICA,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,26-01-2007 03:26 PM,,,,"10,500.00",016030010101120,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-000184,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000184,Adjudicado,Ministerio De Economía Y Finanzas,"RESMAS DE PAPEL BOND A COLORES 28"" X 34"" DE 20 LBS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-01-2007 03:26 PM,,,,"1,600.00",016010010204232,,,---,Por Renglón,PANAMÁ,JUANA T RUDAS,COTIZADORA,506-7778,jrudas@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-000185,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000185,Adjudicado,Ministerio De Economía Y Finanzas,MATERIALES DE AIRE ACONDICIONADO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-01-2007 03:49 PM,,,,"1,339.80",016.0.1.001.02.04.249,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-000193,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000193,Adjudicado,Ministerio De Economía Y Finanzas,MATERIAL DE IMPRENTA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-01-2007 10:54 AM,,,,"1,300.00",016010010204256,,,---,Por Renglón,PANAMÁ,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-000190,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000190,Adjudicado,Ministerio De Economía Y Finanzas,"FORMULARIO DE DECLARACION JURADA DE RENTAS Y LICENCIAS COMERCIAL ZONA LIBRE, FORMULARIO DE DECLARACION JURADA DE GANANCIA DE CAPITAL (107)",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,29-01-2007 12:40 PM,,,,"13,500.00",016030010101120,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-000191,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000191,Adjudicado,Ministerio De Economía Y Finanzas,MATERIALES DE AIRE ACONDICIONADO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-01-2007 04:18 PM,,,,"1,498.88",016.0.1.001.02.04.229,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-000196,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000196,Adjudicado,Ministerio De Economía Y Finanzas,FLOPPY HP INTENAL SFF/ST  INSTALADO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,31-01-2007 03:52 PM,,,,"4,200.00",016030010101380,,,---,Global,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-000197,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000197,Adjudicado,Ministerio De Economía Y Finanzas,FORMULARIO DE DECLARACION JURADA DE RENTAS PERSONA NATURAL,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,02-02-2007 06:17 PM,,,,"10,500.00",016030010101120,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CD-000409,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CD-000409,Autorizado,Ministerio De Economía Y Finanzas,"ACUÑACION Y SUMINISTRO DE MONEDAS FRACCIONARIAS DE VEINTICINCO CENTÉSIMOS DE BALBOA (B/.0.25)CONMEMORATIVAS DEL CONJUNTO MONUMENTAL HISTORICO DE PANAMA VIEJO, ALUSIVAS AL PUENTE DEL REY.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,19-01-2007 04:08 PM,,,,,,,,---,,,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,CASA REAL DE LA MONEDA DE CANADA,0000,,PANAMÁ,Panamá,,
2007-0-16-0-08-CM-000195,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-000195,Adjudicado,Ministerio De Economía Y Finanzas,MATERIALES DE REFRIGERACION,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-01-2007 03:20 PM,,,,"1,220.00",0.160.3.001.0103.280.,,,---,Por Renglón,PANAMÁ,mirta diaz,cotizadora,,mndiaz@mef.gob.pa,,,,,,,
