Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-2-02-0-08-CM-001976,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001976,Adjudicado,Tocumen S.a.,SUMINISTRO DE SODAS VARIADAS,SEDE,,GERENCIA  OPERACIONES/SALÒN DIPLOMÀTICO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-03-2012 09:55 AM,,,,978.75,202020010201203,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Distribuidora Juan Manuel,238487-1-401208-61,Ave. Frangipany y Cll Alejandro Duque Edificio Distribuidora Juan Manuel,PANAMÁ,Panamá,juan.blandon@inversionesmazu.com,507-2257546
2012-2-02-0-08-CM-001974,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001974,Adjudicado,Tocumen S.a.,Suministro de herramientas para ser utilizados en las labores de mantenimiento de las Ayudas Visuales.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-03-2012 01:16 PM,,,,870.56,2.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Grainger Panama S.A.,1240023-1-590928-81,Via Simon Bolivar y Ave. 12 de Octubre Edificio 26271,PANAMÁ,Panamá,carlos.jordan@grainger.com,507-3660423
2012-2-02-0-08-CM-001975,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001975,Adjudicado,Tocumen S.a.,PALMAS  CUBANAS,SEDE,,GERENCIA DE MANTENIMIENTO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-03-2012 03:50 PM,,,,"2,600.00",202020010101269,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,JARDINES DEL VALLE,9-129-974-8,"Tocumen, Urb. Victoriano Lorenzo, calle principal casa 475",PANAMÁ,Panamá,oscarodriguez28@hotmail.com,507-2951168
2012-2-02-0-08-CM-001972,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001972,Adjudicado,Tocumen S.a.,ALQUILER  DE AUTOMOVIL.,SEDE,,GERENCIA DE ADMINISTRACIÒN Y FINAZAS.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-03-2012 02:59 PM,,,,571.64,202010010102105,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,National Car Rental,870-74-102345-77,"Calle 50, edf. Universal, local #1",PANAMÁ,Panamá,ecantos@nationalpanama.com,507-2653333
2012-2-02-0-08-CM-001973,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001973,Adjudicado,Tocumen S.a.,Adqusición de materiales para la instalación  de agua potable en la oficina AVSEC ubicada en la Aviación General.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-04-2012 11:54 AM,,,,561.87,202020010101254,202020010101256,202020010101259,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-2-02-0-08-CM-001970,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001970,Adjudicado,Tocumen S.a.,SERVICIO Y MANTENIMINETO DE AUTOMOVIL,SEDE,,GERENCI A GENERAL,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-03-2012 10:23 AM,,,,367.84,202020010101280,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2012-2-02-0-08-CM-001971,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001971,Adjudicado,Tocumen S.a.,Suministro de uniformes de trabajo para el personal de Equipos y Talleres.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-03-2012 11:05 AM,,,,"1,947.61",2.02.0.2.001.01.01.214,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VIA. DOMINGO DIAZ, FRENTE A VILLA LUCRE",PANAMÁ,Panamá,tshirts@t-shirts-pty.com,507-2747300
2012-2-02-0-08-CM-001961,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001961,Adjudicado,Tocumen S.a.,SUMINISTRO DE LLANTAS PARA AUTOMOVIL,SEDE,,GERENCIA DE  MANTENIMIENTO,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,09-03-2012 03:05 PM,14-03-2012 08:00 AM - 10:00 AM,14-03-2012 - 10:01 AM,OFICINA DE COMPRA,"19,067.40",202020010101280,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-CM-001963,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001963,Adjudicado,Tocumen S.a.,Herramientas para el personal de Áreas Verdes.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-03-2012 09:25 AM,,,,960.04,2.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,CEHELSA,1651373-1-675681-5,VIA FERNANDEZ DE CORDOBA EDIF KINYOR LOCAL #1,PANAMÁ,Balboa,CEHELSA@YAHOO.COM,507-2610026
2012-2-02-0-08-CM-001962,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001962,Adjudicado,Tocumen S.a.,Impresiòn de Trìptico,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-03-2012 10:05 AM,,,,813.41,202010010202120,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,INVERSIONES MODA Y ESTILO,8--703-1828-01,"VACAMONTE, CALLE 8VA. CASA F-145",PANAMÁ,Arraiján,edilberto17@gmail.com,507-3444810
2012-2-02-0-08-CM-001965,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001965,Adjudicado,Tocumen S.a.,SUMINISTRO DE ASPIRADORA Y ESCALERA  DE FIBRA DE VIDRIO,SEDE,,GERENCIA DE  MANTENIMIENTO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-03-2012 02:03 PM,,,,463.90,202020010203370,202020010101262,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Grainger Panama S.A.,1240023-1-590928-81,Via Simon Bolivar y Ave. 12 de Octubre Edificio 26271,PANAMÁ,Panamá,carlos.jordan@grainger.com,507-3660423
2012-2-02-0-08-CM-001966,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001966,Adjudicado,Tocumen S.a.,"Teléfonos análogos, para reemplazar los equipos teléfonicos en el AITSA.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-03-2012 03:25 PM,,,,323.68,20202.001.02.03.301,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,la casa del telefono,16399-114-155895-28,vista hermosa calle sexta,PANAMÁ,Panamá,gobierno@lcdtcorp.com,507-2290465
2012-2-02-0-08-CM-002018,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002018,Adjudicado,Tocumen S.a.,Para uso de la Gerencia Comercial.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-04-2012 12:40 PM,,,,"1,926.00",202020010101350,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2012-2-02-0-08-CM-002010,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002010,Adjudicado,Tocumen S.a.,Tubería de cobre y armaflex.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-03-2012 09:19 AM,,,,137.43,2.02.0.2.001.01.01.254,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"COOL HOUSE, S.A.",721824-1-473235-15,via españa final calle 80,PANAMÁ,Panamá,coolhouse.pma@gmail.com,507-2241920
2012-2-02-0-08-CM-002013,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002013,Adjudicado,Tocumen S.a.,SERVICIO DE  TRANSPORTE.,SEDE,,GERENCIA DE ADMINISTRACIÒN Y FINANZAS,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-03-2012 03:21 PM,,,,900.00,202020010101105,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,AVENTURAS 2000,65798-50-362402-27,AVE. BABLBOA EDIF. BAHIA BALBOA,PANAMÁ,Arraiján,steve@colon2000.com,507-2092000
2012-2-02-0-08-CM-002017,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002017,Adjudicado,Tocumen S.a.,SUMINISTRO DE MATERIALES PARA PINTURA,SEDE,,GERENCIA DE  MANTENIMIENTO,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-04-2012 01:41 PM,11-04-2012 08:00 AM - 10:00 AM,11-04-2012 - 10:01 AM,OFICINA DE COMPRA,"4,894.63",202020010101262,,,---,Por Renglón,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-CM-002009,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002009,Adjudicado,Tocumen S.a.,Brindis para ofrecer a participantes de seminario.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-03-2012 04:46 PM,,,,125.40,2.02.0.1.001.01.02.201,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2012-2-02-0-08-CM-002008,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002008,Adjudicado,Tocumen S.a.,Compresor y capacitador.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-03-2012 04:18 PM,,,,"1,141.24",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"REFRIGERAMA, S. A.",337-429-8502-66,"VIA FERNANDEZ DE CORDOBA, VISTA HERMOSA",PANAMÁ,Panamá,gutywar04@hotmail.com,261-5459
2012-2-02-0-08-CM-002003,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002003,Adjudicado,Tocumen S.a.,Servicio de alimentos y bebidas para la ceremonia de Aniversario de la Capilla.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-03-2012 04:23 PM,,,,829.00,2.02.0.1.001.01.02.169,2.02.0.1.001.01.02.201,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,Stella s 100% Natural,8--738-184-74,"Las Sabanas, Edif. Anapolis C",PANAMÁ,Panamá,maryambaiz@gmail.com,507-3947908
2012-2-02-0-08-CM-002002,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002002,Adjudicado,Tocumen S.a.,"Dispensador elèctrico de agua frìa y caliente, para utilizar en la oficina del  grupo de Rovers de Malacia y Perfil.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-03-2012 01:56 PM,,,,160.50,2.02.0.2.001.02.03.370,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"Aguas Cristalinas,S.A",18219-85-169844-29,"Ave. José Agustín Arango y Ave. G. Sur Final,  Juan Diaz, Panamá, Rep. de Panamá",PANAMÁ,Panamá,raul@aquacristalina.com,507-3603150
2012-2-02-0-08-CM-002001,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002001,Adjudicado,Tocumen S.a.,"SUMINISTRO DE CADENA, CORREAS Y BALINERAS",SEDE,,GERENCIA DE ADMINISTRACIÒN Y FINANAZAS,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-03-2012 08:18 AM,,,,574.08,202020010101280,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"Dimar, S.a.",708-53-120389-90,"Vista Hermosa, Edificio La Balinera",PANAMÁ,Panamá,cesardiaz@dimarsa.com,-
2012-2-02-0-08-CM-002000,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002000,Adjudicado,Tocumen S.a.,Adquisiciòn de Tazas para entregar a los gerentes y jefes en seminario.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-03-2012 02:00 PM,,,,235.40,202010010102271,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"IMAGINACTION GROUP, S.A.",1945122-1-730749-0,"Calle 8va Rio Abajo, Galera L-10",PANAMÁ,Panamá,liliana.cortez@imgpty.com,507-3969932
2012-2-02-0-08-CM-002004,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002004,Adjudicado,Tocumen S.a.,Servicio de presentaciòn folclòrica.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-03-2012 10:52 AM,,,,150.00,2.02.0.1.001.01.02.169,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,RAMON SALDAÑA VARGAS,8-N-407-414-83,URBANIZACIÓN DON BOSCO,PANAMÁ,Panamá,ramilko-25@hotmail.com,507-3946223
2012-2-02-0-08-CM-002038,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002038,Adjudicado,Tocumen S.a.,SEMINARIO DEL ACI,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-05-2012 03:26 PM,,,,"1,576.58",202010010102201,202010010102203,202010010102169,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,SHERATON HOTEL & CONVENTION CENTER . HOTEL ALOFT PANAMA,10189-2-104236-34,Calle 77 San Franscisco,PANAMÁ,Balboa,marixenia.miranda@nuevoshoteles.com,507-3055100
2012-2-02-0-08-CM-002036,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002036,Adjudicado,Tocumen S.a.,Compra de Scaner para Seguridad,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-05-2012 03:31 PM,,,,"1,182.35",202010010202380,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2012-2-02-0-08-CM-002037,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002037,Adjudicado,Tocumen S.a.,"BOLSAS NAVIDEÑAS PARA LOS COLABORADORES DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-05-2012 09:26 AM,,,,"2,670.00",2020200102501201,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"TAGAROPULOS, S.A.",121-321-32351-45,"Avenida Ricardo J. Alfaro, Urbanización La Loceria, Bethania",PANAMÁ,Balboa,ckitras@tagaropulos.com,507-360-0300
2012-2-02-0-08-CM-002034,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002034,Adjudicado,Tocumen S.a.,Suministro de memorias USB para la feria de Expocomer.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-03-2012 04:09 PM,,,,"2,998.78",2.02.0.1.001.02.02.265,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,DTODO,1291481-1-603206,"Centro Comercial Albrook Plaza, local 25",PANAMÁ,Balboa,harguello@dtodopromo.com,507-3150449
2012-2-02-0-08-CM-002035,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002035,Adjudicado,Tocumen S.a.,ALQUILER DE RELOJES.,SEDE,,GERENCIA DE ADMINISTRACIÒN Y FINANZAS /INFORMATICA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-03-2012 11:14 AM,,,,267.50,202010010102109,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"Neo Tec, S.A.",57749-2-339693-55,"AVE. 13 C NORTE, EL AVANCE, BETHANIA",PANAMÁ,Panamá,alban@neotec.com.pa,507-2614401
2012-2-02-0-08-CM-002032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002032,Adjudicado,Tocumen S.a.,"SWETER, GLOBOS, LLAVEROS, GORRAS CALCOMANIAS BOLSAS, PARA LA FERIA DE AVIACIÓN EN HOWARD. 2012.",SEDE,,GERENCIA GENERAL,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-04-2012 01:25 PM,,,,"2,963.90",202010010102214,202010010102269,202010010202231,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,Investment MAV,8--803-668-29,"Vista Hermosa, Calle Francisco Filos ed. 7 local 4",PANAMÁ,Panamá,investmentmav@ymail.com,507-2613569
2012-2-02-0-08-CM-002033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002033,Adjudicado,Tocumen S.a.,Servicio de Revisiòn y Reparaciòn de Hidrantes y Vàlvula.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-03-2012 01:13 PM,,,,"2,238.23",2.02.0.2.001.01.01.189,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"PRO DESARROLLO, S.A.",32883-12-249602-30,"BETHANIA, URBANIZACION SANTA LIBRADA CALLE CLUB X, CASA 35",PANAMÁ,Panamá,jcuevas@prodesarrollo.com,507-2614520
2012-2-02-0-08-CM-002031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002031,Adjudicado,Tocumen S.a.,Suministro de Insumos Para el Simulacro de Emergencia ECHO 2012.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-03-2012 01:20 PM,,,,"1,180.74",202020010102214,202020010201277,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,DISPAMEDSA,1140762-1-569497-40,"Camino Real, Bethania Edif. Paseo Real, Local No.3",PANAMÁ,Panamá,dispamedsa@cableonda.net,507-3945249
2012-2-02-0-08-CD-001955,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-001955,Autorizado,Tocumen S.a.,MANO DE OBRA (MONTAJE Y DESMONTAJE) Y SUMINISTRO DE MATERIALES.,SEDE,,GERENCIA GENERAL,Contratación Directa(CD),Servicio,20-10-2017,09-03-2012 02:58 PM,,,,,202010010201197,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,FLORISTERIA CUPIDO,64102-46-356856-00,"Parque Lefevre, Urbanización Santa Elena, calle 97-B",PANAMÁ,Panamá,floreriacupido@gmail.com,263-9970
2012-2-02-0-08-CM-001994,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001994,Adjudicado,Tocumen S.a.,Suministro de camisa para los departamentos de RR.PP y Mercadeo.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-03-2012 09:41 AM,,,,205.44,2.02.0.1.001.01.02.214,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Multiservicios de Todo OK,4--722-1008-03,MAÑANITAS SCTOR 1 CASA 185,PANAMÁ,Panamá,detodook@hotmail.com,507-2910888
2012-2-02-0-08-CM-001995,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001995,Adjudicado,Tocumen S.a.,Brindis de Inauguraciòn de la liga de softboll masculino,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-03-2012 07:57 AM,,,,594.00,2.02.0.1.001.01.02.203,2.02.0.1.001.01.02.169,2.02.0.2.001.02.02.201,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2012-2-02-0-08-CM-001996,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001996,Adjudicado,Tocumen S.a.,Baterías de 12 voltios.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-03-2012 12:34 PM,,,,282.48,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"BLUE POWER ELECTRONICS, S.A.",1880043-1-718916-45,"VIA ESPAÑA FRENTE A BANVIVIENDA, DIAGONAL A VIA ARGENTINA",PANAMÁ,Panamá,electcaribe@cwpanama.net,507-2647451
2012-2-02-0-08-CM-001991,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001991,Adjudicado,Tocumen S.a.,Adquisiciòn de material para realizar las labores de carpinteria del departamento de Infraestructura de AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-04-2012 03:33 PM,11-04-2012 08:00 AM - 01:00 PM,11-04-2012 - 01:01 PM,Via electrònica o en compras nivel 3 de la terminal de pasajeros del AITSA.,"3,744.17",202020010101252,202020010101253,202020010101256,---,Por Renglón,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-CM-001993,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-001993,Adjudicado,Tocumen S.a.,Medidor de iluminación.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-03-2012 08:38 AM,,,,252.52,2.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,Grainger Panama S.A.,1240023-1-590928-81,Via Simon Bolivar y Ave. 12 de Octubre Edificio 26271,PANAMÁ,Panamá,carlos.jordan@grainger.com,507-3660423
2012-2-02-0-08-CD-002014,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002014,Autorizado,Tocumen S.a.,RECOLECCIÓN Y TRASLADO DE DESCHO SÓLIDO.,SEDE,,GERENCIA DE MANTENIMIENTO,Contratación Directa(CD),Servicio,20-10-2017,28-03-2012 04:53 PM,,,,,202020010101112,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,INGESA,1227053-1-587768-69,"Bella Vista, Urb. Herbruger, Edif. HH, Apto. 6",PANAMÁ,Panamá,ycingesa@gmail.com,507-3917939
2012-2-02-0-08-CD-002012,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002012,Autorizado,Tocumen S.a.,AGENTE ESPUMÒGENO AFFF,SEDE,,GERENCIA DE  OPERACIONES,Contratación Directa(CD),Bien,20-10-2017,26-03-2012 09:17 AM,,,,,202020010101249,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,MTP Corp.,1223947-1-586926-66,"Ave. Juan Pablo II, Centro Comercial El Deposito Local 11 y 12, Panama",PANAMÁ,Panamá,gerencia@mtp-corp.com,507-2097805
2012-2-02-0-08-CD-002011,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002011,Autorizado,Tocumen S.a.,"ADQUISICION DE SILLAS Y MESA PARA EQUIPAR LOS COMEDORES DE CARGA, SEIS Y EL DE EMPLEADOS.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Bien,20-10-2017,28-03-2012 09:51 AM,,,,,202020010101350,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"GENERAL SUPPLIERS, S.A.",40485-72-279728-81,CALLE 74 SAN FRANCISCO EDIFICIO TORRES DE SAN FCO L-2,PANAMÁ,Panamá,general@cableonda.net,507-2704269
2012-2-02-0-08-CM-002020,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002020,Adjudicado,Tocumen S.a.,4  ALCOHOLÍMETRO.,SEDE,,GERENCIA DE ADMINISTRACIÓN Y FINANZAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,29-03-2012 02:01 PM,03-04-2012 08:00 AM - 01:00 PM,03-04-2012 - 01:01 PM,"OFICINA DE COMPRAS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","3,025.42",202020010101262,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-CM-002022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002022,Adjudicado,Tocumen S.a.,Tablero Blanco,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-03-2012 03:34 PM,,,,80.25,202010010102275,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Moviliario Escolar,1127004-1-565898-81,Tocumen Sector Sur Via Principal frentre Aeropuerto Local E 42,VARIAS,Varias,tableros@cwpanama.net,507-2959854
2012-2-02-0-08-CM-002024,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002024,Adjudicado,Tocumen S.a.,ALQUILER DE CUADRO DE SOFTBALL.,SEDE,,DIRECCIÒN DE GESTION Y DESARROLLO HUMANO,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-03-2012 12:05 PM,,,,"2,350.00",202020010102109,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Fundación Centro Educativo y Recreativo,0000002365-00,"Bethania, Urb. Los Angeles, Calle Harry Heno y Piloto Posada",PANAMÁ,Panamá,cbatalla@coopeduc.net,260-1944