Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-18-01-08-CM-032497,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032497,Adjudicado,Ministerio De Seguridad Pública,"REQ. 8000, REPARACION DE SISTEMA HIDRAULICO PARA GRUAS",SEDE,,Balboa paseo del prado calle las cruces edificio 720,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,13-10-2016 09:35 AM,,,,"2,140.00",G001820101050189,,,---,Global,PANAMÁ,Dalia Bliss Tulloch,,507-3141782,compras@policia.gob.pa,Repuestos Marcos,39230-002-274735-12,"Villa lobos , Pedregal calle el naranjal",PANAMÁ,Panamá,remasa@cwpanama.net,507-2389879
2016-0-18-01-08-CM-032494,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032494,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE ESTUCHE DE CELULARES,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS 2DO PISO","Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-10-2016 11:25 AM,,,,"2,824.80",G001820101050279,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,suplidora solal,8--275-269-00,"urb. torremolinos tocumen, calle b casa 35",PANAMÁ,Panamá,edwinav12@yahoo.com,507-2911062
2016-0-18-01-08-CM-032495,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032495,Adjudicado,Ministerio De Seguridad Pública,REPUESTO DE VEHICULO,SEDE,,Base SENAFRONT,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-10-2016 09:24 AM,,,,"2,804.26",G.001820201.001.280,,,---,Global,PANAMÁ,Jose Montenegro,Jefe,507-5271099,jmontenegro2105@gmail.com,AUTO CENTRO INTERAMERICA,2469121-1-814571-86,LA CHORRERA CORREGIMIENTO EL COCO,PANAMÁ,La Chorrera,autocentro@hotmail.com,501-4522
2016-0-18-01-08-CM-032492,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032492,Adjudicado,Ministerio De Seguridad Pública,(530)KILOS DE PUERCO LISO (PIERNA DESHUESADA),SEDE,,"ALMACÉN DEL SERVICIO NACIONAL DE FRONTERAS, UBICADO FRENTE AL PARQUE SUMMIT, TEL. 6037-1104 DE 8:00  AM 4:00PM","Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-10-2016 10:05 AM,,,,"2,915.00",G.001820201.001.201,,,---,Global,PANAMÁ,Ariel Altamiranda,,507-5271099,AALTAMIRANDA@SENAFRONT.GOB.PA,"Carnes de Cocle, S.A.",30370-67-238459-24,"Bella Vista, Calle No.39, Edificio Regina",PANAMÁ,Panamá,asanchez@cacosa.net,507-2251136
2016-0-18-01-08-CM-032779,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032779,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE MATERIALES VARIOS DE CONSTRUCCION. REQ. 8758.,SEDE,,"BALBOA, CALLE  LAS CRUCES, PASEO DEL PRADO, EDIFICIO 720, 2DO PISO.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-10-2016 04:54 PM,,,,942.94,G.001820101.050.259,,,---,Global,PANAMÁ,Ibys Herrera,Cotizador,507-3141782,compras@policia.gob.pa,"Sky Miami Panama S,A",333997-1-415166-08,"la loceria, casa 14 a",PANAMÁ,Panamá,pabloriosa10@hotmail.com,-
2016-0-18-01-08-CM-032490,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032490,Adjudicado,Ministerio De Seguridad Pública,"SOUVENIRES PARA EL MES DE LA CINTA ROSADA Y CELESTE. DIR. DE BIENESTAR POLICIAL, REQ. 7294.",SEDE,,"BALBOA, CALLE  LAS CRUCES, PASEO DEL PRADO, EDIFICIO 720, 2DO PISO.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-10-2016 06:18 PM,,,,441.38,G.001820101.001.272,,,---,Global,PANAMÁ,Jacqueline Ruiz,,507-3141782,jacqui029@hotmail.com,Fiestas y Juguetes,2579046-1-830692-96,"Avenida B , local 13-44, Corregimiento Santa Ana",PANAMÁ,Panamá,meli13pl@gmail.com,507-212-3838
2016-0-18-01-08-CD-033006,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CD-033006,Autorizado,Ministerio De Seguridad Pública,"SERVICIOS DE ENLACES DE COMUNICACIÓN, CORRESPONDIENTE AL PERIODO DEL 01 DE ENERO AL 31 DE DICIEMBER DE 2015",SEDE,,"Amador, Edificio 1220",Contratación Directa(CD),Servicio,12-10-2017,27-10-2016 03:27 PM,,,,,001810101001116,,,---,,,Viola Francisco,Cotizador,507-3162703,vfrancisco@minseg.gob.pa,"Cable & Wireless Panamá, s.a.",46004-187-302083-96,"Via España, Plaza Internacional, Torre C",PANAMÁ,Panamá,jorge.vergara@cwpanama.com,507-2085076
2016-0-18-01-08-CM-032634,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032634,Adjudicado,Ministerio De Seguridad Pública,servicio de planchado para atuendos tipicos,SEDE,,". LUGAR DE ENTREGA EN EL ALMACÉN DE SENAFRONT UBICADO FRENTE AL PARQUE SUMMIT, TEL. 6037-1104 DE 8:00  AM 16:00 PM","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,21-10-2016 09:27 AM,,,,"2,010.00",G.001820201.001.169,,,---,Global,PANAMÁ,Ariel Altamiranda,,507-5271099,AALTAMIRANDA@SENAFRONT.GOB.PA,lavanderia rapilin,4--742-1820-56,"el carmen, calle 3 de noviembre",CHIRIQUÍ,Barú,eric-contador@hotmail.com,507-7757103
2016-0-18-01-08-CM-032498,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032498,Adjudicado,Ministerio De Seguridad Pública,TAZAS Y BOLIGRAFOS,SEDE,,Base SENAFRONT,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-10-2016 10:04 AM,,,,"1,337.50",G.001820201.001.261,,,---,Global,PANAMÁ,Jose Montenegro,Jefe,507-5271099,jmontenegro2105@gmail.com,Tecnoarte Publicidad,6--58-222-86,"juan Diaz, las acacias, calle 9, casa 867",PANAMÁ,Panamá,m.navarro25@gmail.com,-
2016-0-18-01-08-CM-032736,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032736,Adjudicado,Ministerio De Seguridad Pública,REPUESTOS,SEDE,,SENAFRONT,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-10-2016 08:44 AM,,,,993.66,G.001820201.001.280,,,---,Global,PANAMÁ,Jose Montenegro,Jefe,507-5271099,jmontenegro2105@gmail.com,AUTO CENTRO INTERAMERICA,2469121-1-814571-86,LA CHORRERA CORREGIMIENTO EL COCO,PANAMÁ,La Chorrera,autocentro@hotmail.com,501-4522
2016-0-18-01-08-CM-032706,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032706,Adjudicado,Ministerio De Seguridad Pública,"servicio de mantenimiento de 80,000km a vehículo institucional tipo camioneta asignada al dpto de escoltas SENAN.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-10-2016 01:28 PM,,,,792.24,018020010301224,,,---,Global,PANAMÁ,Alan N Nuñez,Cotizador,507-5206172,eta-malan10@hotmail.com,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2016-0-18-01-08-CM-032310,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032310,Adjudicado,Ministerio De Seguridad Pública,COMPRA DE LOGISTICA PARA EL ALMACEN DE ALIMENTOS DE LA BASE AERONAVAL DE COCOLI.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,07-10-2016 08:43 AM,13-10-2016 10:00 AM - 11:00 AM,13-10-2016 - 11:01 AM,"EN LA BASE DEL COMANDO GENERAL, O PORTAL ELECTRONICO DE PANAMACOMPRAS","29,991.25",201,,,---,Global,PANAMÁ,itzel perez,,520-6047,jefe.compras@aeronaval.gob.pa,,,,,,,
2016-0-18-01-08-CM-032313,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032313,Desierto,Ministerio De Seguridad Pública,"ADQUISICIÓN DE RING DE BOXEO, PARA EL EQUIPO REPRESENTATIVO DE ESTA DISCIPLINA DE LA POLICÍA NACIONAL.",SEDE,,"ANCON BALBOA, A UN COSTADO DE LOS CORREOS NACIONALES, EDIF.720, 2DO. PISO.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,26-10-2016 06:45 PM,31-10-2016 09:00 AM - 11:00 AM,31-10-2016 - 11:01 AM,"RECEPCION DEL DEPTO. DE COMPRAS DE LA POLICIA NACIONAL, BALBOA, EDIF.720, 2DO. PISO","15,568.50",G.001820101.050.320,,,---,Global,PANAMÁ,javier correa,,507-3141265,jcorrea@policia.gob.pa,,,,,,,
2016-0-18-01-08-CM-032705,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032705,Adjudicado,Ministerio De Seguridad Pública,"compra de repuestos varios solicitados por el SENAN para ser utilizados en el mantenimiento preventivo de vehículo institucional asignado a los escoltas, tipo camioneta marca audi.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-10-2016 01:30 PM,,,,344.83,018020010301224,,,---,Global,PANAMÁ,Alan N Nuñez,Cotizador,507-5206172,eta-malan10@hotmail.com,Consultenos,1099-185-120196-21,Avenida Ricardo J. Alfaro,PANAMÁ,Balboa,mduran@consultenos.net,507-2364111
2016-0-18-01-08-CM-032703,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032703,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE TOALLAS DE BAÑOS,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-10-2016 02:17 PM,,,,963.00,G001820101050214,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,DISTRIBUIDORA PANATEX SA,654-598-108836-77,AVE.B EDIFICIO BOLA DE ORO,PANAMÁ,Balboa,panatex@cwpanama.net,507-2121020
2016-0-18-01-08-CM-032317,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032317,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE DESAYUNOS ROCHETAS DE FRUTAS CON QUESO COTTAGE, MINI SANDWICH SURTIDOS, MINI BROCHETINES DE POLLO, DANESAS Y MINI OREJITAS, CAFE, TE Y JUGO NATURAL",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-10-2016 10:21 AM,,,,526.50,G001820101050201,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,Hotel El Panamá,24811-19-214777-64,Via España 111,PANAMÁ,Panamá,banquetes@elpanama.com,507-2159200
2016-0-18-01-08-CM-032701,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032701,Adjudicado,Ministerio De Seguridad Pública,"MUBLERIA, SOLICITANTE: 9NA. ZONA DE POLICIA DE VERAGUAS, REQ: 8598, FECHA: 4/10/2016.",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-10-2016 04:00 PM,,,,"1,489.29",G.001820101.050.279,G.001820101.050.280,G.001820101.050.350,---,Global,PANAMÁ,Jacqueline Ruiz,,507-69837837,jacqui029@hotmail.com,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2016-0-18-01-08-CM-032319,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032319,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE UTILES DE OFICINA PARA ABASTECER EL ALMACEN DEL MINSEG PARA LOS MESES DE NOVIEMBRE Y DICIEMBRE DE 2016.,SEDE,,"Av. Amador, Edificio 1220, Ancón. Antigua Sede de la ARI","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,10-10-2016 10:22 AM,14-10-2016 09:00 AM - 10:00 AM,14-10-2016 - 10:01 AM,"EN EL MINISTERIO DE SEGURIDAD PÚBLICA, SEGUNDO PISO, DEPTO. DE COMPRAS - SALÓN DE ACTO PÚBLICO.","6,995.38",001810101.001.231,001810101.001.232,001810101.001.239,---,Global,PANAMÁ,Indira Palacios,Cotizadora,507-3162872,ipalacios@minseg.gob.pa,,,,,,,
2016-0-18-01-08-CM-032812,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032812,Adjudicado,Ministerio De Seguridad Pública,Repuestos para reparación de vehiculo Lexus. Solicitado por la Oficina de Escoltas.,SEDE,,Amador edificio 1220 después del Parlamento Latinoamericano.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,24-10-2016 08:44 AM,,,,"2,746.81",001810101001224/1280,,,---,Global,PANAMÁ,Elizabeth Franco,Cotizador,316-2871,efranco@minseg.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2016-0-18-01-08-CM-032813,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032813,Adjudicado,Ministerio De Seguridad Pública,ADQDUISICION DE ACEITES DE TRANSMISION,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-10-2016 02:53 PM,,,,971.03,G001820010150224,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,BREMEN,28791-9-232875-81,"VIA PANAMERICANA, CALLE 14B",VERAGUAS,Santiago,jrbrea@bremen.com,507-9983110
2016-0-18-01-08-CM-032810,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032810,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE ETIQUETAS ADHESIVA DE NÚMEROS, LETRAS Y FOLDER DE CARTÓN PRENSADO, PARA LA POLICÍA NACIONAL.",SEDE,,"ANCÓN BALBOA, A UN COSTADO DE LOS CORREOS NACIONALES, EDIF.720, 2DO. PISO.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,26-10-2016 07:58 PM,31-10-2016 12:00 PM - 02:00 PM,31-10-2016 - 02:01 PM,"RECEPCIÓN DEL DEPTO. DE COMPRAS DE LA POLICIA NACIONAL, BALBOA, EDIF.720, 2DO. PISO","11,807.45",001820101.001.275,001820103.001.232,,---,Por Renglón,PANAMÁ,javier correa,,314-1265,jcorrea@policia.gob.pa,,,,,,,
2016-0-18-01-08-CM-032811,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032811,Desierto,Ministerio De Seguridad Pública,"ADQUISICIÓN DE 600 CAMISETAS MAGAS CORTAS DE CUELLO REDONDO, PARA UNIDADES DE DISTINTAS DIRECCIONES, ZONAS Y DEPENDENCIAS DE LA POLICÍA NACIONAL QUE PARTICIPARAN DE LA CARRERA ABIERTA DE FIN DE AÑO QUE TENDRÁ LUGAR EN LA CINTA COSTERA 1.",SEDE,,"ANCON BALBOA, A UN COSTADO DE LOS CORREOS NACIONALES, EDIF.720, 2DO. PISO.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,27-10-2016 08:46 AM,01-11-2016 08:00 AM - 10:00 AM,01-11-2016 - 10:01 AM,"RECEPCION DEL DEPTO. DE COMPRAS DE LA POLICIA NACIONAL, BALBOA, EDIF.720, 2DO. PISO.","6,741.00",G.001820101.050.214 (FISCOI),,,---,Global,PANAMÁ,javier correa,,507-3141265,jcorrea@policia.gob.pa,,,,,,,
2016-0-18-01-08-CM-032409,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032409,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE ESTANDARTE TIPO BANNERS CON EL ESCUDO NACIONAL DE PANAMA,SEDE,,"AMADOR, ALMACEN DEL MINISTERIO DE SEGURIDAD PUBLICA, EDIFICIO 1220","Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-10-2016 12:40 PM,,,,422.65,001810101001132,,,---,Global,PANAMÁ,Melitza Marin,Cotizadora,507-3162763,mmarin@minseg.gob.pa,Combat Equipment,2043955-1-746854-02,Ancon calle camino Viejo Commercial Park,PANAMÁ,Panamá,info@combatequipment.com.pa,507-232
2016-0-18-01-08-CM-032408,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032408,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE UN JUEGO DE COMEDOR PARA LA OFICINA DEL PROGARAMA BARRIOS SEGUROS EN COLON,SEDE,,"AMADOR, ALMACEN DEL MINISTERIO DE SEGURIDAD PUBLICA, EDIFICIO 1220","Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-10-2016 12:36 PM,,,,481.50,001810101001350,,,---,Global,PANAMÁ,Melitza Marin,Cotizadora,507-3162763,mmarin@minseg.gob.pa,"CENTRO COREMU, S.A",19452-59-177416-59,CALIDONIA Y CALLE 34  ESTE,PANAMÁ,Panamá,COREMUSA@COREMUSA.COM,507-2275033
2016-0-18-01-08-CM-032362,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032362,Adjudicado,Ministerio De Seguridad Pública,compra de repuesto (cremallera de dirección) solicitado para vehículo institucional asignado a los comandos aeronavales,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-10-2016 11:04 AM,,,,"1,016.50",018020010301280,,,---,Global,PANAMÁ,Alan N Nuñez,Cotizador,507-5206172,eta-malan10@hotmail.com,"A.G. AUTO PARTES, S.A.",54215-14-330317-23,RIO ABAJO VIA ESPAÑA,PANAMÁ,Panamá,agautopartes@hotmail.com,-
2016-0-18-01-08-CM-032404,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032404,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE CORTINAS Y CENEFAS PARA LA OFICINA DE SERCVICIOS GENERALES,SEDE,,"AMADOR, ALMACEN DEL MINISTERIO DE SEGURIDAD PUBLICA, EDIFICIO 1220","Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-10-2016 12:35 PM,,,,"2,025.52",001810101001169/211,,,---,Global,PANAMÁ,Melitza Marin,Cotizadora,507-3162763,mmarin@minseg.gob.pa,Girasol,17975-2-168189-49,Ave Jose de Fabrega (a lado de Facultad de Agronomia),PANAMÁ,Panamá,girasol@girasol-pa.com,507-2646602
2016-0-18-01-08-CM-032407,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032407,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE SILLAS DE VISITA Y MESA PARA EQUIPAR LA RECEPCION DE OSESNA,SEDE,,"AMADOR, ALMACEN DEL MINISTERIO DE SEGURIDAD PUBLICA, EDIFICIO 1220","Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-10-2016 12:35 PM,,,,796.83,001810101001350,,,---,Global,PANAMÁ,Melitza Marin,Cotizadora,507-3162763,mmarin@minseg.gob.pa,DECOLOSAL,995-33-102421-23,AVE. FEDERICO BOYD Y CALLE 48 EDIF. VERSALLES PLANTA BAJA,PANAMÁ,Balboa,rroman@decolosal.com.pa,507-2755060
2016-0-18-01-08-CM-032406,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032406,Adjudicado,Ministerio De Seguridad Pública,"REQ. 8152, ARRANCADOR DE BATERIA PORTATIL",SEDE,,Balboa paseo del prado calle las cruces edificio 720,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-10-2016 10:34 AM,,,,251.45,001820101050370,,,---,Global,PANAMÁ,Dalia Bliss Tulloch,,507-3141782,compras@policia.gob.pa,"VENDO PANAMERICANA, S. A.",966-279-110162-23,Via España y Calle 4ta. Parque Lefevre,PANAMÁ,Panamá,ventas@grupovendo.com,507-2240354
2016-0-18-01-08-CM-032401,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032401,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE BIRRETES DE COLOR AZUL OSCURO PARA OFICIALES FEMENINAS Y MASCULINOS, CLASES Y AGENTES FEMENINAS Y MASCULINOS DE LA POLICÍA NACIONAL.",SEDE,,"ANCÓN BALBOA, A UN COSTADO DE LOS CORREOS NACIONALES, EDIF.720, 2DO. PISO.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,09-11-2016 07:47 PM,18-11-2016 08:00 AM - 10:00 AM,18-11-2016 - 10:01 AM,"RECEPCIÓN DEL DEPTO. DE COMPRAS DE LA POLICIA NACIONAL, BALBOA, EDIF.720, 2DO. PISO","9,844.00",G.001820102.001.214  PRESUPUESTO,,,---,Global,PANAMÁ,javier correa,,314-1265,jcorrea@policia.gob.pa,,,,,,,
2016-0-18-01-08-CM-032400,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032400,Adjudicado,Ministerio De Seguridad Pública,Escritorio en L y  credenza. Solicitado por Departamento de Tesorería.,SEDE,,Amador Edificio 1220 despues del Parlamento Latimnoamericano.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-10-2016 10:39 AM,,,,"2,093.99",001810101001350,,,---,Global,PANAMÁ,Elizabeth Franco,Cotizador,316-2871,efranco@minseg.gob.pa,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2016-0-18-01-08-CM-032403,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032403,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE PRENDA DE VESTIR TACTICAS SOLICITADO POR EL CICC.,SEDE,,"Av. Amador, Edificio 1220, Ancón. Antigua Sede de la ARI","Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-10-2016 10:39 AM,,,,"1,144.90",001810104.001.214,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,507-3162872,ipalacios@minseg.gob.pa,OUTDOORS/COLUMBIA,638045-1-457554-27,Calle 50 edificio Global bank apto.#19,PANAMÁ,Panamá,mendieta@gspanama.net,507-300-2830
2016-0-18-01-08-CM-032799,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032799,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE LOGISTICA (ALIMENTOS) PARA LA BASE AERONAVAL DE ALMIRANTE CRISTOBAL COLON ZONA 3.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,24-10-2016 08:44 AM,27-10-2016 02:00 PM - 03:00 PM,27-10-2016 - 03:01 PM,BASE DEL COMANDO GENERAL COCOLI/ EDIFICIO 3005 DIRECCION DE  FINANZAS.,"29,000.00",201,,,---,Global,PANAMÁ,Najelis Beitia,,507-64555320,jefe.compras@aeronaval.gob.pa,,,,,,,
2016-0-18-01-08-CM-032771,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032771,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE CAMARAS, DVR, DISCO, FUENTE, VIDEO, TELEVISOR, UPS, GABINETE, MATERIALES, TUBERIAS, MOLDURAS, CABLES, CAJA DE PASO, PEGAMENTO, TAPE, TORNILLOS Y TACOS E INSTALACION Y CONFIGURACION",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,21-10-2016 11:18 AM,,,,"2,999.85",G001820101050169,G001820101050259,G001820101050320,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,DILCIA J. RODRIGUEZ L.,8--440-996-09,"EL CANGREJO, CALLE ALBERTO NAVARRO EDIF. OTIS",PANAMÁ,Panamá,dgoldcircuit@hotmail.com,507-3946624
2016-0-18-01-08-CM-032795,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032795,Cancelado,Ministerio De Seguridad Pública,SUMINISTRO E INSTALACION DE TOLDAS PARA USO EN LA SEDE DEL MINISTERIO DE SEGURIDAD PUBLICA,SEDE,,"Av. Amador, Edificio 1220, Ancón. Antigua Sede de la ARI","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,21-10-2016 11:26 AM,26-10-2016 09:00 AM - 10:00 AM,26-10-2016 - 10:01 AM,"EN EL MINISTERIO DE SEGURIDAD PÚBLICA, SEGUNDO PISO, DEPTO. DE COMPRAS - SALÓN DE ACTO PÚBLICO.","7,928.70",001810101.001.269,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,507-3162872,ipalacios@minseg.gob.pa,,,,,,,
2016-0-18-01-08-CM-032794,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032794,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE LOGISTICA PARA CONSUMO EN LA BASE DEL COMANDO GENERAL ""CAPITAN LLOYD NUÑEZ""",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,24-10-2016 08:48 AM,27-10-2016 09:30 AM - 10:30 AM,27-10-2016 - 10:31 AM,BASE DEL COMANDO GENERAL COCOLI/ EDIFICIO 3005 DIRECCION DE  FINANZAS.,"20,600.00",201,,,---,Global,PANAMÁ,Najelis Beitia,,507-64555320,jefe.compras@aeronaval.gob.pa,,,,,,,
2016-0-18-01-08-CM-032797,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032797,Adjudicado,Ministerio De Seguridad Pública,"TAPA MAÑO AZUL, SOLICITADO: DESPACHO SUPERIOR, DEPTO. DE DIRECCION GENERAL , REQ: 9010,FECHA: 2016-10-19",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-10-2016 11:04 AM,,,,736.16,G.001820101.050.269,,,---,Global,PANAMÁ,Jacqueline Ruiz,,507-69837837,jacqui029@hotmail.com,EL RINCON PANAMEÑO,8-723-2336-00,"Calle 3  de noviembre, Mercado de artesanias, local A-18",PANAMÁ,Panamá,18rinconpa@qmail.com,-
2016-0-18-01-08-CM-032791,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-18-01-08-CM-032791,Adjudicado,Ministerio De Seguridad Pública,"SERVICIO DE ALQUILER DE VEHÍCULOS, POR UN PERIODO DE 30 DÍAS PARA EL DESPACHO SUPERIOR DEL SERVICIO NACIONAL AERONAVAL.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,21-10-2016 10:39 AM,,,,"1,540.80",001820301.001.105,,,---,Global,PANAMÁ,Nadia Coronado,,507-5122160,finanzasenan@gmail.com,Avis Rent a Car Panameña,652-446-131292-09,"Via Simon Bolivar y Calle 12 de Octubre, Edificio Distribuidor David",PANAMÁ,Balboa,marie@avis.com.pa,507-2789444