Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-03-0-08-CM-009674,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009674,Adjudicado,Ministerio De La Presidencia,SERVICIO DE HOSPEDAJE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-01-2009 09:06 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,CARLOS MARCEL ARAUZ,4-127-788-,CHIRIQUI,PANAMÁ,Panamá,CARLOS@HOTMAIL.COM,770-6233
2009-0-03-0-08-CM-009675,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009675,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,15-01-2009 12:58 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,JOSE DEL ROSARIO GONZALEZ / PAGADOR,9-124-2292-62,PRESIDENCIA,PANAMÁ,Panamá,,
2009-0-03-0-08-CM-009676,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009676,Adjudicado,Ministerio De La Presidencia,COMPRA DE ALIMENTOS PARA USO EN LOS DIFERENTES EVENTOS QUE SE REALIZAN EN LA PRESIDENCIA EN LA SEMANA DEL 5 AL 9 DE ENERO DEL 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-01-2009 09:53 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2009-0-03-0-08-CM-009677,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009677,Adjudicado,Ministerio De La Presidencia,COMPRA DE MERCANCIA PARA USO DE LAS ACTIVIDADES QUE SE REALIZAN EN LA PRESIDENCIA EN LA SEMANA DEL 5 AL 9 DE ENERO 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-01-2009 10:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Deli Fish Panama S.A,26622-30-224801-57,"San Francisco,Plaza San Fransico, local 8 A, frente al super 99",PANAMÁ,Panamá,ventasps@delifishpanama.com,507-2261313
2009-0-03-0-08-CM-009670,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009670,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicios,19-10-2017,26-05-2010 03:27 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2009-0-03-0-08-CM-009671,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009671,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicios,19-10-2017,26-05-2010 03:28 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2009-0-03-0-08-CM-009809,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009809,Adjudicado,Ministerio De La Presidencia,ARTICULOS DE COCINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-02-2009 04:12 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2009-0-03-0-08-CM-009808,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009808,Adjudicado,Ministerio De La Presidencia,ALIMENTO PARA LOS PARTICIPANTES EN LA COLOCACION DEL TECHO DEL MERCADO PUBLICO DE PENONOME,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-02-2009 10:23 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,RESTAURANTE LAS TINAJAS,N-18-507-,PENONOME,PANAMÁ,Panamá,GUANGXIAO@HOTMAIL.COM,997-9606
2009-0-03-0-08-CM-009807,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009807,Adjudicado,Ministerio De La Presidencia,PADS DE CALENDARIO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-02-2009 04:11 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2009-0-03-0-08-CM-009806,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009806,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-02-2009 09:50 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,PLACIDO GRIMALDO / PAGADOR,10-9-823-88,CALLE O SAN MIGUELITO,PANAMÁ,Panamá,,267-0221
2009-0-03-0-08-CM-009805,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009805,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE MATERIAL DE PINTURA,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-01-2009 01:48 PM,,,,"28,000.00",0.03.1.8.001.01.12.259,,,---,Global,PANAMÁ,Mike  Lawson,Oficinista,527-9860,mlawson@presidencia.gob.pa,,,,,,,
2009-0-03-0-08-CM-009804,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009804,Adjudicado,Ministerio De La Presidencia,GALONES DE PINTURAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-01-2009 11:03 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"CENTRO DE PINTURAS GLIDDEN PROTECTO, S.A.",11581-341-116139-46,"VIA DGO.DIAZ, TOCUMEN",PANAMÁ,Panamá,,225-5355
2009-0-03-0-08-CM-009803,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009803,Adjudicado,Ministerio De La Presidencia,PIES DE CEDRO ESPINO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-01-2009 10:56 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,DISTRIBUIDORA PAULINO PALMA,48906-62-312889-33,"corregimiento de San Felipe, Ave Eloy Alfaro Puerto Panamá Local No. 5",PANAMÁ,Balboa,dippsa@hotmail.com,507-2628604
2009-0-03-0-08-CM-009679,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009679,Adjudicado,Ministerio De La Presidencia,COMPRA DE MERCANCIA PARA USO DE LAS ACTIVIDADES QUE SE REALIZAN EN LA PRESIDENCIA EN LA SEMANA DEL 5 AL 9 DE ENERO 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-01-2009 10:07 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,embutidos y conservas de pollo,650-529-126088-77,"calle primera juand díaz, jose agustin arango",PANAMÁ,Panamá,ncorrea@grupomelo.com,507-290-8800
2009-0-03-0-08-CM-009801,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009801,Adjudicado,Ministerio De La Presidencia,GALONES DE PINTURA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-02-2009 09:36 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"CENTRO DE PINTURAS GLIDDEN PROTECTO, S.A.",11581-341-116139-46,"VIA DGO.DIAZ, TOCUMEN",PANAMÁ,Panamá,,225-5355
2009-0-03-0-08-CM-009800,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009800,Adjudicado,Ministerio De La Presidencia,CAJAS PARA ARCHIBAR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-03-2009 01:07 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"DISTRIBUIDORA DE PRODUCTOS DE PAPEL, S.A.",6845-2-77169-55,"CALLE 48, URUGUAY  BELLA VISTA",PANAMÁ,Panamá,cotizaciones@procuraduria.gob.pa,269-7633
2009-0-03-0-08-CM-009769,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009769,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE FORMULARIOS DE CERTIFICACION DE INSPECCION VEHICULAR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-02-2009 09:48 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,AUTORIDAD DEL TRANSITO Y TRANSPORTE TERRESTRE,8NT-1-13577-05,LOS PUEBLOS 2000 AL LADO DE CIME MARK,PANAMÁ,Balboa,comprasattt@transito.gob.pa,502-0510
2009-0-03-0-08-CM-009762,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009762,Adjudicado,Ministerio De La Presidencia,SILLA EJECUTIVA DE CUERINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-01-2009 09:49 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2009-0-03-0-08-CM-009763,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009763,Adjudicado,Ministerio De La Presidencia,CALENTADOR ELECTRICO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-02-2009 10:24 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"CASA EGEO,S.A.",466-489-101996-12,CALIDONIA CALLE 21 DE ENERO,PANAMÁ,Panamá,ricky@casaegeo.com,507-2121633
2009-0-03-0-08-CM-009766,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009766,Adjudicado,Ministerio De La Presidencia,GALONES DE DIESEL PREMIUN,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-02-2009 10:21 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,HOTEL CENTRO PIRAMIDAL,16228-173-154680,"VIA INTERAMERICANA, SANTIAGO",VERAGUAS,Santiago,hotelpiramidalcentro@gmail.com,507-9983123
2009-0-03-0-08-CM-009767,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009767,Adjudicado,Ministerio De La Presidencia,GALONES DE PINTURAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-02-2009 11:39 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"CENTRO DE PINTURAS GLIDDEN PROTECTO, S.A.",11581-341-116139-46,"VIA DGO.DIAZ, TOCUMEN",PANAMÁ,Panamá,,225-5355
2009-0-03-0-08-CM-009764,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009764,Adjudicado,Ministerio De La Presidencia,SUSCRIPCION DE PERIODICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-02-2009 11:37 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2009-0-03-0-08-CM-009765,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009765,Adjudicado,Ministerio De La Presidencia,SUSCRIPCION DE PERIODICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-02-2009 03:49 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2009-0-03-0-08-CM-009689,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009689,Adjudicado,Ministerio De La Presidencia,CAJAS DE AGUA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-01-2009 02:38 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"AGUAS CRISTALINAS, S. A.",18219-85-169844-29,"corregimiento de Bethania, calle C, urbanización Industrial La Locería, planta baja.",PANAMÁ,Panamá,aquacristalina@aquacristalina.com,2605644
2009-0-03-0-08-CM-009688,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009688,Adjudicado,Ministerio De La Presidencia,COMPRA DE MERCANCIA PARA USO EN LAS ACTIVIDADES QUE SE REALIZAN EN LA PRESIDENCIA EN LA SEMANA DEL 8 DE ENERO 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-01-2009 02:51 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,DISTRIBUIDORA NEGUI,12863-81-127228-,CALLE EL AVANCE LOCAL 507-A BETANIA,PANAMÁ,Panamá,DISTRIBNEGUI@HOTMAIL.COM,229-3615
2009-0-03-0-08-CM-009681,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009681,Adjudicado,Ministerio De La Presidencia,COMPRA DE MERCANCIA PARA USO DE LAS ACTIVIDADES QUE SE REALIZAN EN LA PRESIDENCIA EN LA SEMANA DEL 5  DE ENERO 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-01-2009 10:12 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2009-0-03-0-08-CM-009680,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009680,Adjudicado,Ministerio De La Presidencia,COMPRA DE MERCANCIA PARA USO DE LAS ACTIVIDADES QUE SE REALIZAN EN LA PRESIDENCIA EN LA SEMANA DEL 7 DE ENERO 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-01-2009 10:09 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Deli Fish Panama S.A,26622-30-224801-57,"San Francisco,Plaza San Fransico, local 8 A, frente al super 99",PANAMÁ,Panamá,ventasps@delifishpanama.com,507-2261313
2009-0-03-0-08-CM-009683,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009683,Adjudicado,Ministerio De La Presidencia,COMPRA DE MERCANCIA PARA USO DE LAS ACTIVIDADES QUE SE REALIZAN EN LA PRESIDENCIA EN LA SEMANA DEL 5 AL 9 DE ENERO 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-01-2009 10:19 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,embutidos y conservas de pollo,650-529-126088-77,"calle primera juand díaz, jose agustin arango",PANAMÁ,Panamá,ncorrea@grupomelo.com,507-290-8800
2009-0-03-0-08-CM-009682,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009682,Adjudicado,Ministerio De La Presidencia,COMPRA DE MERCANCIA PARA USO DE LAS ACTIVIDADES QUE SE REALIZAN EN LA PRESIDENCIA EN LA SEMANA DEL 5 DE ENERO 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-01-2009 10:17 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2009-0-03-0-08-CM-009685,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009685,Adjudicado,Ministerio De La Presidencia,GALONES DE DIESEL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-03-2009 09:10 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"SERVICENTRO LA SORPRESA, S.A.",34238-87-255138-67,VIA INTERAMERICANA - PENONOME,COCLÉ,Anton,servicentro_lasorpresa@hotmail.com,997-9359
2009-0-03-0-08-CM-009684,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009684,Adjudicado,Ministerio De La Presidencia,GALONES DE PINTURAS DE TECHO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-01-2009 03:58 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Servicios MELCOR, S.A.",810438-1-497801-48,Don Bosco Via Tocumen calle 5ta casa 2199,PANAMÁ,Panamá,melcorps@hotmail.com,507-2938242
2009-0-03-0-08-CM-009687,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009687,Adjudicado,Ministerio De La Presidencia,BARRA ARTICULADA PARA USO DEL TALLER DE MECANICA DE COROZAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-04-2009 08:56 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,PANAMA AUTO,67-36-20135-56,"VIA BOLIVAR (TRANSISTMICA), EDIFICIO EDUVIGES  OFICINA # 6",PANAMÁ,Panamá,panamaauto@panamaauto.com,507-2788300
2009-0-03-0-08-CM-009686,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009686,Adjudicado,Ministerio De La Presidencia,GALONES DE GASOLINA SIN PLOMO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-02-2009 10:12 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"SERVICENTRO LA SORPRESA, S.A.",34238-87-255138-67,VIA INTERAMERICANA - PENONOME,COCLÉ,Anton,servicentro_lasorpresa@hotmail.com,997-9359
2009-0-03-0-08-CM-009708,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009708,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO DE AIRES ACONDICIONADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicios,19-10-2017,26-05-2010 03:35 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2009-0-03-0-08-CM-009709,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009709,Adjudicado,Ministerio De La Presidencia,COMPRA DE PLACAS ACRILICAS Y TROFEOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-02-2009 10:15 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2009-0-03-0-08-CM-009665,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009665,Adjudicado,Ministerio De La Presidencia,PRODUCTOS DE LIMPIEZA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-01-2009 08:38 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"COMPAÑIA SAR, S.A.",896-366-105129-37,VIA JUAN PABLO II LA LOCERIA,PANAMÁ,Panamá,alexandra@sar.com.pa,260-7333
2009-0-03-0-08-CM-009664,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009664,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-01-2009 01:42 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,PLACIDO GRIMALDO / PAGADOR,10-9-823-88,CALLE O SAN MIGUELITO,PANAMÁ,Panamá,,267-0221
2009-0-03-0-08-CM-009663,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009663,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-01-2009 01:40 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,PLACIDO GRIMALDO / PAGADOR,10-9-823-88,CALLE O SAN MIGUELITO,PANAMÁ,Panamá,,267-0221
2009-0-03-0-08-CM-009662,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009662,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-01-2009 01:38 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,PLACIDO GRIMALDO / PAGADOR,10-9-823-88,CALLE O SAN MIGUELITO,PANAMÁ,Panamá,,267-0221
2009-0-03-0-08-CM-009661,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009661,Adjudicado,Ministerio De La Presidencia,ALQUILER DE LOCAL,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,09-01-2009 09:09 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,CARLOS MARCEL ARAUZ,4-127-788-,CHIRIQUI,PANAMÁ,Panamá,CARLOS@HOTMAIL.COM,770-6233
2009-0-03-0-08-CM-009660,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009660,Adjudicado,Ministerio De La Presidencia,ALQUILER DE LA CASA DE LA CULTURA MANUEL J.GARCIA PARA USO DE SEMINARIO LOS DIAS LUNES 12 AL VIERNES 16 DE ENERO 2009,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,09-01-2009 09:02 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Asociación de Periodistas de Chiriquí,11073-202-133032-88,Avenida 2da Oeste -San Mateo - David,CHIRIQUÍ,David,elio5noticias@hotmail.com,507-775-3594
2009-0-03-0-08-CM-009700,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009700,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE COMBUSTIBLE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-02-2009 10:15 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,HOTEL CENTRO PIRAMIDAL,16228-173-154680,"VIA INTERAMERICANA, SANTIAGO",VERAGUAS,Santiago,hotelpiramidalcentro@gmail.com,507-9983123
2009-0-03-0-08-CM-009701,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009701,Adjudicado,Ministerio De La Presidencia,INSTALACION DE SOFTWARE PSICOSOFTNET,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-06-2009 01:46 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"INVERSIONES MOSFET, S.A.",687386-1-465684-97,CALLE 8 LA RIVIERA DE DON BOSCO CASA E-57,PANAMÁ,Panamá,jpitty@soporteysistemas.com,507-2936903
2009-0-03-0-08-CM-009702,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009702,Adjudicado,Ministerio De La Presidencia,CARTUCHOS DE TINTAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-01-2009 02:12 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Quick Service Supplies, S.A.",52887-52-326145-17,"Tumba Muerto, Plaza Aventura, Oficina 429 http://www.quickservicepanama.com",PANAMÁ,Panamá,gerencia@quickservicepanama.com,507-2600938
2009-0-03-0-08-CM-009703,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009703,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,13-03-2009 08:03 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Luis Jimenez Diseño Grafico,8-N-469-751-55,"Colinas de Las Cumbres, Las Cumbres",PANAMÁ,Balboa,ljimenez1431@hotmail.com,-
2009-0-03-0-08-CM-009704,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009704,Adjudicado,Ministerio De La Presidencia,CARTUCHOS DE TONER Y TINTAS ( FIS COLON ),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-01-2009 02:13 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"CENTRO DE OFICINA AUTOMATIZADA,S.A.",53516-58-328150-30,"CALLE 56 OBARRIO, CORREGIMIENTO DE BELLA VISTA, SAN GABRIEL, DUPLEX 10A",PANAMÁ,Panamá,coaventas@hotmail.com,214-9220/8234
2009-0-03-0-08-CM-009706,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009706,Adjudicado,Ministerio De La Presidencia,POR LOS SERVICIOS DE MANTENIMIENTO DE LAS FUENTES DE AGUA EN EL EDIFICIO DE LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Servicios,19-10-2017,26-05-2010 03:32 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2009-0-03-0-08-CM-009778,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-009778,Adjudicado,Ministerio De La Presidencia,COMPRA DE MERCANCIA PARA USO DE LAS ACTIVIDADES QUE SE REALIZAN EN LA PRESIDENCIA EN LA SEMANA DEL 19 AL 23 DE ENERO 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-02-2009 04:07 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Empresas Melo, S.A. (020)",650-529-126088-77,"Calle Tumba Muerto, H.C. Libertadores",PANAMÁ,Panamá,hcenterli@grupomelo.com,260-8600
2009-0-03-0-08-CD-001246,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CD-001246,Autorizado,Ministerio De La Presidencia,MATERIALES DE CONSTRUCCION,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,21-01-2009 08:38 AM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634
2009-0-03-0-08-CD-001247,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CD-001247,Autorizado,Ministerio De La Presidencia,ALQUILER DE LOCAL,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,21-01-2009 11:08 AM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,LCP INVESTMENTS S.A.,143530-1-384688-,"PLAZA LOS ALAMOS LOCAL Nº6,VIA ESPAÑA FRENTE AL 99 DE PLAZA CAROLINA",PANAMÁ,Panamá,LEOVIGILDOCANTO@CABLEONDA.NET,225-1142