Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-14-0-08-CM-010084,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010084,Adjudicado,Ministerio De Vivienda,ADQUISICIÓN DE MOBILIARIO ( MODULARES) PARA SER UTILIZADO EN EL CUARTO (4) PISO EN EL DEPARTAMENTO DE TESORERÍA DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL,SEDE,,DEPARTAMENTO DE TESORERIA,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,04-05-2016 02:50 PM,10-05-2016 09:00 AM - 10:00 AM,10-05-2016 - 10:01 AM,DEPARTAMENTO DE COMPRAS,"24,598.49",014190010101350,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,,,,,,,
2016-0-14-0-08-CM-010185,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010185,Adjudicado,Ministerio De Vivienda,VASO ACRILICO DOBLE INSULACION DE 14 OZ CON TAPA ANTI DERRAME,SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-05-2016 06:28 PM,,,,"2,140.00",10000007118,,,---,Global,PANAMÁ,Alexander Ruiz,Cotizador,579-9478,aruiz@miviot.gob.pa,impresiones ryhal,1656556-1-676750-92,al frente de la calle transistmica  local 2001-c,PANAMÁ,San Miguelito,impresionesryhal@yahoo.es,-
2016-0-14-0-08-CM-010186,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010186,Adjudicado,Ministerio De Vivienda,"SUMINISTRO DE PUERTAS DE METAL PARA 75 VIVIENDAS EN EL PROYECTO LOS ABANICOS N° 3 ( FRENTE N° 9), EN DAVID, CHIRIQUI, CORRESPONDIENTE AL PROGRAMA TECHOS DE ESPERANZA.",SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,24-05-2016 09:57 AM,27-05-2016 09:00 AM - 10:00 AM,27-05-2016 - 10:01 AM,"ENTREGAR LOS SOBRES QUE CONTIENE LA PROPUESTA UNICAMENTE EN EL DEPARTAMENTO DE COMPRAS  DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, UBICADO EN PLAZA EDISON 4TO. PISO.","8,988.00",10000006264,,,---,Global,PANAMÁ,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,,,,,,,
2016-0-14-0-08-CD-010168,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-010168,Autorizado,Ministerio De Vivienda,PAGO DE ALQUILER DE CUARENTA Y SEIS (46) MINI DEPOSITOS UTILIZADOS PARA SALVAGUARDAR LOS BIENES MUEBLES DE LAS FAMILIAS DAMNIFICADAS EN EL CORREGIMIENTO DE JUAN DIAZ Y BELISARIO PORRAS,SEDE,,"EDIFICIO PLAZA EDISON , CUARTO PISO",Contratación Directa(CD),Servicio,12-10-2017,18-05-2016 11:03 AM,,,,,10000006264,,,---,,,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,Mega Storage,2649349-1-840536-30,"Transístmica, av. Simon Bolivar y Ave. la Paz",PANAMÁ,Panamá,gerencia@megastorage.com.pa,507-3666350
2016-0-14-0-03-CM-010147,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-03-CM-010147,Adjudicado,Ministerio De Vivienda,PUERTA DE VIDRIO CON MARCO DE ALUMINIO Y EL LOGO DEL MIVIOT IMPRESOS CON SUS RESPECTIVAS CERRADURAS.,SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-05-2016 02:23 PM,,,,"2,247.00",014190010101259,,,---,Global,COLÓN,Alexander Ruiz,Cotizador,579-9478,aruiz@miviot.gob.pa,"Suplidores y Contratas Del Istmo, S. A",2139503-1-763444-95,"José D. Espinar, Urbanización Altos de Castellana, Calle 8va., Casa 632",PANAMÁ,San Miguelito,sycdelistmo@cwpanama.net,507-66738078
2016-0-14-0-08-CM-010181,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010181,Adjudicado,Ministerio De Vivienda,"SUMINISTRO DE MATERIALES SERA UTILIZADO PARA TRABAJO EN CAMPO, SOLICITUD N°: 14-900-587-2016",SEDE,,MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITOERIAL PLAZA EDISON 4TO. PISO DEPTO DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,24-05-2016 05:44 PM,,,,"1,930.75",014010010409269,014040010101269,01401001301243,---,Global,PANAMÁ,Linineth Bourne,cotizadora,507-5799410,lbourne@miviot.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-14-0-01-CD-010175,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-01-CD-010175,Autorizado,Ministerio De Vivienda,"PROCEDIMIENTO EXCEPCIONAL DE CONTRATACIÓN DIRECTA, PARA EL ARRENDAMIENTO DE LA FINCA No. 472993, UBICADA EN EL LOCAL No.4, CENTRO COMERCIAL VILLA PACÍFICA, CALLE PRINCIPAL, DISTRITO Y PROVINCIA DE BOCAS DEL TORO, CUYA FINCA ES OCUPADA POR EL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, COMO OFICINA REGIONAL DE BOCAS DEL TORO, PROPIEDAD DE LA EMPRESA VILLA PACÍFICA, S.A., REPRESENTADA POR LA SEÑORA MIAO FENG LUO DE LEON.",SEDE,,DIRECCIÓN ADMINISTRATIVA,Contratación Directa(CD),Servicio,12-10-2017,18-05-2016 04:22 PM,,,,,0.14.0.1.001.03.01.191,0.14.0.1.001.04.09.101,,---,,,Karolina Staff,,507-9522,karolinastaff2023@hotmail.com,"Villa Pacifica, S.A.",2426640-1-808638-26,"FInca 11, calle principal, al lado de Hopsa",BOCAS DEL TORO,Changuinola,judyleon2378@gmail.com,507-7588968
2016-0-14-0-08-LP-010150,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-LP-010150,Adjudicado,Ministerio De Vivienda,"SUMINISTRO DE IMPLEMENTO DE SEGURIDAD NECESARIOS PARA LA PROTECCIÓN Y SEGURIDAD DE LOS COLABORADORES DEL PROGRAMA TECHOS DE ESPERANZA A NIVEL NACIONAL.  , DE ACUERDO A LAS ESPECIFICACIONES TÉCNICAS ESTABLECIDAS EN EL PRESENTE PLIEGO DE CARGOS",SEDE,,DEPARTAMENTO DE COMPRAS,Licitación Pública,Bien,12-10-2017,16-05-2016 03:27 PM,25-05-2016 01:00 PM - 01:59 PM,25-05-2016 - 02:00 PM,"ENTREGAR LOS SOBRES QUE CONTIENE LA PROPUESTA UNICAMENTE EN EL DEPARTAMENTO DE COMPRAS  DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, UBICADO EN PLAZA EDISON 4TO. PISO.","83,533.40",10000006264,,,---,Global,PANAMÁ,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,,,,,,,
2016-0-14-0-04-CM-010191,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-04-CM-010191,Desierto,Ministerio De Vivienda,"SUMINISTRO DE CIENTO DIECISIETE (117) SACOS DE MORTERO PARA ANCLAJE DE (30KG) NECESARIOS PARA LA CONSTRUCCION DE PUENTES PARA LOS ACCESOA LAS AREAS DEL TOLOTE, CHUCHUTE Y GUARI DENTRO DE LA COMARCA NGABE BUGLE.",SEDE,,"PLAZA EDISON, CUARTO PISO","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,06-09-2016 10:28 AM,09-09-2016 09:00 AM - 11:00 AM,09-09-2016 - 11:01 AM,"DEPTO, DE COMPRAS CUARTO PISO, EDIFICIO PLZA EDISON","3,164.85",10000006264,,,---,Global,CHIRIQUÍ,Marjorie Martinez,Cotizadora,507-5799480,mamartinez@miviot.gob.pa,,,,,,,
2016-0-14-0-08-CM-010154,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010154,Adjudicado,Ministerio De Vivienda,"CARPETAS PARA COMPRAS MENORES,LICITACIONES,TECHOS DE ESPERANZA Y CONVENIO",SEDE,,TUMBA MUERTO PLAZA EDISON 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-05-2016 12:17 PM,,,,"1,020.00",014040010201239,014030010103239,014030010101239,---,Global,PANAMÁ,Helec Vergara,cotizadora,579-9481,hvergara@miviot.gob.pa,DUTY PRESS,8--460-513-75,RIO ABAJO CALLE 12 TORRES DEL RIO,PANAMÁ,Balboa,dutypress@yahoo.com,507-2216817
2016-0-14-0-08-CM-010188,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010188,Adjudicado,Ministerio De Vivienda,"JUEGOS DE SACOS Y PANTALÓN, SOLICITUD# 14.000.12.2016",SEDE,,DESPACHO DEL MINISTRO,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,26-05-2016 12:02 PM,,,,"1,391.00",014010010202214,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2016-0-14-0-08-CM-010189,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010189,Adjudicado,Ministerio De Vivienda,SUMINISTRO E IMPRESIONES DE TSHIRT CON LOGO DE TECHO DE ESPERANZA Y MIVIOT,SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-05-2016 06:31 PM,,,,"2,996.00",10000007118,,,---,Global,PANAMÁ,Alexander Ruiz,Cotizador,579-9478,aruiz@miviot.gob.pa,Quick Prints S.A.,2210055-1-774742-8,Ave. Santa Elena Local D5,PANAMÁ,Panamá,l_acosta24@hotmail.com,507-3099593
2016-0-14-0-04-CM-010194,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-04-CM-010194,Adjudicado,Ministerio De Vivienda,"CATRES PARA LOS COLABORADORES DEL MIVI QUE TRABAJARAN EN LA CONSTRUCCION DE LOS 18 PUENTES COLGANTES PEATONALES (ZARZOS) EN LA COMARCA NGABE BUGLE, CORRESPONDIENTE AL PROGRAMA TECHOS DE ESPERANZA.",SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,26-05-2016 10:49 AM,,,,"2,137.33",10000006264,,,---,Global,CHIRIQUÍ,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,impresiones ryhal,1656556-1-676750-92,al frente de la calle transistmica  local 2001-c,PANAMÁ,San Miguelito,impresionesryhal@yahoo.es,-
2016-0-14-0-08-CM-010140,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010140,Adjudicado,Ministerio De Vivienda,"SERVICIO DE ALMUERZO Y SODA PARA LA ENTREGA DE ASIGNACIONES DEFINITIVAS DE LOTE DE LA COMUNIDADES ALTOS DE LAS ALBINAS Y LAS ALBINAS Y LAS ALBINAS EN CHILIBRE, EL DIA MIERCOLES 11 DE MAYO DE 2016 A LAS 10.30 AM.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-05-2016 03:05 PM,,,,"1,950.00",014010010301169,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,DELICIAS DE NAIROBY DONDE FANSO,8--794-900-94,ENTRE CALLE 13Y14 RIO ABAJO PARQUE SIGNI YOUN,PANAMÁ,Panamá,dayanarislababy2010@hotmail.com,507-3953215
2016-0-14-0-08-CM-010215,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010215,Adjudicado,Ministerio De Vivienda,ESTE MATERIAL SERA UTILIZADO EN TODAS LAS OFICINAS A NIVEL NACIONAL,SEDE,,MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL PLAZA EDISON 4TO PISO DEPTO DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,31-05-2016 04:59 PM,,,,"2,600.10",014040010101249,014020010102249,01402001010129,---,Global,PANAMÁ,Linineth Bourne,cotizadora,507-5799410,lbourne@miviot.gob.pa,VENTAS CORPORATIVAS SE,4--719-1954,"SAN FRANCISCO, VIA PORRAS",PANAMÁ,Panamá,vencorsa@hotmail.com,507-66770004
2016-0-14-0-08-CM-010164,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010164,Adjudicado,Ministerio De Vivienda,BOTAS DE COLOR CHOCOLATE PARA EL PERSONAL DE LA DIRECCION DE ASENTAMIENTOS INFORMALES.,SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-05-2016 02:17 PM,,,,"1,213.38",014010010409212,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,"FABRICA INTERNACIONAL DE CALZADOS, S.A.",4283-8-58158-59,"calidonia, edificio 269, local 3",PANAMÁ,Panamá,ventas@ficsapanama.com,507-2362166
2016-0-14-0-08-CM-010210,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010210,Adjudicado,Ministerio De Vivienda,"ESTE MATERIAL SERA UTILIZADO PARA EL USO DE TODAS LAS OFICINAS A NIVEN NACIONAL, SOLICITUD N°. 14-208-3-057-2016",SEDE,,MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL PLAZA EDISON 4TO. PISO DEPTO. DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-05-2016 10:49 AM,,,,866.70,014020010101232,,,---,Global,PANAMÁ,Linineth Bourne,cotizadora,507-5799410,lbourne@miviot.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2016-0-14-0-08-CM-010211,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010211,Adjudicado,Ministerio De Vivienda,"MOBILIARIO DE OFICINA PARA SER UTILLIZADO PARA LA HABILITACION DE NUEVOS PUESTOS DE TRABAJO PARA EL PERSONAL DE OFICINAS EN LA ROTONDA, PARA UN BUEN DESEMPEÑO EN SUS FUNCIONES DIARIAS.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-05-2016 10:33 AM,,,,"1,037.47",014190010101350,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2016-0-14-0-08-CM-010160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010160,Adjudicado,Ministerio De Vivienda,MANTENIMIENTO VEHICULAR SOLICITUD N°. 14-205-382-2016,SEDE,,MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL PLAZA EDISON 4TO PISO DEPTO. DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-05-2016 11:35 AM,,,,135.96,014010010301182,,,---,Global,PANAMÁ,Linineth Bourne,cotizadora,507-5799410,lbourne@miviot.gob.pa,"Bahia Motors, S.A.",51013-40-319894-07,Villa de las Fuentes,PANAMÁ,Panamá,sguerra@hondapanama.com,507-3001500
2016-0-14-0-08-CM-010161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010161,Adjudicado,Ministerio De Vivienda,"400	PAQUETE QUITA Y PON GRANDE
400	PAQUETE QUITA Y PON CHICO",SEDE,,DEPTO. DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-05-2016 03:25 PM,,,,"2,461.00",014110010404232,,,---,Global,PANAMÁ,SANDRA CASTILLO,,579-9468,scastillo@mivi.gob.pa,JAP SUPPLIES SA,1811351-1-707296-96,Calle 58 Obarrio  Ofice One  piso 14,PANAMÁ,Panamá,japsupplies@japsupplies.com,507-3945276
2016-0-14-0-08-CM-010148,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010148,Adjudicado,Ministerio De Vivienda,"MATERIAL DE CONSTRUCCIÓN , DUCTOLON DE FOAM, DISTANCIADOR PARA MURO, SOLICITUD# 14.700.0238-2016",SEDE,,TECHO DE ESPERANZA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-05-2016 11:52 AM,,,,"2,830.15",10000006264,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,SERVI PLANET,8-N-370-155-82,"CORREGIMIENTO DE PARQUE LEFEVRE, CHANIS , CASA 21",PANAMÁ,Panamá,edgardoatapia@hotmail.com,507-2219494
2016-0-14-0-08-CM-010149,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010149,Adjudicado,Ministerio De Vivienda,"CINTA ADHESIVA  PARA SER UTILIZADOS PARA SELLAR LOS TECHOS, EN TODOS LOS PROYECTOS DE TECHOS DE ESPERANZA A NIVEL NACIONAL. 14.700-0249-2016",SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-05-2016 04:07 PM,,,,"2,118.60",10000006264,,,---,Global,PANAMÁ,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,"Hopsa, S.A.",2069791-1-751271-7,Calle 64 Oeste Bethania y Ave Simon Bolivar,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3033900
2016-0-14-0-01-CM-010155,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-01-CM-010155,Adjudicado,Ministerio De Vivienda,"SUMINISTRO DE MATERIALES NECESARIOS PARA APOYAR A LA CLÍNICA DE LOS AFECTADOS DEL 8 DE JULIO UBICADOS EN EL HOSPITAL DE CHANGUINOLA, BOCAS DEL TORO.",SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,12-05-2016 02:44 PM,17-05-2016 09:00 AM - 10:00 AM,17-05-2016 - 10:01 AM,"ENTREGAR LOS SOBRES QUE CONTIENE LA PROPUESTA UNICAMENTE EN EL DEPARTAMENTO DE COMPRAS  DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, UBICADO EN PLAZA EDISON 4TO. PISO.","7,238.50",10000006264,,,---,Global,BOCAS DEL TORO,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,,,,,,,
2016-0-14-0-03-CM-010103,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-03-CM-010103,Adjudicado,Ministerio De Vivienda,"SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN QUE SERÁN UTILIZADOS PAR DAR RESPUESTA A FAMILIAS DE LOS INMUEBLES # 7092, 7074, 7097 Y 7099, UBICADO EN LA CALLE 8, AVE. AMADOR GUERRERA Y HERRERA, AFECTADOS POR UN CONATO DE INCENDIO, OCURRIDO EL 30 DE ENERO DE 2016.",SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,06-05-2016 04:48 PM,11-05-2016 09:00 AM - 10:59 AM,11-05-2016 - 11:00 AM,"ENTREGAR LOS SOBRES QUE CONTIENE LA PROPUESTA UNICAMENTE EN EL DEPARTAMENTO DE COMPRAS  DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, UBICADO EN PLAZA EDISON 4TO. PISO.","21,935.24",10000006264,,,---,Global,COLÓN,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,,,,,,,
2016-0-14-0-08-CM-010219,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010219,Adjudicado,Ministerio De Vivienda,CURSO PRACTICO DE MEDIACION,SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,31-05-2016 04:49 PM,,,,749.00,014190010101624,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,"CAMARA DE COMERCIO, INDUSTRIAS Y AGRICULTURA DE PANAMA",87-524-6185-09,AVENIDA CUBA Y CL 32,PANAMÁ,Panamá,eabrego@panacamara.org,507-2073400
2016-0-14-0-08-CM-010192,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010192,Adjudicado,Ministerio De Vivienda,"SUMINISTRO DE MATERIALES DE COCINA  PARA LOS COLABORADORES DEL MIVI QUE TRABAJARAN EN LA CONSTRUCCIÓN DE LOS 18 PUENTES COLGANTES PEATONALES (ZARZOS) EN LA COMARCA NGABE BUGLE, CORRESPONDIENTE AL PROGRAMA TECHOS DE ESPERANZA.",SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-05-2016 11:11 AM,,,,"1,510.04",10000006264,,,---,Global,PANAMÁ,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,"Comercial Santa Ana, S.A. (Almacén 88)",24471-79-212888-00,Calle 13 Este #3 22 Santa Ana,PANAMÁ,Panamá,comsantana@cwpanama.net,507-2626779
2016-0-14-0-08-CD-010095,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-010095,Autorizado,Ministerio De Vivienda,PAGO DE ALQUILER DE CUARENTA Y SEIS (46) MINI DEPOSITOS UTILIZADOS PARA SALVAGUARDAR LOS BIENES MUEBLES DE LAS FAMILIAS DAMNIFICADAS EN EL CORREGIMIENTO DE JUAN DIAZ Y BELISARIO PORRAS,SEDE,,"PLAZA EDISON, CUARTO PISO",Contratación Directa(CD),Servicio,12-10-2017,04-05-2016 04:28 PM,,,,,10000006264,,,---,,,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,Mega Storage,2649349-1-840536-30,"Transístmica, av. Simon Bolivar y Ave. la Paz",PANAMÁ,Panamá,gerencia@megastorage.com.pa,507-3666350
2016-0-14-0-08-CD-010134,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-010134,Autorizado,Ministerio De Vivienda,"SERVICIO DE HOSPEDAJE PARA LAS FAMILIAS DAMNIFICADAS POR LAS FUERTES LLUVIAS ACAECIDAS EL DIA 10 DE SEPTIEMBRE DE 2015. DEL SECTOR #4 DE SAMARIA, CORREGIMIENTO DE BELISARIO PORRAS",SEDE,,"PLAZA EDISON, CUARTO PISO",Contratación Directa(CD),Servicio,12-10-2017,10-05-2016 01:47 PM,,,,,10000006264,,,---,,,Marjorie Martinez,Cotizadora,507-5799313,mmarjorie@miviot.gob.pa,HOTEL BENIDORM,37720-137-211214-09,AVE. PERU Y CALLE 29,PANAMÁ,Arraiján,hotel-benidorm@yahoo.es,507-225-3035
2016-0-14-0-08-CD-010096,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-010096,Autorizado,Ministerio De Vivienda,"SERVICIO DE HOSPEDAJE Y ALIMENTACION PARA LAS FAMILIAS DAMNIFICADAS POR LAS FUERTES LLUVIAS ACAECIDAS EL DIA 10 DE SEPTIEMBRE DE 2015. DEL SECTOR #4 DE SAMARIA, CORREGIMIENTO DE BELISARIO PORRAS",SEDE,,EDIFICIO PLAZA EDISON CUARTO PISO,Contratación Directa(CD),Servicio,12-10-2017,05-05-2016 11:38 AM,,,,,10000006264,,,---,,,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,HOTEL DOS MARES,29263-31-234574-46,"AVENIDA PERU, CALLE 30",PANAMÁ,Panamá,reservas@hotel-dosmares.com,227-6150
2016-0-14-0-08-CD-010176,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-010176,Por Autorizar,Ministerio De Vivienda,"PROCEDIMIENTO EXCEPCIONAL DE CONTRATACIÓN DIRECTA CON LA EMPRESA PROSPERITY INTERNATIONAL, CORP., PARA EL ARRENDAMIENTO DE LAS FINCAS No. 48290 y 48291, RECONOCIDAS COMO LOS LOCALES 14-A Y 14-B, UBICADOS EN EL P.H. EDISON PLAZA II, AVENIDA RICARDO. J. ALFARO CON INTERSECCIÓN DE LA CALLE EL PAICAL, CORREGIMIENTO DE BETHANIA, DISTRITO Y PROVINCIA DE PANAMÁ, LAS FINCAS SON OCUPADAS POR EL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, COMO OFICINAS ADMINISTRATIVAS DE LA DIRECCIÓN DE PROPIEDAD HORIZONTAL DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, CUYO REPRESENTANTE LEGAL ES EL SEÑOR MAURICIO ESSES BIJO, CON CÉDULA DE IDENTIDAD PERSONAL No. 8-768-2413.",SEDE,,DIRECCION ADMINISTRATIVA,Contratación Directa(CD),Servicio,12-10-2017,19-05-2016 10:59 AM,,,,,0.14.0.1.001.03.01.191,0.14.0.1.001.04.09.101,,---,,,Karolina Staff,,507-9522,karolinastaff2023@hotmail.com,,,,,,,
2016-0-14-0-08-CM-010130,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010130,Adjudicado,Ministerio De Vivienda,"PASAJE AEREO DE IDA PANAMA-CHANGUINOLA Y DE REGRESO PARA LA LICDA ANAYS MARIN DIRECTORA NACIONAL DE DESARROLLO SOCIAL, CEDULA 8-713-2012, FECHA DE NACIMIENTO 25/08/77.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-05-2016 04:43 PM,,,,249.26,014010010101151,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,AEROTOURS,1276595-1-599408-70,AVE RICARDO J ALFARO EDIF PLAZA AVENTURA LOCAL M18,PANAMÁ,Balboa,info@aerotours.com.pa,507-2790535
2016-0-14-0-08-CM-010133,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010133,Adjudicado,Ministerio De Vivienda,MOTOSIERRA,SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-05-2016 08:54 AM,,,,278.15,014190010101303,,,---,Global,PANAMÁ,Alexander Ruiz,Cotizador,579-9478,aruiz@miviot.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-14-0-09-CD-010166,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-09-CD-010166,Por Autorizar,Ministerio De Vivienda,"PROCEDIMIENTO EXCEPCIONAL PARA EL ARRENDAMIENTO DE LA FINCA No. 6044, UBICADA ENTRE LA AVENIDA NACIONAL Y LA AVENIDA MANUEL E. AROSEMENA Y CALLE D SUR, LA CUAL ES UTILIZADA COMO ENLACE DE SONÁ DEL MINISTERIO DE VIVIENDA Y ORDENAMINETO TERRITORIAL EN EL DISTRITO DE SONÁ,  SU UBICACIÓN ESTÁ EN EL LOCAL No. 2 DEL EDIFICIO MONTOYA , SITUADO EN LA FINCA No. 3044 PROPIEDAD DE LA EMPRESA INMOBILIARIA MONTOYA, S.A, CUYO REPRESENTANTE LEGAL ES LA SRA. EDA MELGAR DE MONTOYA, CON CÉDULA DE IDENTIDAD PERSONAL No. 9-161-876.",SEDE,,DIRECCION ADMINISTRATIVA,Contratación Directa(CD),Servicio,12-10-2017,18-05-2016 10:55 AM,,,,,014.0.1.001.04.09.101,,,---,,,Karolina Staff,,503-9522,karolinastaff2023@hotmail.com,Inmobiliaria Montoya,133053-1-383097-81,Carretera Nacional,VERAGUAS,Soná,fede_sic7@hotmail.com,507-9988245
2016-0-14-0-08-CM-010171,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010171,Adjudicado,Ministerio De Vivienda,EQUIPOS E INSUMOS PARA ORGANIZAR EL DESPACHO DE MATERIALES EN EL ALMACEN,SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-05-2016 12:07 PM,,,,"1,197.28",014020010101275,014190010101380,,---,Global,PANAMÁ,Alexander Ruiz,Cotizador,579-9478,aruiz@miviot.gob.pa,COMPAÑIA ATLAS S.A.,185-310-46305-71,"Via Ricardo J. Alfaro, El Dorado",PANAMÁ,Balboa,migdaliat@ciatlas.com,507-2360066
2016-0-14-0-08-CM-010170,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010170,Adjudicado,Ministerio De Vivienda,CARRETILLA PARA TRANSPORTE,SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-05-2016 12:09 PM,,,,346.57,014020010204262,,,---,Global,PANAMÁ,Alexander Ruiz,Cotizador,579-9478,aruiz@miviot.gob.pa,"CENTRO INDUSTRIAL, S. A.",937-138-19820-96,"Vía Cincuentenario 7910, Panamá Viejo",PANAMÁ,Panamá,ventaspv@centro-industrial.com,507-3028022