Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-21-0-08-CM-000408,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000408,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE IMPRESION DE LIBRETAS (TIPO PADS) CON EL LOGO DEL MIDES.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,29-06-2010 04:14 PM,02-07-2010 08:00 AM - 04:00 PM,05-07-2010 - 08:00 AM,DEPARTAMENTO DE COMPRA 4TO PISO LOCAL N° 9,"2,200.00",0.21.1.3.704.01.120,,,---,Global,PANAMÁ,Norma MORGAN,,500-6224,nmorgan@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000246,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000246,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE PASAJE AEREO EN CLASE ECONOMICA, PANAMA - RIO DE JANEIRO (BRASIL) - PANAMA, SALIENDO EL DIA 5 DE JUNIO POR LA NOCHE Y REGRESANDO EL 10 DE JUNIO DE 2010, PREFERIBLEMENTE EN VUELO DIRECTO.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON, PISO 4, DEPTO. DE COMPR",Compra Menor Apremiante,Servicio,20-10-2017,01-06-2010 10:00 AM,01-06-2010 10:30 AM - 02:30 PM,01-06-2010 - 02:31 PM,"MIDES, PLAZA EDISON, PISO 4, DEPTO. DE COMPRA.","2,300.00",0.21.0.1.001.01.03.152,,,---,Global,PANAMÁ,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000248,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000248,Adjudicado,Ministerio De Desarrollo Social,"FOTOCOPIADORA :  ESPECIFICACIONES :  COPIADORA DIGITAL DE 25 C/. IMPRESION POR MINUTO B/N, 2 BANDEJAS AJUSTABLE DE 550 HOJAS DESDE 8 1/2 X 11"" , 1 BANDEJA ESPECIAL DE 100 HOJAS ( BY PASS ). FOTOCOPIADORA MULTIFUNCIONAL DE MESA ESPECIFICACIONES, VELOCIDAD DE IMPRESION DE 35 PAGINAS POR MINUTOS, RESOLUCION DE 1200 X 1200 DPI EN NEGRO 4800X 1200 DPI A COLOR. CICLO DE TRABAJO HASTA 1500 PAGINAS POR MES.",SEDE,,PLAZA EDISON 4TO PISO  MIDES.,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,08-06-2010 09:45 AM,14-06-2010 08:00 AM - 11:00 AM,14-06-2010 - 11:01 AM,DEPARTAMENTO DE COMPRA DEL MIDES 4TO PISO PLAZA EDISON,"6,249.08",0.21.1.2.601.01.10.340,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,,507-5006226,palmanza@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000249,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000249,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE DIFERENTES IMPRESORAS.,SEDE,,"AVE. RICARDO J. ALFARO, PLAZA EDISON, 4TO PISO.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,08-06-2010 09:30 AM,11-06-2010 08:00 AM - 04:00 PM,14-06-2010 - 08:00 AM,DEPARTAMENTO DE COMPRAS DEL MIDES.,"4,477.00",0.21.1.2.601.01.10.380,,,---,Global,PANAMÁ,Maximino Almanza,,5006050,maxalmanza@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000327,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000327,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ARTICULOS DE LIMPIEZAS,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, UBICADO EN PLAZA EDISON 4TO. PISO","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,11-06-2010 03:20 PM,16-06-2010 08:00 AM - 04:00 PM,17-06-2010 - 08:00 AM,"DEPARTAMENTO DE COMPRAS 4TO. PISO, `PUERTA 7","4,863.08",0.21.1.2.704.10.03.262,,,---,Global,PANAMÁ,Norma MORGAN,,500-6224,nmorgan@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000324,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN, HERRAMIENTAS Y ACCESORIOS PARA PINTORES",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON, PISO 4, DEPTO. DE COMPR","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,11-06-2010 12:56 PM,17-06-2010 09:00 AM - 02:00 PM,17-06-2010 - 02:01 PM,"MIDES, PLAZA EDISON, PISO 4, DEPTO. DE COMPRAS","21,602.85",0.21.1.3.704.01.02.279,0.21.1.3.001.01.02.259,0.21.1.3.001.01.02.262,---,Global,PANAMÁ,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000252,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000252,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 1,000 SWETER TSHIRT COLOR BLANCO CON LOGO DEL MIDES EN SERIGRAFIA (GRAMAJE 180) Y 500 SWETER TIPO POLO CON COLORES VARIADOS CON EL LOGO DEL MIDES BORDADOS A FULL COLOR (GRAMAJE 280).",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON, PISO 4, DEPTO. DE COMPR","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,02-06-2010 11:46 AM,08-06-2010 09:00 AM - 01:00 PM,08-06-2010 - 01:01 PM,"PLAZA EDISON, PISO 4, DEPTO. DE COMPRAS, MIDES.","8,898.75",0.21.1.2.601.11.03.214,,,---,Global,PANAMÁ,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000251,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000251,Cancelado,Ministerio De Desarrollo Social,"SUMINISTRO DE REPUESTOS PARA NISSAN FRONTIER , NISSAN URVAN,NISSAN CIVILIAN W41, NISSAN SENTRA Y NISSAN XTRAIL.",SEDE,,PLAZA EDISON 4TO PISO MIDES,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,01-06-2010 03:14 PM,07-06-2010 08:00 AM - 11:00 AM,07-06-2010 - 11:01 AM,DEPARTAMENTO DE COMPRA DEL MIDES 4TO PISO PLAZA EDISON,"20,251.65",0.21.01.001.02.01.280,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,,507-5006226,palmanza@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000257,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000257,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALMUERZO,SERVIDOS EN PLATOS DESECHABLES.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON, 4TO PISO","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,02-06-2010 02:40 PM,07-06-2010 08:00 AM - 04:00 PM,08-06-2010 - 08:00 AM,MINISTERIO DE DESARROLLO SOCIAL - 4TO PISO DEPARTAMENTO DE COMPRA,"3,000.00",021127040116201,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000393,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000393,Adjudicado,Ministerio De Desarrollo Social,"SERVICIO DE MATRICULAS DE POST GRADO Y MAESTRIA EN ENFASIS EN ""AUDITORIA FORENSE"".",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON, PISO 4, DEPTO. DE COMPR","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,26-06-2010 11:59 AM,30-06-2010 08:00 AM - 04:00 PM,01-07-2010 - 08:00 AM,"ALMACEN DEL MIDES, PLAZA EDISON, PISO 2, OFICINA 9.","4,160.00",0.21.1.2.601.01.10.623,,,---,Global,PANAMÁ,Maximino Almanza,,507-2790681,maxalmanza@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000411,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000411,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO  DE COFFEE BREACKS Y ALMUERZOS PARA LOS DIAS 22 Y 23 DE JULIO DEL 2010.EN UN SALON DE UN HOTEL DE LA LOCALIDAD.SALONERO, MICROFONO Y SISTEMA DE AUDIO CHICO.PANTALLA 96X 96",SEDE,,"MINISTERIOD E DESARROLLO SOCIAL, 4TO. PISO, UBICADO EN PLAZA EDISON.","Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,30-06-2010 01:42 PM,06-07-2010 08:00 AM - 01:00 PM,06-07-2010 - 01:01 PM,"DEPARTAMENTO DE COMPRAS 4TO. PISO, `PUERTA 7","5,826.10",0.21.1.2.601.11.02.201,0.21.1.2.601.11.02.109,0.21.1.2.704.11.02.169,---,Global,PANAMÁ,Norma MORGAN,,500-6224,nmorgan@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000395,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000395,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE JUGUETES INFANTILES.,SEDE,,"AVE, RICARDO J. ALFARO. PLAZA EDISON 4TO PISO.","Compra Menor de B/. 1,000",Bien,20-10-2017,28-06-2010 11:32 AM,,,,,0.21.1.3.601.02.01.272,,,---,Global,PANAMÁ,Maximino Almanza,,5006050,maxalmanza@mides.gob.pa,Continental Surplus Agency  S.A.,43654-127-29,El Cangrejo,PANAMÁ,Panamá,luis_henriquez@yahoo.com,507213-8895
2010-0-21-0-08-CM-000311,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000311,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE IMPRESION DEL LISTADO DE BENEFICIARIO DEL PROGRAMA 100 A LOS 70.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON, 4TO PISO DEPARTAMENTO D",Compra Menor Apremiante,Servicio,20-10-2017,09-06-2010 11:23 AM,09-06-2010 11:30 AM - 03:30 PM,09-06-2010 - 03:31 PM,"DEPARTAMENTO DE COMPRA 4TO PISO, DEL MINISTERIO DE DESARROLLO SOCIAL","4,900.00",021127040116120,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,,,,,,,
2010-0-21-0-03-CM-000406,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-03-CM-000406,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE 50 ALMUERZOS Y 100 COFFE BREAK, 100 SODAS, ESTILO BUFFET, ADEMAS DEBE INCLUIR 2 PANTALLAS Y 2 EQUIPO DE AUDIO, EN UN HOTEL DE LA PROVINCIA DE COLON, PARA LOS DIAS 22 Y 23 DE JULIO DEL PRESENTE AÑO.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON, PISO 4, DEPTO. DE COMPR","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,29-06-2010 03:45 PM,05-07-2010 08:00 AM - 04:00 PM,06-07-2010 - 08:00 AM,"PLAZA EDISON, PISO 4, DEPTO. DE COMPRAS, MINISTERIO DE DESARROLLO SOCIAL","2,041.66",0.21.1.2.704.11.05.109,0.21.1.2.704.11.05.169,0.21.1.2.704.11.05.201,---,Global,COLÓN,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000264,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000264,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE  TONER  PARA IMPRESORA KYOCERA ECOSYS FS-C5015N.,SEDE,,PLAZA EDISON 4TO PISO MIDES,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,03-06-2010 09:58 AM,08-06-2010 08:00 AM - 04:00 PM,09-06-2010 - 08:00 AM,DEPARTAMENTO DE COMPRA DEL MIDES 4TO PISO PLAZA EDISON,"1,683.78",0.21.0.4.001.01.04.249,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,,507-5006226,palmanza@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000261,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000261,Adjudicado,Ministerio De Desarrollo Social,"IMPRESIÓN DE BOLIGRAFOS, CINTILLO A 3 TONOS CARNET, PARA LOS ADULTOS MAYORES.",SEDE,,UIBICADO EN PLAZA EDISON 4TO. PISO PUERTA 7,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,03-06-2010 12:30 PM,08-06-2010 08:00 AM - 04:00 PM,09-06-2010 - 08:00 AM,"DEPARTAMENTO DE COMPRAS  4TO. PISO,","2,242.50",0.21.1.2.601.11.03.269,,,---,Global,PANAMÁ,Norma MORGAN,,500-6224,nmorgan@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000384,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000384,Adjudicado,Ministerio De Desarrollo Social,TONER KYOCERA TK-142 KYOCERA / KYOCERA/ JAPON,SEDE,,PLAZA EDISON 4TO PISO OFICINA DE COMPRAS,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-06-2010 12:26 PM,,,,,0.21.1.3.601.02.01.243,,,---,Global,PANAMÁ,ANAYANSI PINTO,,500-5828,clarizza.desedas@mides.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2010-0-21-0-08-CM-000269,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000269,Adjudicado,Ministerio De Desarrollo Social,"SERVICIO DE MOBILIARIO Y DECORACIÓN PARA STAND DEL MIDES, EN LA FERIA DEL ADULTO MAYOR, DEL 26 AL 28 DE JUNIO DEL 2010.",SEDE,,"AVE RICARDO J. ALFARO, PLAZA EDISON, 4TO PISO","Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,03-06-2010 12:23 PM,09-06-2010 09:00 AM - 01:00 PM,09-06-2010 - 01:01 PM,DEPARTAMENTO DE COMPRAS DEL MIDES.,"6,500.00",0.21.1.2.704.11.03.169,,,---,Global,PANAMÁ,Maximino Almanza,,5006050,maxalmanza@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000307,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000307,Adjudicado,Ministerio De Desarrollo Social,ALQUILER DE VEHICULO 4 X 4 7 PASAJEROS TRASMISION AUTOMATICA.,SEDE,,PLAZA EDISON 4TO PISO MIDES,"Compra Menor de B/. 1,000",Servicio,20-10-2017,11-06-2010 11:17 AM,,,,,0.21.0.1.001.01.01.105,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,,507-5006226,palmanza@mides.gob.pa,Avis Rent a Car Panameña,652-446-131292-09,"Via Simon Bolivar y Calle 12 de Octubre, Edificio Distribuidor David",PANAMÁ,Balboa,marie@avis.com.pa,507-2789444
2010-0-21-0-08-CM-000306,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000306,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE  ALMUERZO  PARA LOS JOVENES VOLUNTARIO  EL MES DE JUNIO , JULIO Y AGOSTO DEL 2010",SEDE,,UBICADO EN PLAZA EDISON 4TO. PISO,"Compra Menor de B/. 1,000",Servicio,20-10-2017,09-06-2010 09:39 AM,,,,,0-21.1.2.704.01.13.201,,,---,Global,PANAMÁ,Norma MORGAN,,500-6224,nmorgan@mides.gob.pa,KACHITO PAN GOURMET,1165540-1-575019-32,ALBROOK MALL LOCAL PAE-41,PANAMÁ,Panamá,marthai910@hotmail.com,507-2652678
2010-0-21-0-08-CM-000303,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000303,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE SISTEMA DE VIDEO PARA LA PAGINA WEB DEL MIDES.,SEDE,,"AVE, RICARDO J. ALFARO, PLAZA EDISON.","Compra Menor de B/. 1,000",Servicio,20-10-2017,08-06-2010 10:20 AM,,,,,02113704010169,,,---,Global,PANAMÁ,Maximino Almanza,,507-2790681,maxalmanza@mides.gob.pa,bernardo pinilla,8--349-182-03,"betania, camino real, calle 66b, local 225-0",PANAMÁ,Panamá,bpinilla@cwpanama.net,507-2615837
2010-0-21-0-08-CM-000302,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000302,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE ACCESORIOS INFORMATICOS PARA MANTENIMIENTO DE SERVIDORES DEL MIDES.,SEDE,,"AVE, RICARDO J. ALFARO, PLAZA EDISON 4TO PISO .","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,09-06-2010 09:35 AM,15-06-2010 09:00 AM - 01:00 PM,15-06-2010 - 01:01 PM,DEPARTAMENTO DE COMPRAS DEL MIDES.,"9,454.07",0.21.1.3.704.01.01.265,0.21.1.3.704.01.01.269,,---,Global,PANAMÁ,Maximino Almanza,,5006050,maxalmanza@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000308,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000308,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE 4 PLANTAS ELECTRICAS 5250 WATT 10 HP  7 GALONES DE GASOLINA, RUEDAS DE 9"" VOLTAJE 120 VAC , PESO DEL EQUIPO 113 LIBRAS.",SEDE,,PLAZA EDISON 4TO PISO MIDES,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,08-06-2010 02:14 PM,14-06-2010 08:00 AM - 11:00 AM,14-06-2010 - 11:01 AM,DEPARTAMENTO DE COMPRA DEL MIDES 4TO PISO PLAZA EDISON,"5,250.00",0.21.1.3.704.02.01.305,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,,507-5006226,palmanza@mides.gob.pa,,,,,,,
2010-0-21-074-08-CM-000091,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-000091,Adjudicado,Ministerio De Desarrollo Social,Compra de material para Reparacion del Cuarto Frio de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,"Arraijan,Juan Demostenes Arosemena ,Entrando por Hopsa al final a la mano izq. Escuela Vocacional De Chapala","Compra Menor de B/. 1,000",Bien,20-10-2017,04-06-2010 03:36 PM,,,,,611-37A-114,,,---,Global,PANAMÁ,Nilsa Marina Vargas,,507-2510116,marinachapala@hotmail.es,"FRIOLIN SEGUNDO, S.A.",2225-11-39563-79,"VIA BRAZIL, CALLE GATUN EDIFICIO NO. 9",PANAMÁ,Panamá,oemiliani@grupofriolin.com,507-2693804
2010-0-21-074-08-CM-000092,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-000092,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PIEZAS PARA MANTENIMIENTO DE PISCINA DE PISCINA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,ALMACEN,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-06-2010 10:18 AM,,,,,611-37-114,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,AQUATEC WATER TECHNOLOGIES,61439-29-349382-59,"VIA ESPAÑA, CARRASQUILLA EDIFICIO 500, LOCAL 1, 2 Y 3",PANAMÁ,Panamá,aquatecpool@cwpanama.net,507-263
2010-0-21-074-08-CM-000093,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-000093,Adjudicado,Ministerio De Desarrollo Social,Compra de bebidas para los estudiantes en la semana de las olimpiadas de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,Juan Demostenes arosemena Entrando  por Hopsa calle de Chapala  final a la mano izquierda,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-06-2010 12:59 PM,,,,,611-15-114,,,---,Global,PANAMÁ,Nilsa Marina Vargas,,507-2510116,marinachapala@hotmail.es,Industrias Lacteas S.A.,297-411-65651-44,"Edif. Estrella Azul, Vía Simon Bolivar y Transitmica",PANAMÁ,Panamá,jluis@estrellaazul.net,507-3044711
2010-0-21-074-08-CM-000094,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-000094,Adjudicado,Ministerio De Desarrollo Social,Compra de Premios del Concurso de murales para los estudiantes de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,"Arraijan, Juan Demostenes Arosemena, entrando por Hopsa, calle Chapala  al final a la mano izquierda Escuela Vocacional de Chapala","Compra Menor de B/. 1,000",Bien,20-10-2017,09-06-2010 02:10 PM,,,,,611-24-114,611-41-114,611-22-114,---,Global,PANAMÁ,Nilsa Marina Vargas,,507-2510116,marinachapala@hotmail.es,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2010-0-21-074-08-CM-000095,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-000095,Adjudicado,Ministerio De Desarrollo Social,Compra de materiales para uso de las Olimpiadas 2010,ESCUELA VOCACIONAL CHAPALA,,"Arraijan, Juan Demostenes A. entrando por Hopsa calle Chapala al final a la mano Izquierda Escuela de Chapala","Compra Menor de B/. 1,000",Bien,20-10-2017,10-06-2010 08:01 AM,,,,,611-27-114,611-50-114,,---,Global,PANAMÁ,Nilsa Marina Vargas,,507-2510116,marinachapala@hotmail.es,Materiales El Venturoso,8-N-20-755-41,corregimiento de feuillet,PANAMÁ,La Chorrera,kulirini007@hotmail.com,507-2441039
2010-0-21-074-08-CM-000096,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-000096,Adjudicado,Ministerio De Desarrollo Social,Compra de  materiales para los estudiantes de las diferentes secciones de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,"Arraija, Juan Demostenes Arosemena en trando por Hopsa , calle final a la mano izq. Escuela Vocacional de Chapala","Compra Menor de B/. 1,000",Bien,20-10-2017,10-06-2010 09:45 AM,,,,,611-41-114,,,---,Global,PANAMÁ,Nilsa Marina Vargas,,507-2510116,marinachapala@hotmail.es,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2010-0-21-074-08-CM-000098,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-000098,Adjudicado,Ministerio De Desarrollo Social,Compra de productos ( refrescos ) para la merienda de los estudiantes de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,Arraijan Juan Demostenes A. entrando por Hopsa calle Chapala final a la mano izq. Escuela Vocacional de Chapala,"Compra Menor de B/. 1,000",Bien,20-10-2017,11-06-2010 08:34 AM,,,,,611-15-114,,,---,Global,PANAMÁ,Nilsa Marina Vargas,,507-2510116,marinachapala@hotmail.es,REFRESCOS NACIONALES S.A.,39974-46-277687-69,"Corregimiento de Bugaba, Via Interamericana, Edificio de Refrescos Nacionales.",CHIRIQUÍ,Bugada,oritela.montenegro@pa.sabmiller.com,507-3056000
2010-0-21-074-08-CM-000099,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-000099,Adjudicado,Ministerio De Desarrollo Social,Compra de Refrigerio  para la Inauguracion de las Olimpiadas de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,"Arraijan, Juan Demostenes Arosemena entrando por Hopsa calla Chapala  al Final ala izquierda , Escuela Vocacional de Chapala","Compra Menor de B/. 1,000",Bien,20-10-2017,11-06-2010 10:54 AM,,,,,611-15-114,,,---,Global,PANAMÁ,Nilsa Marina Vargas,,507-2510116,marinachapala@hotmail.es,"PRODUCTOS TOLEDANO, S.A.",894-57-103790-67,CAMPO LIMBERG CALLE LAS MERCEDES,PANAMÁ,Panamá,arios@toledano.com,507-2908200
2010-0-21-0-08-CM-000371,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000371,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE BROSHURE O TRIPTICOS INFORMATIVOS SOBRE LA POLITICAS DEL ADULTO MAYOR.,SEDE,,"AVE,  RICARDO J. ALFARO.","Compra Menor de B/. 1,000",Bien,20-10-2017,21-06-2010 10:03 AM,,,,,0.21.1.2.601.11.03.120,,,---,Global,PANAMÁ,Maximino Almanza,,5006050,maxalmanza@mides.gob.pa,ALFA OMEGA IMPRESORES,47552-32-307576-50,"Avenida Santa Elena, Entrando por la casa del Helado # 2 local numero 31",PANAMÁ,Panamá,ventas@aoimpresores.com,507-2242811
2010-0-21-0-08-CM-000374,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000374,Por Adjudicar,Ministerio De Desarrollo Social,"SUMINISTRO DE DOS (2) MOTORES FUERA DE BORDA 2 TIEMPOS, 2 CILINDROS POTENCIA DE 40 CABALLOS DE FUERZA (4,500 RPM A 5,500) SISTEMA DE ARRANQUE MANUAL PATA LARGA DE 20 PULGADAS PESO 158.4 LIBRAS",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON, PISO 4, DEPTO. DE COMPR","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,25-06-2010 05:54 PM,01-07-2010 09:00 AM - 01:00 PM,01-07-2010 - 01:01 PM,"MIDES, PLAZA EDISON, PISO 4, DEPTO. DE COMPRAS","5,870.00",0.21.1.3.704.02.01.313,,,---,Global,PANAMÁ,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,,,,,,,
2010-0-21-0-08-CM-000377,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000377,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 1000 TSHIRTS BLANCOS IMPRESOS EN SERIGRAFIA EN PECHO Y 200 SUETERES TIPO POLO COLOR ROJO Y BLANCO CON LOGO BORDADO (VOLUNTARIADO),SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON, PISO 4, DEPTO. DE COMPR","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,23-06-2010 04:55 PM,28-06-2010 08:00 AM - 04:00 PM,29-06-2010 - 08:00 AM,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON, PISO 4, DEPTO. DE COMPRAS","4,567.50",0.21.1.2.704.01.13.214,,,---,Global,PANAMÁ,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,,,,,,,
2010-0-21-074-08-CM-000079,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-074-08-CM-000079,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE TRANSPORTE PARA PARA SALIDA Y ENTRADA DE  LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"ARRAIJAN,  JUAN DEMOSTENES AROSEMENA, CHAPALA","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,01-06-2010 06:24 PM,04-06-2010 08:00 AM - 04:00 PM,07-06-2010 - 08:00 AM,"OFICINAS ADMINISTRATIVAS, DEPARATMENTO DE COMPRAS","2,800.00",611-25-114,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,,,,,,,
2010-0-21-0-08-CM-000270,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-21-0-08-CM-000270,Desierto,Ministerio De Desarrollo Social,"SUMINISTROS DE 8,500 PLATOS DE COMIDAS CRIOLLAS (ALMUERZOS Y CENAS) Y 1,600 SODAS SURTIDAS.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PLAZA EDISON, PISO 4, DEPTO. DE COMPR","Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,03-06-2010 11:44 AM,09-06-2010 09:00 AM - 01:00 PM,09-06-2010 - 01:01 PM,"MIDES, PLAZA EDISON, PISO 4, DEPTO. DE COMPRAS","26,540.00",0.21.0.2.001.11.01.201,,,---,Global,PANAMÁ,ANAYANSI PINTO,,500-5828,apinto@mides.gob.pa,,,,,,,