Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-2-02-0-08-CM-007012,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007012,Adjudicado,Tocumen S.a.,Suministro de material de refrigeración para adecuación del Salón de Capacitación en la Terminal de Carga.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,29-09-2017 10:41 AM,,,,779.80,20172020200101011890039,20172020200101012550039,20172020200101012800039,---,Global,PANAMÁ,Edwin Isax Ibarra Gutierrez,,507-5082933,eibarra@tocumenpanama.aero,"REFRIGERAMA, S. A.",337-429-8502-66,"VIA FERNANDEZ DE CORDOBA, VISTA HERMOSA",PANAMÁ,Panamá,gutywar04@hotmail.com,261-5459
2017-2-02-0-08-CD-007029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CD-007029,Autorizado,Tocumen S.a.,ALQUILER DE TANQUE DE COMBUSTIBLE PARA EL SUMINISTRO DE DIESEL EN LAS INSTALACIONES DEL AITSA.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,06-12-2017,28-09-2017 09:30 AM,,,,,2.02.0.2.001.01.01.109.039,,,---,,,Jaime Samaniego,Asistente,507-2382906,jesamaniego@tocumenpanama.aero,"Petrolera Nacional, S. A.",1019-225-108400-92,"Plaza Edison, Piso 11, Corregimiento de Bethania",PANAMÁ,Panamá,jorge.lasso@terpel.com,507-3210350
2017-2-02-0-08-CM-007011,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007011,Adjudicado,Tocumen S.a.,"Adquisición de Aceite tipo K, para mantenimiento del Chiller N°3 del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-09-2017 03:09 PM,,,,"2,508.00",2020200101012240039,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"SERVICIOS DE INGENIERIA Y VENTAS ELECTROMECANICAS,S.A. (SIVEMSA)",2349914-1-797581-61,"NUEVO CAMPO ALEGRE, 51 PROCONSA I, 1C",PANAMÁ,Panamá,sivemsa@gmail.com,507-2615448
2017-2-02-0-08-CM-007016,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007016,Adjudicado,Tocumen S.a.,AVISO DE CONVOCATORIA DE LICITACION PÚBLICA 007-17-CONCE.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,13-09-2017 03:59 PM,,,,"1,213.38",2020100102011310015,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2017-2-02-0-08-CM-007039,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007039,Adjudicado,Tocumen S.a.,"Adquisición de Certificado de Regalo para festividad del Día de la Madre del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,26-09-2017 02:36 PM,06-10-2017 09:00 AM - 11:00 AM,06-10-2017 - 11:01 AM,"Vía electrónica o en el Depto. de Compras, Nivel 300 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","27,700.00",20172020200101011690039,,,---,Global,PANAMÁ,Edwin Isax Ibarra Gutierrez,,507-5082933,eibarra@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CM-007014,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007014,Adjudicado,Tocumen S.a.,"Adquisición de Parrilla de Acero galvanizado, para uso de las nuevas estanterías del Almacén de AITSA.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-09-2017 03:12 PM,,,,900.00,2020200103032560075,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Pallets Internacional, S. A.",451021-1-431567-78,"Centro Comercial Bal Harbour, Oficina M-42, Paitilla",PANAMÁ,Balboa,pallets@cwpanama.net,507-2150090
2017-2-02-0-08-CM-007004,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007004,Adjudicado,Tocumen S.a.,Adquisición de Sillas Ejecutivas para el Departamento de Concesiones.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-09-2017 03:00 PM,,,,875.00,2020200102033500072,,,---,Global,PANAMÁ,Edwin Isax Ibarra Gutierrez,,507-5082933,eibarra@tocumenpanama.aero,"COMPUMUEBLES, S.A.",2580323-1-830914-24,"Calle Manuel Espinosa Batista, Torre International Business Center, Piso 8 Ofic",PANAMÁ,Balboa,ventas@compumuebles.net,507-2097170
2017-2-02-0-08-CM-007034,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007034,Adjudicado,Tocumen S.a.,Adquisición de Impresora de recibos para el Departamento de Estacionamiento.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,05-10-2017 08:46 AM,,,,550.00,2017.2.02.0.2.001.01.01.380.0034,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,"ELECTRO SISTEMAS DE PANAMA, S.A",1541-377-30966-30,"Edif. Electro Sistemas, Ave. Ernesto T. Lefevre no.45, calle 4ta.",PANAMÁ,Panamá,electros@esp-panama.com,507-2222229
2017-2-02-0-08-CD-007021,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CD-007021,Autorizado,Tocumen S.a.,Servicio de alquiler de un (1) auto tipo 4x4 para la Gerencia General del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,06-12-2017,19-09-2017 04:18 PM,,,,,2.02.0.1.001.02.02.105.0004,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,DOLLAR RENT A CAR,419758-1-427175-97,TUMBA MUERTO AVE RICARDO J ALFARO,PANAMÁ,Panamá,mariae.delaguardia@automarketpan.com,507-2366785
2017-2-02-0-08-CM-007018,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007018,Por Adjudicar,Tocumen S.a.,SUMINISTRO DE MATERIALES PARA REPARACIÓN DE PAVIMENTOS DE CONCRETOS EN AITSA.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,17-10-2017 05:35 PM,26-10-2017 08:00 AM - 10:00 AM,26-10-2017 - 10:01 AM,"OFICINA DE COMPRAS NIVEL 300, TERMINAL DE PASAJEROS.","20,100.00",202020010101252,202020010101249,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-LP-007028,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-LP-007028,Adjudicado,Tocumen S.a.,Suministro de Agente Espumógeno AFFF para el Aeropuerto Internacional de Tocumen y Panamá Pacífico.,SEDE,,Calle Principal de Tocumen,Licitación Pública,Bien,06-12-2017,03-10-2017 08:43 AM,26-10-2017 01:00 PM - 02:00 PM,26-10-2017 - 02:01 PM,"RECEPCIÓN DEPTO. DE COMPRAS. LA APERTURA DE OFERTAS SE LLEVARA A CABO EN EL SALÓN DE ACTOS DEL DEPTO DE COMPRAS, ubicado en el Tercer Nivel de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","37,900.00",2017.2.02.0.2.001.02.03.249.0072,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CM-007030,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007030,Adjudicado,Tocumen S.a.,Almuerzo para estudiantes de la UTP que nos visitarán para hacer un pasadía en AITSA.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,25-09-2017 08:55 AM,,,,236.23,20172020100102012010015,20172020100102012030015,20172020100102011690015,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2017-2-02-0-08-CM-006602,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-006602,Desierto,Tocumen S.a.,"Mantenimiento de las Impresoras de la Sección de Carné de la Gerencia de Seguridad del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,04-04-2017 04:33 PM,11-04-2017 09:00 AM - 11:00 AM,11-04-2017 - 11:01 AM,"Vía Electrónica o en Compra Nivel 3 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","13,610.66",2017.2.02.0.2.001.01.01.185.0034,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-LP-007015,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-LP-007015,Adjudicado,Tocumen S.a.,"Suministro de Cartuchos Pirotécnicos  y Fulminantes para el Control, Dispersión y Hostigamiento de aves para AITSA y Aeropuertos Regionales.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Licitación Pública,Bien,06-12-2017,19-09-2017 04:18 PM,04-10-2017 09:00 AM - 10:00 AM,04-10-2017 - 10:01 AM,"Salón de Capacitación de Tocumen, S.A. ubicado en el Nivel 300 de la Terminal de Pasajeros, del Aeropuerto Internacional de Tocumen, S.A., subiendo por las escaleras eléctricas, a la mano izquierda.","110,385.00",2017.2.02.0.2.001.02.03.272.0072,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CM-007017,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007017,Adjudicado,Tocumen S.a.,AVISO DE CONVOCATORIA DE LA LICITACION PUBLICA 008-17-CONCE. DE AITSA.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,13-09-2017 03:57 PM,,,,"1,213.38",2020100102011310015,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2017-2-02-0-02-CM-007052,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-02-CM-007052,Adjudicado,Tocumen S.a.,Alimentos y bebidas para la Feria de Salud en el Aeropuerto Scarlet Martinez.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,05-10-2017 03:13 PM,,,,360.00,20172020200102032010072,,,---,Global,COCLÉ,Edwin Isax Ibarra Gutierrez,,507-5082933,eibarra@tocumenpanama.aero,Restaurante Gallo Pinto,155599482-2-2015-08,Vía Interamericana,COCLÉ,Anton,Gallopinto_2@hotmail.com,-
2017-2-02-0-08-CM-007045,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007045,Desierto,Tocumen S.a.,"Reparación de cilindros en la retroexcavadora asignada al Taller de Mécanica del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,03-10-2017 03:35 PM,12-10-2017 09:00 AM - 11:00 AM,12-10-2017 - 11:01 AM,"Vía Electrónica o en la Oficina de Compras Nivel 300, Terminal de Pasajeros","5,300.00",202020010101182,,,---,Global,PANAMÁ,Edwin Isax Ibarra Gutierrez,,507-5082933,eibarra@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CM-007056,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007056,Adjudicado,Tocumen S.a.,"Reparación del segundo motor de la bomba de agua potable del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,02-10-2017 04:04 PM,,,,765.00,20172020200101011820039,,,---,Global,PANAMÁ,Edwin Isax Ibarra Gutierrez,,507-5082933,eibarra@tocumenpanama.aero,"JOCANETTE, S. A.",14925-191-144624-85,"Tocumen, calle victoriano lorenzo, local 5",PANAMÁ,Panamá,jocanette@gmail.com,507-2957694
2017-2-02-0-08-LP-007038,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-LP-007038,Adjudicado,Tocumen S.a.,SUMINISTRO DE PARALES Y OTROS ARTICULOS PARA SERVICIO Y ATENCIÓN AL PASAJERO DE AITSA,SEDE,,Calle Principal de Tocumen,Licitación Pública,Bien,06-12-2017,03-10-2017 08:39 AM,24-10-2017 09:00 AM - 10:00 AM,24-10-2017 - 10:01 AM,RECEPCIÓN DEPTO. DE COMPRAS. LA APERTURA DE OFERTAS SE LLEVARA A CABO EN EL SALÓN DE ACTOS PÚBLICOS AITSA.,"72,743.76",2017.2.02.0.2.001.03.01.256.0073,2017.2.02.0.2.001.03.02.256.0074,2017.2.02.0.2.001.03.03.256.0075,---,Global,PANAMÁ,cesar quintero,,507-2382908,cquintero@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CM-007054,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007054,Adjudicado,Tocumen S.a.,"Inscripción para la Liga Gubernamental Metropolitana de Softbol de Panamá en la cual participaran Colaboradores del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,02-10-2017 12:11 PM,,,,250.00,2.02.0.1.001.02.02.169.0004,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,Liga Gubernamental Metropolitana de Softbol,8-nt-22247-45,Calle 12 Santa Ana,PANAMÁ,Balboa,david.victoria17@gmail.com,507-69005313
2017-2-02-0-08-CM-007053,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007053,Adjudicado,Tocumen S.a.,Suministro de insumos informáticos para los mostradores del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-10-2017 04:25 PM,,,,"2,335.00",2017.2.02.0.2.001.01.01.262.0039,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,Network Supplies & Technology,708771-1-470598-20,"Tumba muerto, Centro Comercial Multimax, Local #7",PANAMÁ,Panamá,gerencia@networksupplies.com,507-2366580
2017-2-02-0-08-CM-007050,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007050,Adjudicado,Tocumen S.a.,Compra de repuestos para etiquetadora de cable de comunicación de la VP de tecnología.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-10-2017 03:47 PM,,,,893.52,20172020100102022750021,,,---,Global,PANAMÁ,Edwin Isax Ibarra Gutierrez,,507-5082933,eibarra@tocumenpanama.aero,ROCAYOL SAFETY & INDUSTRIAL CENTER,696272-1-467757-62,"VILLA DE LAS FUENTES NO. 2, T. MUERTO. CALLE PRINCIPAL EDIFICIO 8-B",PANAMÁ,Balboa,francisca@rocayol.com,301-0085
2017-2-02-0-08-CM-007051,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007051,Por Adjudicar,Tocumen S.a.,SUMINISTRO DE FIBRA ÒPTICA Y MATERIALES PARA ENLACE E INSTALACIÓN EN LA CASETA DE COBRO DE LA TERMINAL DE CARGA.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,12-10-2017 02:44 PM,18-10-2017 08:00 AM - 10:00 AM,18-10-2017 - 10:01 AM,"Vía electrónica o en el Depto. de Compras, Nivel 300 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","12,655.95",202020010303255,202020010303169,202020010101265,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CM-007049,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007049,Adjudicado,Tocumen S.a.,Suministro e Instalación de Alfombra en el Pasillo de la Administración del Aeropuerto Internacional de Tocumen.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,29-09-2017 02:40 PM,06-10-2017 08:00 AM - 10:00 AM,06-10-2017 - 10:01 AM,"Vía Electrónica o en las Oficinas del Depto. de Compras Nivel 3 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","9,758.08",2.02.0.2.001.01.01.169.0039,2.02.0.2.001.03.0.2.211.0074,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CM-007048,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007048,Adjudicado,Tocumen S.a.,Adquisición de Teléfonos Inalambricos.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,29-09-2017 04:02 PM,,,,130.50,2017.2.02.0.2.001.01.01.301.0039,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,la casa del telefono,16399-114-155895-28,vista hermosa calle sexta,PANAMÁ,Panamá,gobierno@lcdtcorp.com,507-2290465
2017-2-02-0-08-CM-007007,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007007,Adjudicado,Tocumen S.a.,"Alimentos y Bebidas para consumo humano 
para Acto de Homologación de la Licitación Pública Nº 005-17- CONCE.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,20-09-2017 03:27 PM,,,,70.13,2.02.0.1.001.02.02.201.0004,2.02.0.1.001.02.02.169.0004,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2017-2-02-0-08-CM-007019,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007019,Adjudicado,Tocumen S.a.,Adquisición de Pines para Cinta Rosada y Celeste 2017.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,19-09-2017 04:13 PM,,,,"2,998.40",2017.2.02.0.1.001.02.01.132.0015,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Concepta,62227-77-351558-51,"Edif Century Tower, Oficina 1213, Ricardo J Alfaro, Panama",PANAMÁ,Panamá,ctrade@cwpanama.net,507-3010038
2017-2-02-0-08-CM-007000,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007000,Adjudicado,Tocumen S.a.,"Servicio de Rebobinado de motor Trifásico de 9kw 200/400, para la Planta de Agua Potable del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,19-09-2017 04:14 PM,,,,765.00,20172020200101011890039,,,---,Global,PANAMÁ,Edwin Isax Ibarra Gutierrez,,507-5082933,eibarra@tocumenpanama.aero,"JOCANETTE, S. A.",14925-191-144624-85,"Tocumen, calle victoriano lorenzo, local 5",PANAMÁ,Panamá,jocanette@gmail.com,507-2957694
2017-2-02-0-08-CM-006633,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-006633,Desierto,Tocumen S.a.,Insumos para el mantenimiento del compresor requerido  para el llenado de los cilindros de los equipos SCBA del SEI.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,09-08-2017 09:37 AM,18-08-2017 08:00 AM - 10:00 AM,18-08-2017 - 10:01 AM,"OFICINA DE COMPRAS NIVEL 300, TERMINAL DE PASAJEROS.","3,302.25",2020200102031890072,2020200101012800039,2020200102032240072,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CM-007041,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007041,Adjudicado,Tocumen S.a.,Adquisición de Quimicos para el Tratamiento de Aguas Residuales de la Planta de Tratamiento.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,09-10-2017 04:33 PM,,,,"2,920.00",2.02.0.2.001.02.03.249.0072,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,Moderna Comercial S.A.,4211-81-57606-03,"Panama, calle primera llano bonito",PANAMÁ,Panamá,modecosa@cwpanama.net,-
2017-2-02-0-08-CM-007040,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007040,Adjudicado,Tocumen S.a.,"Adquisisción de Cortinas Roller para la sala de reuniones de la oficina de Acceso y Ordenamiento Vial del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,29-09-2017 10:45 AM,,,,680.00,20172020200103042110076,,,---,Global,PANAMÁ,Edwin Isax Ibarra Gutierrez,,507-5082933,eibarra@tocumenpanama.aero,"COMPUMUEBLES, S.A.",2580323-1-830914-24,"Calle Manuel Espinosa Batista, Torre International Business Center, Piso 8 Ofic",PANAMÁ,Balboa,ventas@compumuebles.net,507-2097170
2017-2-02-0-08-CM-007024,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007024,Por Adjudicar,Tocumen S.a.,"SUMINISTRO DE BANDEJAS PORTA EQUIPAJE PARA EL SISTEMA BHS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,17-10-2017 05:39 PM,24-10-2017 08:00 AM - 10:00 AM,24-10-2017 - 10:01 AM,"OFICINA DE COMPRAS NIVEL 300, TERMINAL DE PASAJEROS.","12,864.00",202020010101269,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CD-007037,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CD-007037,Autorizado,Tocumen S.a.,"Servicio de Reparación de Vehículo de Rescate Oshkosh Global, con VIN 10TADLJF7A773218 asignado al SEI del AITSA.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,06-12-2017,03-10-2017 08:21 AM,,,,,2017.2.02.0.2.001.01.01.280.0039,2017.2.02.0.2.001.01.01.169.0039,,---,,,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,"LUIS VARCACIA, S.A.",596-137-122414-82,"Vía Juan Pablo II, Dúplex # 4, La Locería",PANAMÁ,Panamá,rvarcacia@varcacia.com,507-2364747
2017-2-02-0-08-CM-007022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007022,Adjudicado,Tocumen S.a.,Servicio de Capacitación de Administración y Análisis de Información con Microsoft Excel para 20 colaboradores de AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,19-09-2017 04:16 PM,25-09-2017 08:00 AM - 10:00 AM,25-09-2017 - 10:01 AM,"Vía Electrónica o en la Oficina del departamento de Compras, Nivel 300 subiendo las escaleras eléctricas mano izquierda al final.","5,289.44",2017.2.02.0.1.001.02.02.624.0004,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CM-007047,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007047,Adjudicado,Tocumen S.a.,Mensaje de la Nación del Gerente General,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,02-10-2017 12:06 PM,,,,808.92,2017.2.02.0.1.001.02.01.131.0015,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2017-2-02-0-08-CM-007046,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007046,Adjudicado,Tocumen S.a.,Adquisición de 3 Bombas Sumergibles de Agua para Cámaras de Inspección subterráneas de AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,29-09-2017 10:50 AM,,,,"1,650.00",2017.2.02.0.2.001.01.01.370.0039,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"WDM Water Systems, S.A.",920288-1-519178-23,"CALLE W Y CALLE 15 PARQUE LEFEVRE, PANAMA ( A LA VUELTA DE PANAMEX)",VARIAS,Varias,ventashidroequipos@gmail.com,507-221
2017-2-02-0-08-CM-007023,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-007023,Adjudicado,Tocumen S.a.,Adquisición de Kit para HP Laser Jet 110v para impresora de la VP de Planificación.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,20-09-2017 03:28 PM,,,,403.75,2020200101012800039,,,---,Global,PANAMÁ,Edwin Isax Ibarra Gutierrez,,507-5082933,eibarra@tocumenpanama.aero,COMPONENTES EL ORBE DE PANAMA S.A.,1713709-1-688962-54,"Urbanización Los Angeles, calle ave. de los Periodistas, edific. Cond. Caribe 17",PANAMÁ,Balboa,jbarquero@orbe.co.cr,507-2606429