Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-03-030-09-CM-000119,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-030-09-CM-000119,Adjudicado,Ministerio De La Presidencia,suministro de implementos y mat. deportivos para el corregimiento de la soledad de distrito de sona.,PROGRAMA DE INVERSION LOCAL,,santiago,"Compra Menor de B/. 1,000",Bien,20-10-2017,03-06-2010 02:43 PM,,,,,003157030766980,,,---,Global,VERAGUAS,Aida María Ramos de Luque,,998-3877,aidar1068@hotmail.es,Materiales Yessy,8-528-2043-80,barriada 8 de noviembre,VERAGUAS,Soná,yvalencia03@hotmail.com,-9988937
2010-0-03-0-08-CM-001029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-001029,Adjudicado,Ministerio De La Presidencia,BATERIA PARA EL VEHICULO TOYOTA PRADO CON PLACA 995344,SEDE,,"DEPARTAMENTO DE COMPRAS, CALLE 6TA, EDIFICIO CASA DE LA MONEDA, CASCO VIEJO.","Compra Menor de B/. 1,000",Bien,20-10-2017,15-06-2010 03:31 PM,,,,,003010010100280,,,---,Global,PANAMÁ,Carolina Hassán,,527-9850,chassan@presidencia.gob.pa,"LA CASA DE LAS BATERIAS, S. A.",35226-2-259295-36,"INTERSECCION DE VIA PORRAS Y VIA ESPAÑA, LOCAL # 1",PANAMÁ,Panamá,ventas@casabat.com,507-2260721
2010-0-03-0-08-CD-001064,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CD-001064,Autorizado,Ministerio De La Presidencia,"CAPACITACION PARA 3 FUNCIONARIOS DE INFORMATICA 
EDGARDO LEOTEAU, MARIA DE LA CONCEPCION CERDEIRA, LILIBETH MENDOZA",SEDE,,CARRERA ADMINISTRATIVA,Contratación Directa(CD),Servicio,20-10-2017,18-06-2010 10:03 AM,,,,,003020010000169,,,---,,,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,CIBERNETICA S. A.,33144-33-250658-41,"URB. EL CARMEN, ESQUINA DE CALLE 61C CON AVE. 3AC NORTE",PANAMÁ,Panamá,jnunez@cibernetica.net,507-2634349
2010-0-03-0-08-CD-001067,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CD-001067,Autorizado,Ministerio De La Presidencia,"POR PUBLICIDAD EN EL PROGRAMA "" LO MEJOR DEL BOXEO"" CON UNA CUÑA DE 60SS POR PROGRAMA LOS DIAS JUEVES 15,22, 29 DE ABRIL 6 Y 13 DE MAYO DE 2010 A RAZON DE 1000.00 POR PROGRAMA",SEDE,,DEPARTAMENTO DE PRENSA,Contratación Directa(CD),Servicio,20-10-2017,18-06-2010 10:24 AM,,,,,003010010300139,,,---,,,Edisa Cuesta,,527-9850,ecuesta@presidencia.gob.pa,Protesa,434-366-10719-0,"Ave. Samuel Lewis, Edificio Plaza Obarrio, Piso #3, Oficicina  #301",PANAMÁ,Panamá,admongder@protesa.com,507-2637722
2010-0-03-0-08-CM-001023,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-001023,Adjudicado,Ministerio De La Presidencia,COMPRA DE TONER,SEDE,,CALLE 6ta EDIFICIO CASA DE LA MONEDA,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-06-2010 12:03 PM,,,,,0.03.0.5.001.00.00.279,,,---,Global,PANAMÁ,Alfredo Alzamora,,527-9850,aalzamora@presidencia.gob.pa,sunfax,8--392-763-0,calle 40 y justo arosemena,PANAMÁ,Panamá,sunfax@hotmail.com,507-2251111
2010-0-03-0-08-CM-001020,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-001020,Adjudicado,Ministerio De La Presidencia,COMPRA DE TONER Y CARTUCHOS DE TINTAS,SEDE,,CALLE 6ta EDIFICIO CASA DE LA  MONEDA,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-06-2010 11:57 AM,,,,,0.03.05.001.00.00.279,,,---,Global,PANAMÁ,Alfredo Alzamora,,527-9850,aalzamora@presidencia.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2010-0-03-0-08-CM-000796,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000796,Adjudicado,Ministerio De La Presidencia,COMPRA DE 350 CAMISILLAS GUAYABERAS MANGAS CORTAS,SEDE,,"CALLE 6ta. SAN FELIPE, EDIFICIO CASA DE LA MONEDA",Compra Menor Apremiante,Bien,20-10-2017,02-06-2010 12:14 PM,02-06-2010 01:00 PM - 03:00 PM,02-06-2010 - 03:01 PM,DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE LA PRESIDENCIA,"8,500.00",003050010000214,,,---,Global,PANAMÁ,Charles Alexis Loré,,527-9850,clore@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-000797,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000797,Adjudicado,Ministerio De La Presidencia,"TAPIZAR ASIENTOS DELANTEROS Y TRASEROS PARA EL VEHICULO HI LUX CON PLACA N° 000037, ASIGNADO AL DESPACHO DE LA PRIMERA DAMA (TRABAJO SOCIAL)",SEDE,,"DEPTO DE COMPRAS, EDFICIO CASA DE LA MONEDA, CALLE 6TA, SNA FELIPE","Compra Menor de B/. 1,000",Servicio,20-10-2017,02-06-2010 10:21 AM,,,,,003180012101189,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,TAPICERIA Y CERRAJERIA JOSELYN,E-8-96769,VIA PORRAS CALLE 68,PANAMÁ,Panamá,harold_mendez_18@hotmail.com,507-3908940
2010-0-03-0-08-CM-000795,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000795,Adjudicado,Ministerio De La Presidencia,Servicio de Saloneria,SEDE,,"Calle 6a. Catedral, Edificio Casa de la Moneda","Compra Menor de B/. 1,000",Servicio,20-10-2017,02-06-2010 10:28 AM,,,,,003010010100169,,,---,Global,PANAMÁ,Aracelly Peralta,,227-9850,aperalta@presidencia.gob.pa,JOSE DEL ROSARIO GONZLEZ,9--124-2292-62,"SANTA MARTA, SAN MIGUELITO",PANAMÁ,Panamá,rdelrosario@yahoo.com,231-5513
2010-0-03-0-08-CM-000792,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000792,Adjudicado,Ministerio De La Presidencia,Compra de uniformes,SEDE,,"Calle sexta,  catedral, edificio, Casa la Moneda","Compra Menor de B/. 1,000",Bien,20-10-2017,02-06-2010 11:09 AM,,,,,0.03.0.1.001.01.00.214,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2010-0-03-0-08-CM-000793,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000793,Adjudicado,Ministerio De La Presidencia,Compra de papel Higiénico para Despacho Superior.,SEDE,,"Calle Sexta Catedral, edificio, Casa la Moneda","Compra Menor de B/. 1,000",Bien,20-10-2017,02-06-2010 02:21 PM,,,,,0.03.0.1.001.01.00.239,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,Hialing Corporation,1632395-1-672095-52,"Calle San Gabriel, Casa 16",PANAMÁ,Panamá,pabloruizo@gmail.com,507-3964607
2010-0-03-0-08-CM-000790,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000790,Adjudicado,Ministerio De La Presidencia,Suministro de tolda,SEDE,,"Departamento de Compras, Calle 6ta, Edificio Casa de la Moneda, Casco Viejo","Compra Menor de B/. 1,000",Bien,20-10-2017,02-06-2010 11:01 AM,,,,,003117030207370,,,---,Global,PANAMÁ,Carolina Hassán,,527-9860,chassan@presidencia.gob.pa,"Industrias cattan, s.a.",0000019808-0233-0180375-05,calle 22 pueblo nuevo,PANAMÁ,Panamá,presidencia@cattan.net,507-2293337
2010-0-03-0-08-CM-000791,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000791,Adjudicado,Ministerio De La Presidencia,compra de porta cpu,SEDE,,"Departamento de Compras, Calle 6ta, Edificio Casa de la Moneda, Casco Viejo","Compra Menor de B/. 1,000",Bien,20-10-2017,02-06-2010 11:05 AM,,,,,003010010104279,003010010401279,003010010118279,---,Global,PANAMÁ,Carolina Hassán,,527-9860,chassan@presidencia.gob.pa,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2010-0-03-0-08-CM-001094,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-001094,Adjudicado,Ministerio De La Presidencia,REFRIGERADORA PARA USO DE LA SEÑORA CELIA GARCIA,SEDE,,"DEPTO DE COMPRA, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,21-06-2010 01:16 PM,,,,,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,comerciales  roma,56015-122-334967-48,ave  alejandro  tapia  escobar,COCLÉ,Penonomé,muebroma@hotmail.com,997-4207
2010-0-03-0-08-CM-001095,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-001095,Adjudicado,Ministerio De La Presidencia,Servicio de Televisión por Cable asignada a la Secretaria Ejecutiva correspondiente al mes de junio del presente.,SEDE,,casco viejo,"Compra Menor de B/. 1,000",Servicio,20-10-2017,21-06-2010 11:11 AM,,,,,0.03.0.4.001.00.00.169,,,---,Global,PANAMÁ,Milagros Guevara,,514-0000,miguevara@csn.gob.pa,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815
2010-0-03-0-08-CM-001092,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-001092,Adjudicado,Ministerio De La Presidencia,Servicio de Televisión Por Cable asigando a La Dirección de Operaciones.,SEDE,,casco viejo,"Compra Menor de B/. 1,000",Servicio,20-10-2017,21-06-2010 11:10 AM,,,,,0.03.0.4.001.00.00.169,,,---,Global,PANAMÁ,Milagros Guevara,,514-0000,miguevara@csn.gob.pa,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815
2010-0-03-0-08-CM-001093,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-001093,Adjudicado,Ministerio De La Presidencia,CAMA DE MADERA CON COLCHON INCLUIDO SEMI ORTOPEDICO PARA EL SEÑOR GINMIBLE GONZALEZ MONTERREY,SEDE,,"DEPTO DE COMPRA, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,21-06-2010 01:11 PM,,,,,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,MUEBLERIA TROPICAL,28242-0002-230727-54,AVENIDA PERU Y CALLE 31 LOCAL 27,PANAMÁ,Panamá,muebleriatropical@hotmail.com,507-2257462
2010-0-03-0-08-CM-001090,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-001090,Adjudicado,Ministerio De La Presidencia,CAMAROTE TUBULAR PARA LA SEÑORA ANA NAVARRO CACERES,SEDE,,"DEPTO DE COMPRA, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,21-06-2010 01:04 PM,,,,,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,GLOBAL AUDIO VIDEO,20-11-263-05,AVENIDA CENTRAL PEATONAL AL FRENTE DEL ALMACEN TITANIC EDIFICIO 1417,PANAMÁ,Panamá,mdaud@sinfo.net,507-2282846
2010-0-03-0-08-CM-001091,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-001091,Adjudicado,Ministerio De La Presidencia,CAMA CAMAROTE CON SUS RESPECTIVOS COLCHONES PARA LA SEÑORA EMERITA GONZALEZ MIRANDA,SEDE,,"DEPTO DE COMPRA, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,21-06-2010 01:07 PM,,,,,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,RIFAT S.A.,0000000004-40,DAVID CHIRIQUI,CHIRIQUÍ,David,rifat@hotmail.com,774-13-62
2010-0-03-0-08-LP-000986,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-LP-000986,Desierto,Ministerio De La Presidencia,COMPRA DE NOVECIENTOS (900) PARES DE BOTAS TACTICAS,SEDE,,"CALLE 6TA. SAN FELIPE, EDIFICIO CASA DE LA MONEDA",Licitación Pública,Bien,20-10-2017,11-06-2010 03:51 PM,21-06-2010 09:00 AM - 11:00 AM,21-06-2010 - 11:01 AM,DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE LA PRESIDENCIA,"75,552.75",003050010000212,,,---,Global,PANAMÁ,Charles Alexis Loré,,527-9850,clore@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-001098,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-001098,Adjudicado,Ministerio De La Presidencia,EQUIPO PARA CHEQUEO DE GLUCOSA PARA LA SEÑORA BRUNILDA GUTIERREZ RIVERA,SEDE,,"DEPTO DE COMPRA, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,21-06-2010 01:19 PM,,,,,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,"QUIMIFAR,  S.  A.",548-43-115880-80,CALLE  PRIMERA  PEREJIL  EDIFICIO No.18,PANAMÁ,Balboa,milagrogonzalez@cwpanama.net,507-2275386
2010-0-03-0-08-CM-001099,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-001099,Adjudicado,Ministerio De La Presidencia,SUMINSITRO E INSTALCION DE PERSIANAS EN ALS OFICINAS DE ASUNTOS GUBERNAMENTALES,SEDE,,"DEPTO DE COMPRA, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,21-06-2010 11:49 AM,,,,,003010010100169,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,PERSIANAS VERTICAL FASHIONS,6-65-524-56,CENTURY TOWER,PANAMÁ,Panamá,verticalfashions@hotmail.com,507-66156264
2010-0-03-0-08-CM-001229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-001229,Adjudicado,Ministerio De La Presidencia,PASAJE AEREO,SEDE,,"CALLE 6ta EDIFICIO DE LA MONEDA, SAN FELIPE","Compra Menor de B/. 1,000",Servicio,20-10-2017,30-06-2010 01:08 PM,,,,,003010010300151,,,---,Global,PANAMÁ,annette justiniani,,527-9850,ajustiniani@presidencia.gob.pa,"APAIR, S.A.",3211-13-49048-7,ALBROOK AEROPUERTO MARCOS A GELABERT,PANAMÁ,Balboa,nestor.echevers@aviancataca.com,507-3786000
2010-0-03-0-08-CM-001228,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-001228,Desierto,Ministerio De La Presidencia,"Compra e impresión de t.shirts, tipo cuello redondo, impresos a full color, pecho y espalda logo de participación ciudadana de 220 gramos, doble costura, tallas surtidas, s, m, l, xl color blanco.",SEDE,,"Calle sexta, Catedral, edificio, casa la Moneda",Compra Menor Apremiante,Bien,20-10-2017,30-06-2010 11:58 AM,30-06-2010 01:00 PM - 03:00 PM,30-06-2010 - 03:01 PM,"Compras edificio, Casa la Moneda","4,740.75",0.03.0.1.001.01.00.214,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-001221,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-001221,Adjudicado,Ministerio De La Presidencia,"Adqusición de néctares de jugos, galletas, snacks y paquetes de confites ( ver aclaraciones)",SEDE,,"Calle sexta Catedral, edificio, Casa la Moneda",Compra Menor Apremiante,Bien,20-10-2017,30-06-2010 09:40 AM,30-06-2010 10:00 AM - 12:00 PM,30-06-2010 - 12:01 PM,"Compras edificio, Casa la Moneda","13,889.30",0.03.1.4.001.06.04.201,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-001225,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-001225,Adjudicado,Ministerio De La Presidencia,"COMPRA DE DISCOS DUROS, MEMORIAS, DVD RW",SEDE,,"CALLE 6TA. SAN FELIPE, EDIFICIO CASA DE LA MONEDA","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,30-06-2010 12:05 PM,06-07-2010 09:00 AM - 12:00 PM,06-07-2010 - 12:01 PM,DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE LA PRESIDENCIA,"6,300.00",003180010313380,003180010312380,003180012101380,---,Global,PANAMÁ,Charles Alexis Loré,,527-9850,clore@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-000864,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000864,Adjudicado,Ministerio De La Presidencia,ACTIVE GLUCOSE 50T CON EQUIPO INCLUIDO PARA EL NIÑO FABIAN BERNALCRUZ,SEDE,,"DEPTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,04-06-2010 11:33 AM,,,,,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,"QUIMIFAR,  S.  A.",548-43-115880-80,CALLE  PRIMERA  PEREJIL  EDIFICIO No.18,PANAMÁ,Balboa,milagrogonzalez@cwpanama.net,507-2275386
2010-0-03-0-08-CM-000865,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000865,Adjudicado,Ministerio De La Presidencia,BROCHA DE MOSQUETA CON CADENAS ARETES DE MOSQUETA DE 9 PERLAS LAS PERLAS ESTAN HECHAS A MANO EN ORO DE 14KY Y PERLAS CULTIVADAS. REQUISICION DPP-325-10 PROTOCOLO.,SEDE,,DEPARTAMENTO DE OCMPRA EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-06-2010 11:36 AM,,,,,003010010100279,,,---,Global,PANAMÁ,María Vargas,,527-9850,mvargas@presidencia.gob.pa,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-
2010-0-03-0-08-CM-000866,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000866,Adjudicado,Ministerio De La Presidencia,"BROCHA DE MOSQUETA CON CADENA, ARETES DE MOSQUETA DE 9 PERLAS.",SEDE,,BROCHA DE MOSQUETA CON CADENA ARETES DE MOSQUETA DE 9 PERLAS.REQUISICION DPP-329-10 PROTOCOLO.,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-06-2010 11:38 AM,,,,,003010010111279,003020010000279,003030010000279,---,Global,PANAMÁ,María Vargas,,527-9850,mvargas@presidencia.gob.pa,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-
2010-0-03-0-08-CM-000867,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000867,Adjudicado,Ministerio De La Presidencia,"MOSQUETA BROCHE Y DIJE, ARETES CON UNA PERLA LAS PERLAS ESTAN HECHAS A MANO EN ORO DE 14KT Y PERLAS CULTIVADAS.",SEDE,,DEPARTAMENTO DE COMPRAS EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-06-2010 11:41 AM,,,,,003010010100279,,,---,Global,PANAMÁ,María Vargas,,527-9850,mvargas@presidencia.gob.pa,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-
2010-0-03-0-08-CM-001005,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-001005,Adjudicado,Ministerio De La Presidencia,COMIDAS ADICIONALES EN EVENTO CELEBRADO POR EL DESPACHO DE LA PRIMERA DAMA,SEDE,,"DEPTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor de B/. 1,000",Servicio,20-10-2017,14-06-2010 10:05 AM,,,,,003147030611109,003147030611201,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,Hotel El Panamá,24811-19-214777-64,Via España 111,PANAMÁ,Panamá,banquetes@elpanama.com,507-2159200
2010-0-03-0-08-CM-001004,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-001004,Adjudicado,Ministerio De La Presidencia,LENTES QUE SERAN ENTREGADOS POR EL PROGRAMA VER PARA APRENDER EN PANAMA OESTE EL 18 DE JUNIO DE 2010,SEDE,,"DEPTO DE COMPRA, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,14-06-2010 10:04 AM,,,,,003147030609269,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,Clinica Optica Tapia S.A,20202-130-183352-66,Bella vista via españa local 2,PANAMÁ,Panamá,aliciaolivardia@hotmail.com,507-2692098
2010-0-03-0-08-CM-000862,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000862,Adjudicado,Ministerio De La Presidencia,SERVICIO DE TELEFONIA CELULAR PREPAGO PLAN IRIDIUM,SEDE,,"DEPTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor de B/. 1,000",Servicio,20-10-2017,04-06-2010 11:28 AM,,,,,003010010100115,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,Globalstar Panama Corp,50246-71-317667-83,"San Francisco, Vía Cincuentenario y Coco del Mar Duplex 53",PANAMÁ,Panamá,juan.porras@globalstar.com,265-0432
2010-0-03-0-08-CM-000863,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000863,Adjudicado,Ministerio De La Presidencia,"COLLAR DE PERLAS PEACH CON MOQUETA PEQUEÑA PULSERA DE PERLAS PEACH DE 2 VUELTAS ,ARETES DE MOSQUETA PEQUEÑA, LAS PIEZAS ESTAN HECHAS A MANO EN ORO DE 14 KT Y  PERLAS CULTIVADAS. REQUISICION DPP-326-10 PROTOCOLO.",SEDE,,DEPARTAMENTO DE COMPRAS EDIFICIO CASA DE LA MONEDA CALLE SEXTA  SAN FELEIPE.,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-06-2010 11:30 AM,,,,,003010010100279,,,---,Global,PANAMÁ,María Vargas,,527-9850,mvargas@presidencia.gob.pa,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-
2010-0-03-0-08-CM-000943,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000943,Adjudicado,Ministerio De La Presidencia,REMODELACION EN OFICINA DE LA UNIDAD DE ANALISIS FINANCIERO (UAF) REQUISICION  UAF-DS-A-95-10,SEDE,,DEPARTAMENTO DE COMPRAS EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor de B/. 1,000",Servicio,20-10-2017,09-06-2010 01:26 PM,,,,,003040010201189,,,---,Global,PANAMÁ,María Vargas,,527-9850,mvargas@presidencia.gob.pa,"CONSTRUCTORA KADIR, S.A.",09--0208-0081,"LAS CUMBRES, CALLE PRINCIPAL, CASA 67",PANAMÁ,Panamá,jsotoboniche@yahoo.com,-
2010-0-03-0-08-CM-000942,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000942,Adjudicado,Ministerio De La Presidencia,PASAJE AEREO,SEDE,,"CALLE 6ta CASA DE LA MONEDA, SAN FELIPE","Compra Menor de B/. 1,000",Servicio,20-10-2017,09-06-2010 01:13 PM,,,,,003010010117152,,,---,Global,PANAMÁ,annette justiniani,,527-9850,ajustiniani@presidencia.gob.pa,LUBEL TOURS,0000000138-04,"AVE. ABEL BRAVO, EDIF. VIVALDI , LOCAL PB",PANAMÁ,Panamá,ricardov@ayayai.com,507-2642533
2010-0-03-0-08-CM-000941,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000941,Adjudicado,Ministerio De La Presidencia,PASAJE AEREO,SEDE,,"CALLE 6ta CASA DE LA MONEDA, SAN FELIPE","Compra Menor de B/. 1,000",Servicio,20-10-2017,09-06-2010 01:12 PM,,,,,003010010300152,,,---,Global,PANAMÁ,annette justiniani,,527-9850,ajustiniani@presidencia.gob.pa,LUBEL TOURS,0000000138-04,"AVE. ABEL BRAVO, EDIF. VIVALDI , LOCAL PB",PANAMÁ,Panamá,ricardov@ayayai.com,507-2642533
2010-0-03-0-08-CM-000940,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000940,Adjudicado,Ministerio De La Presidencia,PASAJE AEREO,SEDE,,"CALLE 6ta EDIFICIO CASA DE LA MONEDA, SAN FELIPE","Compra Menor de B/. 1,000",Servicio,20-10-2017,09-06-2010 01:10 PM,,,,,003050010000152,,,---,Global,PANAMÁ,annette justiniani,,527-9850,ajustiniani@presidencia.gob.pa,LUBEL TOURS,0000000138-04,"AVE. ABEL BRAVO, EDIF. VIVALDI , LOCAL PB",PANAMÁ,Panamá,ricardov@ayayai.com,507-2642533
2010-0-03-0-08-CM-000947,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000947,Adjudicado,Ministerio De La Presidencia,Compras de Alimentos,SEDE,,"Departamento de Compras, calle 6ta. San Felipe","Compra Menor de B/. 1,000",Bien,20-10-2017,10-06-2010 09:40 AM,,,,,03010010100201,,,---,Global,PANAMÁ,Miguel Marchena,,507-5279861,marchena@presidencia.gob.pa,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2010-0-03-0-08-CM-000946,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000946,Adjudicado,Ministerio De La Presidencia,COMPRA DE ALIMENTOS PARA USO DE LA COCINA EN ACTIVIDADES DEL PALACIO PRESIDENCIAL,SEDE,,"DEPTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,09-06-2010 03:38 PM,,,,,003010010100201,003010010100203,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2010-0-03-0-08-CM-000945,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-000945,Por Adjudicar,Ministerio De La Presidencia,"CIEN ""100"" CORREAJES BLANCOS PARA GUARDIA DE HONOR",SEDE,,CALLE 6TA. SAN FELIPE. EDIFICIO CASA DE LA MONEDA,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,09-06-2010 10:48 AM,15-06-2010 08:00 AM - 04:00 PM,16-06-2010 - 08:00 AM,DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE LA PRESIDENCIA,"4,200.00",003050010000214,,,---,Global,PANAMÁ,Charles Alexis Loré,,527-9850,clore@presidencia.gob.pa,,,,,,,