Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-14-0-08-LP-011327,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-LP-011327,Adjudicado,Ministerio De Vivienda,"ALQUILER DE VEHICULOS, TIPOS  CAMIONETA 4 X 4, POR EL PERIODO DE UN (1) AÑO, DE ENERO A DICIEMBRE 2017",SEDE,,"DEPTO, DE COMPRAS",Licitación Pública,Servicio,06-12-2017,30-01-2017 04:08 PM,09-02-2017 09:00 AM - 10:59 AM,09-02-2017 - 11:00 AM,DEPTO DE COMPRAS,"42,900.00",G.0011410301001105,G.0011410402001105,G.0011420202001105,---,Global,PANAMÁ,SANDRA CASTILLO,,579-9468,scastillo@mivi.gob.pa,,,,,,,
2017-0-14-0-08-LP-011328,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-LP-011328,Adjudicado,Ministerio De Vivienda,?ALQUILER DE CIENTO CINCUENTA  (150) HORAS DE VUELO EN AEREONAVE TIPO HELICOPTERO?,SEDE,,DEPTO. COMPRAS,Licitación Pública,Servicio,06-12-2017,02-02-2017 01:55 PM,11-04-2017 09:00 AM - 10:59 AM,11-04-2017 - 11:00 AM,"UNICAMENTE EN EL DEPARTAMENTO DE COMPRAS  DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, UBICADO EN PLAZA EDISON 4TO. PISO","342,400.00",10000006264,,,---,Global,PANAMÁ,SANDRA CASTILLO,,579-9468,scastillo@mivi.gob.pa,,,,,,,
2017-0-14-0-03-CD-011307,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-03-CD-011307,Autorizado,Ministerio De Vivienda,SERVICIO DE HOSPEDAJE PARA LAS FAMILIAS DAMNIFICADAS POR EL INCENDIO DEL INMUEBLE 7097/7099 UBICADA EN CALLE 7/8 ENTRE LA AVE. AMADOR GUERRERO Y HERRERA OCURRIDO EL 30 DE ENERO DE 2016.,SEDE,,"PLAZA EDISON, CUARTO PISO",Contratación Directa(CD),Servicio,06-12-2017,20-01-2017 12:26 PM,,,,,10000006264,,,---,,,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,HOTEL PLAZA,---,CALLE 7 Y 8 AVE. CENTRAL,COLÓN,Colón,HOTELPLAZA@hotmail.com,-
2017-0-14-0-06-CM-011314,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-06-CM-011314,Adjudicado,Ministerio De Vivienda,SERVICIO DE BRINDIS,SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,25-01-2017 01:15 PM,,,,945.00,101430301.001.169,,,---,Global,HERRERA,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,EVENTOS,---,"Llano Bonito , calle El Porvenir",HERRERA,Chitré,grigut14@yahoo.es,996-1481
2017-0-14-0-08-CD-011308,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CD-011308,Autorizado,Ministerio De Vivienda,PAGO DE SERVICIO DE ALQUILER MINI DEPOSITOS UTILIZADOS PARA SALVAGUARDAR LOS BIENES MUEBLES DE LAS FAMILIAS DAMNIFICADAS EN EL SECTOR #4 DE SAMARIA DEL 10 DE SEPTIEMBRE DE 2015,SEDE,,PLAZA EDISON CUARTO PISO,Contratación Directa(CD),Servicio,06-12-2017,20-01-2017 12:08 PM,,,,,10000006264,,,---,,,Marjorie Martinez,Cotizadora,507-5799478,mamartinez@miviot.gob.pa,Mega Storage,---,"Transístmica, av. Simon Bolivar y Ave. la Paz",PANAMÁ,Panamá,gerencia@megastorage.com.pa,507-3666350
2017-0-14-0-07-CM-011324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-07-CM-011324,Adjudicado,Ministerio De Vivienda,"Alquiler de accesorios para carro Alegorico, para el desfile de las 1,000 polleras. Alquiler de plataforma 12x24 pies - Alquiler de Grillo - Planta Eléctrica - Reflectores y cableados - Alquiler de máquina de serpentinas con 12 bolsas de serpentinas - 500 bolsitas con  dulcesitos para distribuir en lo largo del desfile - montaje y desmontaje.",SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,30-01-2017 11:35 AM,,,,"2,800.00",00141010102.001.109,,,---,Global,LOS SANTOS,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,EM Eventos y Banquetes,---,Las Tablas,LOS SANTOS,Las Tablas,waldo-2121@hotmail.com,507-9941534
2017-0-14-0-08-CM-011299,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011299,Adjudicado,Ministerio De Vivienda,ALQUILER DE ESPACIO FÍSICO EN EL CENTRO D CONVENCIONES ATLAPA,SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,17-01-2017 02:41 PM,,,,"2,850.00",G. 101430301.001.109,,,---,Global,PANAMÁ,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,ACOBIR,---,AVE.MORGAN CASA 301 BALBOA,PANAMÁ,Balboa,contabilidad@acobir.com,507-2287840
2017-0-14-0-08-CM-011335,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011335,Adjudicado,Ministerio De Vivienda,"MATERIALES PARA REALIZAR TRABAJOS ELECTRICOS A NIVEL NACIONAL POR LOS TECNICOS DE SERVICIOS GENERALES, EN LAS 10 REGIONALES Y 9 ENLANCES.",SEDE,,PLAZA EDSION TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,20-02-2017 09:04 AM,,,,935.39,G.001410410.001.262,G.0014110107.001.255,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,"COCHEZ Y CIA, S.A.",---,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2017-0-14-0-08-CM-011331,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011331,Adjudicado,Ministerio De Vivienda,CEPILLO ELECTRICO PARA TRABAJOS DE EBANISTARIA,SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,01-02-2017 01:17 PM,,,,933.95,G.101490101.001.303,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,"COCHEZ Y CIA, S.A.",---,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2017-0-14-0-08-CM-011330,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011330,Adjudicado,Ministerio De Vivienda,"SUMINISTRO DE MATERIALES NECESARIOS PARA TERMINAR CONTINGENCIA EN ARRAIJAN, VIVIENDA PROPIEDAD DE LA SRA. ELENA PERLAZA ACHITO , DEMTRO DEL PROGRAMA TECHOS DE ESPERANZA.",SEDE,,EDIFICIO PLAZA EDISON CUARTO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,02-02-2017 12:42 PM,,,,339.00,G.101410673.001.259,G.101410613.001.256,,---,Global,PANAMÁ,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,"COCHEZ Y CIA, S.A.",---,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2017-0-14-0-08-CM-011319,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011319,Adjudicado,Ministerio De Vivienda,"ALQUILER DE ESPACIO DE STAND FERIA DE SANTA FE DE VERAGUAS, SOLICITUD: 14.007.10.2017",SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,31-01-2017 02:32 PM,,,,400.00,G.10130301.001.109,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,Patronato de la Feria de Santa Fe de Veraguas,---,SANTA FE,VERAGUAS,Calobre,g.guerra.roberto@gmail.com,507-9540936
2017-0-14-0-08-CM-011318,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011318,Desierto,Ministerio De Vivienda,"SERVICIO DE ALQUILER DE CAMIONES CON VAGÓN CERRADO PARA EL TRASLADO DE LOS ENSERES DE LOS DAMNIFICADOS QUE SE ENCUENTRAN EN EL ALBERGUE LA TROPICANA EN SANTA ANA, Y EL ALBERGUE SANTA FE EN CALIDONIA, HACIA EL NUEVO PROYECTO GÉNESIS UBICADO EN KUNA NEGA, CORRESPONDIENTE AL PROGRAMA TECHOS DE ESPERANZA.",SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,25-01-2017 03:49 PM,30-01-2017 09:00 AM - 09:59 AM,30-01-2017 - 10:00 AM,"ENTREGAR LOS SOBRES QUE CONTIENE LA PROPUESTA UNICAMENTE EN EL DEPARTAMENTO DE COMPRAS  DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, UBICADO EN PLAZA EDISON 4TO. PISO.","8,346.00",10000006264,,,---,Global,PANAMÁ,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,,,,,,,
2017-0-14-0-08-CM-011317,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011317,Adjudicado,Ministerio De Vivienda,REFRIGERIOS,SEDE,,MINISTERIO DE VIVIENDA 4 PISO,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,26-01-2017 09:16 AM,,,,250.00,G.001410102.001.169,,,---,Global,PANAMÁ,Kamary Hudson,,507-5799478,khudson@miviot.gob.pa,impresiones ryhal,---,al frente de la calle transistmica  local 2001-c,PANAMÁ,San Miguelito,impresionesryhal@yahoo.es,-
2017-0-14-0-08-CM-011316,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011316,Adjudicado,Ministerio De Vivienda,"SERVICIO DE FUMIGACIÓN, SOLICITUD# 14.208.11.2017",SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,26-01-2017 02:08 PM,,,,"2,990.65",G.001410301.001.169,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,JARBER SERVICIO Y CONTROL DE PLAGA,---,San Antonio,PANAMÁ,San Miguelito,jarber1979@hotmail.com,507-2900380
2017-0-14-0-09-CM-011321,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-09-CM-011321,Adjudicado,Ministerio De Vivienda,"SERVICIOS DE BOQUITAS DE LA FERIA DE SANTA FE DE VERAGUAS, SOLICITUD # 14.007.12.2017",SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,27-01-2017 10:38 AM,,,,400.00,G.101430301.001.169,,,---,Global,VERAGUAS,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,BANQUETES ISABEL,---,CENTRO COMERCIAL GALERIAS,VERAGUAS,Calobre,banquetesisabel23@gmail.com,507-9330504
2017-0-14-0-08-CM-011313,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011313,Adjudicado,Ministerio De Vivienda,BROCHAS SOL:14-208-2-2017,SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,25-01-2017 10:32 AM,,,,532.86,G.001410406.001.262,,,---,Global,PANAMÁ,Karem Reluz,Cotizador,507-5799512,kvaldespino@miviot.gob.pa,"COCHEZ Y CIA, S.A.",---,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2017-0-14-0-08-CM-011312,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011312,Adjudicado,Ministerio De Vivienda,SERVICIO DE MANTENIMIENTO DE LA CENTRAL XERCOM 2017,SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,27-01-2017 11:34 AM,,,,"2,140.00",101490101.001.189,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,"e-Business Distribution, S.A.",---,Calle 76 San Francisco #19,PANAMÁ,Panamá,elyons@ebdpanama.com,507-3034500
2017-0-14-0-08-CM-011311,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011311,Adjudicado,Ministerio De Vivienda,SERVICIO CATERING,SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,24-01-2017 08:48 AM,,,,377.50,G.001410301.001.169,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,impresiones ryhal,---,al frente de la calle transistmica  local 2001-c,PANAMÁ,San Miguelito,impresionesryhal@yahoo.es,-
2017-0-14-0-08-LP-011334,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-LP-011334,Adjudicado,Ministerio De Vivienda,ALQUILER DE HELICOPTERO DE CARGA DE MATERALES POR UN PERIODO DE  DOCIENTAS  (200) HORAS ?,SEDE,,DEPTO. COMPRAS,Licitación Pública,Servicio,06-12-2017,02-02-2017 01:54 PM,17-03-2017 12:00 PM - 01:59 PM,17-03-2017 - 02:00 PM,"Entregar los sobres que contiene la propuesta únicamente en el departamento de compras  del ministerio de vivienda y ordenamiento territorial, ubicado en plaza Edison 4to.","321,000.00",10000006264,,,---,Global,PANAMÁ,SANDRA CASTILLO,,579-9468,scastillo@mivi.gob.pa,,,,,,,
2017-0-14-0-08-CM-011333,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011333,Desierto,Ministerio De Vivienda,"SERVICIO DE DISTRIBUCIÓN DE AGUA POTABLE A TRAVÉS DE CAMIONES CISTERNAS A LAS FAMILIAS DEL NUEVO PROYECTO GÉNESIS UBICADO EN KUNA NEGA, DEL PROGRAMA TECHOS DE ESPERANZA. SOLICITUD # 14.700-0057-2017",SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,01-02-2017 09:10 AM,06-02-2017 09:00 AM - 10:59 AM,06-02-2017 - 11:00 AM,"ENTREGAR LOS SOBRES QUE CONTIENE LA PROPUESTA UNICAMENTE EN EL DEPARTAMENTO DE COMPRAS  DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, UBICADO EN PLAZA EDISON 4TO. PISO.","29,675.81",10000006264,,,---,Global,PANAMÁ,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,,,,,,,
2017-0-14-0-15-CM-011310,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-15-CM-011310,Adjudicado,Ministerio De Vivienda,STAND DE FERIA,SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,23-01-2017 04:37 PM,,,,"1,059.30",101430301.001.109,,,---,Global,PANAMA OESTE,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,PATRONATO FERIA DE LA CHORRERA,---,"LOS GUAYABITOS, BARRIO BALBOA",PANAMÁ,La Chorrera,feriachorrera2008@hotmail.com,507-2533904
2017-0-14-0-02-CM-011332,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-02-CM-011332,Por Adjudicar,Ministerio De Vivienda,"SUMINISTRO DE MATERIALES NECESARIOS PARA LA CERCA PERIMETRAL DEL PATIO DE DEPOSITO DE MATERIALES EN EL ÁREA DE LA PISTA EN AGUADULCE, PROVINCIA DE COCLÉ, PROGRAMA TECHOS DE ESPERANZA.",SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,01-02-2017 10:38 AM,06-02-2017 09:00 AM - 10:59 AM,06-02-2017 - 11:00 AM,"ENTREGAR LOS SOBRES QUE CONTIENE LA PROPUESTA UNICAMENTE EN EL DEPARTAMENTO DE COMPRAS  DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, UBICADO EN PLAZA EDISON 4TO. PISO.","4,201.06",G.101410607.001.259,,,---,Global,COCLÉ,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,,,,,,,
2017-0-14-0-08-CM-011322,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011322,Adjudicado,Ministerio De Vivienda,VALIJA DE LONA PARA DOCUMENTOS Y ARCHIVOS PARA ENVIO DE DOCUMENTACION A NIVEL NACIONAL QUE MANEJA EL MINISTERIO DE VIVIENDA EN 10 REGIONALES Y 9 ENLANCES.,SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-01-2017 02:55 PM,,,,"1,658.50",G.001410410.001.26,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,Multiservicios Anauri,---,San Antonio Villa Flor,VARIAS,Varias,aura.alvarado25@hotmail.com,507-2392031
2017-0-14-0-08-CM-011323,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011323,Adjudicado,Ministerio De Vivienda,AVISO DE PUBLICIDAD,SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,30-01-2017 11:41 AM,,,,"2,953.20",G.001410102.001.132,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,"PUBLICAR DE PANAMÁ, S.A.",---,"Calle 50 y 74 San Francisco, Edificio P.H. 909, piso 12",PANAMÁ,Panamá,a-posada@publicar.com,507-2264000
2017-0-14-0-08-CM-011320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011320,Desierto,Ministerio De Vivienda,"SERVICIO DE DISTRIBUCIÓN DE AGUA POTABLE A TRAVÉS DE CAMIONES CISTERNAS A LAS FAMILIAS DEL NUEVO PROYECTO GÉNESIS UBICADO EN KUNA NEGA,   DEL PROGRAMA TECHOS DE ESPERANZA.                                                                                                                                                                                                                SOLICITUD # 14.700-0057-2017",SEDE,,EDIFICIO PLAZA EDISON,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,26-01-2017 08:48 AM,31-01-2017 09:00 AM - 11:00 AM,31-01-2017 - 11:01 AM,"DEPTO. DE COMPRAS, CUARTO PISO, EIDIFICIO PLAZA EDISON","29,675.81",10000006264,,,---,Global,PANAMÁ,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,,,,,,,
2017-0-14-0-08-CM-011326,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011326,Adjudicado,Ministerio De Vivienda,"SERVICIO DE ALQUILER DE CAMIONES CON VAGÓN CERRADO PARA EL TRASLADO DE LOS ENSERES DE LOS DAMNIFICADOS QUE SE ENCUENTRAN EN EL ALBERGUE LA TROPICANA EN SANTA ANA, Y EL ALBERGUE SANTA FE EN CALIDONIA, HACIA EL NUEVO PROYECTO GÉNESIS UBICADO EN KUNA NEGA, CORRESPONDIENTE AL PROGRAMA TECHOS DE ESPERANZA.",SEDE,,"EDIFICIO PLAZA EDISON, CUARTO PISO","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,30-01-2017 03:03 PM,02-02-2017 09:00 AM - 10:00 AM,02-02-2017 - 10:01 AM,"DEPTO. DE COMPRAS, CUARTO PISO, EDIFICIO PLAZA EDISON","8,346.00",10000006264,,,---,Global,PANAMÁ,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,,,,,,,
2017-0-14-0-08-CM-011309,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011309,Adjudicado,Ministerio De Vivienda,SERVICIO DE COMIDA  SOLIC:14-007-5-2017,SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,23-01-2017 11:49 AM,,,,750.00,G.001410102.001.169,,,---,Global,PANAMÁ,Karem Reluz,Cotizador,507-5799512,kvaldespino@miviot.gob.pa,EM Eventos y Banquetes,---,Las Tablas,LOS SANTOS,Las Tablas,waldo-2121@hotmail.com,507-9941534
2017-0-14-0-08-CM-011325,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011325,Adjudicado,Ministerio De Vivienda,"ALQUILER DE STAND, SOLICITUD# 14.007.4.2017",SEDE,,DEPARTAMENTO DE COMPRAS,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,30-01-2017 11:38 AM,,,,"1,926.00",G.101430301.001.169,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,Feria de las Flores y del Café de Boquete,---,Avenida Buenos Aires,CHIRIQUÍ,Boquete,administracion@feriadeboquete.com,507-7201466
2017-0-14-0-08-CM-011304,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011304,Adjudicado,Ministerio De Vivienda,PASAJE AEREO 14-000-03-2017,SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,19-01-2017 11:43 AM,,,,513.50,G.101410404.001.151,,,---,Global,PANAMÁ,Karem Reluz,Cotizador,507-5799512,kvaldespino@miviot.gob.pa,AEROTOURS,---,AVE RICARDO J ALFARO EDIF PLAZA AVENTURA LOCAL M18,PANAMÁ,Balboa,info@aerotours.com.pa,507-2790535
2017-0-14-0-08-CM-011306,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011306,Adjudicado,Ministerio De Vivienda,SERVICIO DE IMPRESIÓN DE CHEQUES,SEDE,,DEPARTAMENTO DE TESORERIA,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,23-01-2017 08:49 AM,,,,"2,503.80",G.001410401-001-231,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,"FORMAS EFICIENTES, S. A.",---,"Cl Principal, Avenida Jose Domingo Diaz, Tocumen, Edificio Carvajal",PANAMÁ,Panamá,Panama.Compra@fesa.com.pa,507-2200011
2017-0-14-0-08-CM-011329,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011329,Adjudicado,Ministerio De Vivienda,"Alquiler de camioneta,automática,4x4 por 30 días",SEDE,,MINISTERIO DE VIVIENDA PISO 4,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,31-01-2017 02:57 PM,,,,"1,551.50",G.001410411.001.105,,,---,Global,PANAMÁ,Kamary Hudson,,507-5799478,khudson@miviot.gob.pa,THRIFTY CAR RENTAL,---,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2017-0-14-0-08-CM-011300,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011300,Adjudicado,Ministerio De Vivienda,"SERVICIO DE ALQUILER DE CAMIONETA 4X4 TRANSMISION AUTOMATICA, POR UN PERIODO DE 30 DIAS PARA EL ING. JOSE ECHEVERS  PARA LA COORDINACION DEL PROGRAMA TECHOS DE ESPERANZA",SEDE,,EDIFICIO PLAZA EDISON,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,20-01-2017 12:34 PM,,,,"1,900.00",G.001410301.001.105,,,---,Global,PANAMÁ,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,THRIFTY CAR RENTAL,---,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2017-0-14-0-08-CM-011301,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011301,Adjudicado,Ministerio De Vivienda,ALQUILER DE VEHICULO PARA LA LICENCIADA ANAYS MARIN DIRECTORA NACIONAL DE DESARROLLO SOCIAL.,SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,18-01-2017 03:00 PM,,,,"1,900.00",G.001420202.001.105,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,THRIFTY CAR RENTAL,---,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2017-0-14-0-08-CM-011302,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011302,Adjudicado,Ministerio De Vivienda,ALIMENTO PARA CONSUMO HUMANO PARA LA FERIA ACOBIR ATLAPA DEL 25 AL 29 DE ENERO 2017.,SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,25-01-2017 03:04 PM,,,,895.00,G.001410301.001.169,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,Detalles SoCute,---,"Altos de las Praderas, Loreto, B-130, San Antonio",PANAMÁ,Balboa,yaremitorres@gmail.com,507-3940887
2017-0-14-0-08-CM-011303,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-011303,Adjudicado,Ministerio De Vivienda,"PIEZAS PARA EL VEHICULO NISSAN FRONTIER CON PLACA G04539, ASIGNADO A LA REGIONAL DE CHIRIQUI.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,29-03-2017 03:30 PM,,,,123.67,G.001410102.001.169,G.001410305.001.280,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,Panameña de Motores,---,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,aoarauz@excelautomotriz.com,507-3603800
